Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Trustom Pond;Charlestown;Washington;19-Oct-2013;""
Snow Goose;Card's Pond;Charlestown;Washington;30-Nov-2013;""
Ross's Goose;Yawgoo Mill Pond;Exeter;Washington;23-Nov-2013;""
Brant;Napatree Point;Narragansett;Washington;29-Nov-2013;Common Merganser was seen on the landward side of Napatree in fresher waters (river outflow).
Canada Goose;Worden Pond;Narragansett;Washington;06-Aug-2013;""
Mute Swan;Wesquage Pond;Narragansett;Washington;18-Aug-2013;""
Wood Duck;Trustom Pond;Charlestown;Washington;27-Aug-2013;""
Gadwall;Weekapaug Ponds;Westerly;Washington;09-Nov-2013;""
Eurasian Wigeon;Perry's Mill Pond;Charlestown;Washington;16-Nov-2013;""
American Wigeon;Trustom Pond;Charlestown;Washington;19-Oct-2013;""
American Black Duck;Ninigret Pond;Charlestown;Washington;25-Aug-2013;via kayak.
Mallard;Wesquage Pond;Narragansett;Washington;18-Aug-2013;""
Northern Pintail;Weekapaug Ponds;Westerly;Washington;09-Nov-2013;""
Green-winged Teal;Trustom Pond;Charlestown;Washington;31-Aug-2013;""
Redhead;Perry's Mill Pond;Charlestown;Washington;28-Nov-2013;""
Ring-necked Duck;Asa Pond;Narragansett;Washington;15-Nov-2013;""
Greater Scaup;Trustom Pond;Charlestown;Washington;19-Oct-2013;""
Lesser Scaup;Trustom Pond;Charlestown;Washington;02-Nov-2013;""
Common Eider;Napatree Point;Westerly;Washington;28-Aug-2013;""
Harlequin Duck;Sachuest Point NWR;Middletown;Newport;16-Nov-2013;""
Surf Scoter;Sachuest Point NWR;Middletown;Newport;16-Nov-2013;""
White-winged Scoter;Trustom Pond;Charlestown;Washington;19-Oct-2013;""
Black Scoter;Napatree Point;Westerly;Washington;28-Aug-2013;""
Long-tailed Duck;Point Judith Lighthouse;Narragansett;Washington;09-Nov-2013;""
Bufflehead;Trustom Pond;Charlestown;Washington;02-Nov-2013;""
Common Goldeneye;Trustom Pond;Charlestown;Washington;16-Nov-2013;""
Hooded Merganser;Trustom Pond;Charlestown;Washington;02-Nov-2013;""
Common Merganser;Napatree Point;Narragansett;Washington;29-Nov-2013;Common Merganser was seen on the landward side of Napatree in fresher waters (river outflow).
Red-breasted Merganser;Point Judith Lighthouse;Narragansett;Washington;09-Nov-2013;""
Ruddy Duck;Trustom Pond;Charlestown;Washington;19-Oct-2013;""
Wild Turkey;Switch Road Turf Fields;Richmond;Washington;31-Aug-2013;""
Red-throated Loon;Trustom Pond;Charlestown;Washington;19-Oct-2013;""
Common Loon;Napatree Point;Westerly;Washington;28-Aug-2013;""
Pied-billed Grebe;Asa Pond;Narragansett;Washington;05-Oct-2013;""
Horned Grebe;Point Judith Lighthouse;Narragansett;Washington;09-Nov-2013;""
Red-necked Grebe;Sachuest Point NWR;Middletown;Newport;23-Nov-2013;""
Eared Grebe;Sachuest Point NWR;Middletown;Newport;24-Nov-2013;""
Northern Fulmar;Mud Hole - Pelagic;Pelagic;Offshore;07-Dec-2013;""
Cory's Shearwater;Block Island (and ferry);Charlestown;Washington;28-Sep-2013;""
Northern Gannet;Point Judith Lighthouse;Narragansett;Washington;09-Nov-2013;""
Double-crested Cormorant;Ninigret Park;Charlestown;Washington;31-Jul-2013;""
Great Cormorant;Trustom Pond;Charlestown;Washington;19-Oct-2013;""
Great Blue Heron;Worden Pond;Narragansett;Washington;06-Aug-2013;""
Great Egret;URI Bay Campus;Narragansett;Washington;05-Jul-2013;""
Snowy Egret;Wesquage Pond;Narragansett;Washington;10-Jul-2013;I live near the pond so this list includes yard birds as well.
Little Blue Heron;Ninigret Pond;Charlestown;Washington;15-Aug-2013;via kayak
Green Heron;Ninigret Pond;Charlestown;Washington;24-Aug-2013;Via kayak.
Glossy Ibis;Trustom Pond;Charlestown;Washington;27-Aug-2013;""
Turkey Vulture;Ninigret Pond;Charlestown;Washington;24-Aug-2013;Via kayak.
Osprey;URI Bay Campus;Narragansett;Washington;05-Jul-2013;""
Bald Eagle;My Yard;Narragansett;Washington;11-Oct-2013;Flyover
Northern Harrier;Ninigret Pond;Charlestown;Washington;04-Aug-2013;Via kayak.
Sharp-shinned Hawk;Great Swamp;Narragansett;Washington;05-Oct-2013;""
Cooper's Hawk;Ninigret Park;Charlestown;Washington;12-Aug-2013;""
American Goshawk;Sachuest Point NWR;Middletown;Newport;23-Nov-2013;""
Broad-winged Hawk;Trustom Pond;Charlestown;Washington;14-Sep-2013;""
Red-tailed Hawk;Great Swamp;Narragansett;Washington;05-Oct-2013;""
Rough-legged Hawk;Scarborough Beach Outflow (poo plant);Narragansett;Washington;30-Nov-2013;""
American Kestrel;Trustom Pond;Charlestown;Washington;14-Sep-2013;""
Merlin;Great Swamp;Narragansett;Washington;05-Oct-2013;""
Peregrine Falcon;Bonnet Shores Neighborhood;Narragansett;Washington;02-Aug-2013;Fish Crow heard, and Peregrine seen sitting on telephone wire over the course of the day while BBQing on a friend's deck.
Clapper Rail;Block Island (and ferry);Charlestown;Washington;28-Sep-2013;""
Virginia Rail;West Beach Tennis Courts;Charlestown;Washington;22-Dec-2013;Heard only.
American Coot;Trustom Pond;Charlestown;Washington;19-Oct-2013;""
Sandhill Crane;Cotrell Farm;Narragansett;Washington;07-Sep-2013;""
Black-bellied Plover;Ninigret Pond;Charlestown;Washington;24-Aug-2013;Via kayak.
American Golden-Plover;Switch Road Turf Fields;Richmond;Washington;31-Aug-2013;""
Semipalmated Plover;Ninigret Pond;Charlestown;Washington;04-Aug-2013;Via kayak.
Piping Plover;Ninigret Pond;Charlestown;Washington;15-Aug-2013;via kayak
Killdeer;Switch Road Turf Fields;Richmond;Washington;31-Aug-2013;""
American Oystercatcher;Napatree Point;Westerly;Washington;28-Aug-2013;""
Spotted Sandpiper;Ninigret Pond;Charlestown;Washington;17-Aug-2013;Via kayak.
Solitary Sandpiper;Switch Road Turf Fields;Richmond;Washington;31-Aug-2013;""
Greater Yellowlegs;Ninigret Pond;Charlestown;Washington;24-Aug-2013;Via kayak.
Willet;Ninigret Park;Charlestown;Washington;12-Aug-2013;""
Lesser Yellowlegs;Napatree Point;Westerly;Washington;28-Aug-2013;""
Whimbrel;Ninigret Pond;Charlestown;Washington;31-Aug-2013;""
Ruddy Turnstone;Ninigret Pond;Charlestown;Washington;24-Aug-2013;Via kayak.
Red Knot;Napatree Point;Westerly;Washington;28-Aug-2013;""
Sanderling;Ninigret Pond;Charlestown;Washington;11-Aug-2013;Via kayak.
Semipalmated Sandpiper;Ninigret Pond;Charlestown;Washington;24-Aug-2013;Via kayak.
Least Sandpiper;Ninigret Pond;Charlestown;Washington;24-Aug-2013;Via kayak.
White-rumped Sandpiper;Ninigret Pond;Charlestown;Washington;24-Aug-2013;Via kayak.
Pectoral Sandpiper;Ninigret Pond;Charlestown;Washington;31-Aug-2013;""
Purple Sandpiper;Sachuest Point NWR;Middletown;Newport;23-Nov-2013;""
Dunlin;Napatree Point;Westerly;Washington;05-Oct-2013;""
Short-billed Dowitcher;Trustom Pond;Charlestown;Washington;27-Aug-2013;""
Wilson's Snipe;Quonnie;Westerly;Washington;09-Nov-2013;""
Red-necked Phalarope;Block Island (and ferry);Charlestown;Washington;28-Sep-2013;""
Black-legged Kittiwake;Mud Hole - Pelagic;Pelagic;Offshore;07-Dec-2013;""
Bonaparte's Gull;Point Judith Lighthouse;Narragansett;Washington;09-Nov-2013;""
Laughing Gull;Wesquage Pond;Narragansett;Washington;18-Aug-2013;""
Ring-billed Gull;Wesquage Pond;Narragansett;Washington;10-Jul-2013;I live near the pond so this list includes yard birds as well.
Herring Gull;Wesquage Pond;Narragansett;Washington;10-Jul-2013;I live near the pond so this list includes yard birds as well.
Iceland Gull;Succotash Marsh;Narragansett;Washington;19-Oct-2013;Rail walk.
Lesser Black-backed Gull;Block Island (and ferry);Charlestown;Washington;28-Sep-2013;""
Great Black-backed Gull;Wesquage Pond;Narragansett;Washington;10-Jul-2013;I live near the pond so this list includes yard birds as well.
Black Tern;Napatree Point;Westerly;Washington;28-Aug-2013;""
Common Tern;Ninigret Pond;Charlestown;Washington;11-Aug-2013;Via kayak.
Forster's Tern;Ninigret Pond;Charlestown;Washington;24-Aug-2013;Via kayak.
Black Skimmer;Napatree Point;Westerly;Washington;05-Oct-2013;""
Dovekie;East Beach;Charlestown;Washington;22-Dec-2013;Found Dovekie ~200m on shore, appeared to be injured.
Razorbill;Mud Hole - Pelagic;Pelagic;Offshore;07-Dec-2013;""
Rock Pigeon;Wesquage Pond;Narragansett;Washington;10-Jul-2013;I live near the pond so this list includes yard birds as well.
Mourning Dove;Wesquage Pond;Narragansett;Washington;10-Jul-2013;I live near the pond so this list includes yard birds as well.
Eastern Screech-Owl;Norman bird sanctuary;Middletown;Newport;14-Dec-2013;""
Great Horned Owl;My Yard;Narragansett;Washington;18-Nov-2013;Heard.
Snowy Owl;Sachuest Point NWR;Middletown;Newport;23-Nov-2013;""
Barred Owl;Norman bird sanctuary;Middletown;Newport;14-Dec-2013;""
Northern Saw-whet Owl;GSO Woods;Narragansett;Washington;20-Dec-2013;"In the woods between GSO and Bonnet Shores. Saw the Saw-Whet's distinctive white ""braces"" on the back. Bird appeared to be hunting."
Ruby-throated Hummingbird;Back Yard;Narragansett;Washington;06-Aug-2013;""
Belted Kingfisher;Ninigret Pond;Charlestown;Washington;24-Aug-2013;Via kayak.
Red-bellied Woodpecker;Kimball NWR;Charlestown;Washington;12-Aug-2013;""
Yellow-bellied Sapsucker;Block Island (and ferry);Charlestown;Washington;28-Sep-2013;""
Downy Woodpecker;Ninigret Park;Charlestown;Washington;31-Jul-2013;""
Hairy Woodpecker;Linda's Yard;Narragansett;Washington;23-Dec-2013;""
Northern Flicker;Trustom Pond;Charlestown;Washington;27-Aug-2013;""
Eastern Wood-Pewee;Great Swamp;Narragansett;Washington;07-Sep-2013;""
Least Flycatcher;Trustom Pond;Charlestown;Washington;14-Sep-2013;""
Eastern Phoebe;Trustom Pond;Charlestown;Washington;27-Aug-2013;""
Eastern Kingbird;Ninigret Park;Charlestown;Washington;31-Jul-2013;""
White-eyed Vireo;Trustom Pond;Charlestown;Washington;31-Aug-2013;""
Yellow-throated Vireo;Trustom Pond;Charlestown;Washington;14-Sep-2013;""
Warbling Vireo;Trustom Pond;Charlestown;Washington;14-Sep-2013;""
Philadelphia Vireo;Trustom Pond;Charlestown;Washington;14-Sep-2013;""
Red-eyed Vireo;Great Swamp;Narragansett;Washington;07-Sep-2013;""
Blue Jay;Rome Point;Narragansett;Washington;09-Sep-2013;""
American Crow;Wesquage Pond;Narragansett;Washington;10-Jul-2013;I live near the pond so this list includes yard birds as well.
Fish Crow;Bonnet Shores Neighborhood;Narragansett;Washington;02-Aug-2013;Fish Crow heard, and Peregrine seen sitting on telephone wire over the course of the day while BBQing on a friend's deck.
Common Raven;Hopkins Lane;Narragansett;Washington;21-Dec-2013;""
Horned Lark;Napatree Point;Westerly;Washington;09-Nov-2013;""
Tree Swallow;Ninigret Park;Charlestown;Washington;31-Jul-2013;""
Northern Rough-winged Swallow;Ninigret Pond;Charlestown;Washington;25-Aug-2013;via kayak.
Bank Swallow;Ninigret Pond;Charlestown;Washington;24-Aug-2013;Via kayak.
Cave Swallow;Napatree Point;Westerly;Washington;09-Nov-2013;""
Barn Swallow;Ninigret Park;Charlestown;Washington;31-Jul-2013;""
Black-capped Chickadee;My Yard;Narragansett;Washington;20-Aug-2013;""
Tufted Titmouse;Trustom Pond;Charlestown;Washington;27-Aug-2013;""
Red-breasted Nuthatch;Trustom Pond;Charlestown;Washington;19-Oct-2013;""
White-breasted Nuthatch;Kimball NWR;Charlestown;Washington;12-Aug-2013;""
Carolina Wren;Kimball NWR;Charlestown;Washington;12-Aug-2013;""
House Wren;Sachuest Point NWR;Middletown;Newport;16-Nov-2013;""
Winter Wren;Curtis Corner;Narragansett;Washington;21-Dec-2013;""
Marsh Wren;Mud Pond;Charlestown;Washington;16-Nov-2013;""
Blue-gray Gnatcatcher;Trustom Pond;Charlestown;Washington;31-Aug-2013;""
Golden-crowned Kinglet;Block Island (and ferry);Charlestown;Washington;28-Sep-2013;""
Ruby-crowned Kinglet;Block Island (and ferry);Charlestown;Washington;28-Sep-2013;""
Northern Wheatear;Peckham Farm;Narragansett;Washington;19-Oct-2013;""
Eastern Bluebird;Great Swamp;Narragansett;Washington;05-Oct-2013;""
Hermit Thrush;Trustom Pond;Charlestown;Washington;19-Oct-2013;""
American Robin;Wesquage Pond;Narragansett;Washington;10-Jul-2013;I live near the pond so this list includes yard birds as well.
Gray Catbird;Ninigret Park;Charlestown;Washington;31-Jul-2013;""
Northern Mockingbird;URI Bay Campus;Narragansett;Washington;07-Sep-2013;""
Brown Thrasher;Sachuest Point NWR;Middletown;Newport;24-Nov-2013;""
European Starling;My Yard;Narragansett;Washington;20-Aug-2013;""
American Pipit;Napatree Point;Westerly;Washington;09-Nov-2013;""
Cedar Waxwing;Ninigret Park;Charlestown;Washington;31-Jul-2013;""
Lapland Longspur;Napatree Point;Westerly;Washington;05-Oct-2013;""
Snow Bunting;Napatree Point;Westerly;Washington;09-Nov-2013;""
Blue-winged Warbler;Trustom Pond;Charlestown;Washington;31-Aug-2013;""
Black-and-white Warbler;Trustom Pond;Charlestown;Washington;31-Aug-2013;""
Common Yellowthroat;Trustom Pond;Charlestown;Washington;31-Aug-2013;""
American Redstart;Trustom Pond;Charlestown;Washington;14-Sep-2013;""
Northern Parula;Trustom Pond;Charlestown;Washington;14-Sep-2013;""
Yellow Warbler;Trustom Pond;Charlestown;Washington;27-Aug-2013;""
Chestnut-sided Warbler;Trustom Pond;Charlestown;Washington;14-Sep-2013;""
Blackpoll Warbler;Block Island (and ferry);Charlestown;Washington;28-Sep-2013;""
Black-throated Blue Warbler;Block Island (and ferry);Charlestown;Washington;28-Sep-2013;""
Palm Warbler;Block Island (and ferry);Charlestown;Washington;28-Sep-2013;""
Pine Warbler;Block Island (and ferry);Charlestown;Washington;28-Sep-2013;""
Yellow-rumped Warbler;Block Island (and ferry);Charlestown;Washington;28-Sep-2013;""
Black-throated Green Warbler;Block Island (and ferry);Charlestown;Washington;28-Sep-2013;""
Eastern Towhee;Trustom Pond;Charlestown;Washington;27-Aug-2013;""
American Tree Sparrow;Sachuest Point NWR;Middletown;Newport;16-Nov-2013;""
Chipping Sparrow;Trustom Pond;Charlestown;Washington;27-Aug-2013;""
Field Sparrow;Trustom Pond;Charlestown;Washington;16-Nov-2013;""
Savannah Sparrow;Peckham Farm;Narragansett;Washington;05-Oct-2013;""
Nelson's Sparrow;Succotash Marsh;Narragansett;Washington;19-Oct-2013;Rail walk.
Saltmarsh Sparrow;Ninigret Pond;Charlestown;Washington;31-Aug-2013;""
Seaside Sparrow;Ninigret Pond;Charlestown;Washington;31-Aug-2013;""
Fox Sparrow;Napatree Point;Narragansett;Washington;29-Nov-2013;Common Merganser was seen on the landward side of Napatree in fresher waters (river outflow).
Song Sparrow;Ninigret Park;Charlestown;Washington;31-Jul-2013;""
Swamp Sparrow;Lobster Pots;Narragansett;Washington;28-Sep-2013;""
White-throated Sparrow;Trustom Pond;Charlestown;Washington;02-Nov-2013;""
White-crowned Sparrow;Fort Getty;Jamestown;Newport;16-Nov-2013;""
Dark-eyed Junco;Trustom Pond;Charlestown;Washington;02-Nov-2013;""
Scarlet Tanager;Block Island (and ferry);Charlestown;Washington;28-Sep-2013;""
Northern Cardinal;Wesquage Pond;Narragansett;Washington;10-Jul-2013;I live near the pond so this list includes yard birds as well.
Rose-breasted Grosbeak;Camp Cronin;Narragansett;Washington;14-Sep-2013;""
Bobolink;Camp Cronin;Narragansett;Washington;14-Sep-2013;""
Red-winged Blackbird;Wesquage Pond;Narragansett;Washington;10-Jul-2013;I live near the pond so this list includes yard birds as well.
Eastern Meadowlark;Carpenter Farm;Charlestown;Washington;28-Nov-2013;""
Rusty Blackbird;Perry's Mill Pond;Charlestown;Washington;28-Nov-2013;""
Common Grackle;Avondale;Westerly;Washington;09-Nov-2013;""
Brown-headed Cowbird;Peckham Farm;Narragansett;Washington;05-Oct-2013;""
House Finch;Wesquage Pond;Narragansett;Washington;10-Jul-2013;I live near the pond so this list includes yard birds as well.
American Goldfinch;Ninigret Park;Charlestown;Washington;31-Jul-2013;""
House Sparrow;Back Yard;Narragansett;Washington;06-Aug-2013;""
