Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Newport CC;Newport;Newport;01-Jan-2022;""
Snow Goose;Heaton Orchard;Richmond;Washington;09-Jan-2022;""
Ross's Goose;Heaton Orchard Rd/Rte 2;Richmond;Washington;16-Dec-2022;""
Brant;Bonnet Shores;Narragansett;Washington;03-Jan-2022;""
Cackling Goose;Casey Farm;North Kingstown;Washington;17-Jan-2022;""
Canada Goose;Newport CC;Newport;Newport;01-Jan-2022;""
Mute Swan;Little Neck Pond;Narragansett;Washington;04-Jan-2022;""
Wood Duck;Lonsdale;Pawtucket;Providence;12-Feb-2022;""
Gadwall;Loop Rd;North Kingstown;Washington;05-Jan-2022;""
Eurasian Wigeon;Loop Rd;North Kingstown;Washington;05-Jan-2022;""
American Wigeon;Loop Rd;North Kingstown;Washington;05-Jan-2022;""
American Black Duck;Ft Adams;Newport;Newport;04-Jan-2022;""
Mallard;Ninigret;Charlestown;Washington;01-Jan-2022;""
Blue-winged Teal;Lonsdale;Pawtucket;Providence;26-Mar-2022;""
Northern Shoveler;Potter Pond;South Kingstown;Washington;13-Jan-2022;""
Northern Pintail;White Brook ;Richmond;Washington;09-Jan-2022;""
Green-winged Teal;White Brook ;Richmond;Washington;09-Jan-2022;""
Canvasback;Trustom;South Kingstown;Washington;08-Mar-2022;""
Redhead;Trustom;South Kingstown;Washington;08-Mar-2022;""
Ring-necked Duck;Little Neck Pond;Narragansett;Washington;09-Jan-2022;""
Tufted Duck;Trustom;South Kingstown;Washington;09-Jan-2022;""
Greater Scaup;Sisson Pond;Middletown;Newport;03-Jan-2022;""
Lesser Scaup;Green End Pond ;Newport;Newport;01-Jan-2022;""
King Eider;Brenton Pt;Newport;Newport;03-Jan-2022;""
Common Eider;Beavertail;Jamestown;Newport;01-Jan-2022;""
Harlequin Duck;Beavertail;Jamestown;Newport;01-Jan-2022;""
Surf Scoter;Beavertail;Jamestown;Newport;01-Jan-2022;""
White-winged Scoter;Monaghan’s ;Narragansett;Washington;10-Jan-2022;""
Black Scoter;Beavertail;Jamestown;Newport;01-Jan-2022;""
Long-tailed Duck;Brenton Pt;Newport;Newport;03-Jan-2022;""
Bufflehead;Beavertail;Jamestown;Newport;01-Jan-2022;""
Common Goldeneye;Brenton Pt;Newport;Newport;01-Jan-2022;""
Barrow's Goldeneye;Colt State Park;Bristol;Bristol;08-Jan-2022;""
Hooded Merganser;Easton Pond;Newport;Newport;01-Jan-2022;""
Common Merganser;Easton Pond;Newport;Newport;01-Jan-2022;""
Red-breasted Merganser;Brenton Pt;Newport;Newport;01-Jan-2022;""
Ruddy Duck;Easton Pond;Newport;Newport;01-Jan-2022;""
Ring-necked Pheasant;Block Island;New Shoreham;Washington;28-Sep-2022;""
Wild Turkey;NRLT;North Kingstown;Washington;06-Jan-2022;""
Red-throated Loon;Beavertail;Jamestown;Newport;01-Jan-2022;""
Pacific Loon;Quonnie Beach;Westerly;Washington;28-Nov-2022;""
Common Loon;Beavertail;Jamestown;Newport;01-Jan-2022;""
Pied-billed Grebe;Mettatuxet;Narragansett;Washington;01-Mar-2022;""
Horned Grebe;Brenton Pt;Newport;Newport;01-Jan-2022;""
Red-necked Grebe;Little Beach;Narragansett;Washington;11-Feb-2022;""
Cory's Shearwater;Block Island Ferry;New Shoreham;Washington;30-Sep-2022;""
Great Shearwater;Block Island Ferry;New Shoreham;Washington;30-Sep-2022;""
Brown Booby;Pt Judith Harbor of Refuge;Narragansett;Washington;21-Aug-2022;""
Northern Gannet;Brenton Pt;Newport;Newport;03-Jan-2022;""
Double-crested Cormorant;Brenton Pt;Newport;Newport;01-Jan-2022;""
Great Cormorant;Brenton Pt;Newport;Newport;03-Jan-2022;""
American White Pelican;Passeonkquis Fishing Access;Warwick;Kent;25-Sep-2022;""
American Bittern;Green Acres;Foster;Providence;15-May-2022;""
Least Bittern;Trustom;South Kingstown;Washington;06-May-2022;""
Great Blue Heron;Ninigret;Charlestown;Washington;01-Jan-2022;""
Great Egret;Ninigret;Charlestown;Washington;20-Mar-2022;""
Snowy Egret;Succotash;South Kingstown;Washington;03-Apr-2022;""
Little Blue Heron;Allen Harbor;North Kingstown;Washington;23-Apr-2022;""
Tricolored Heron;Sachuest Salt Marsh;Middletown;Newport;27-Mar-2022;""
Cattle Egret;Weeden Ln;Jamestown;Newport;13-Apr-2022;""
Green Heron;Bonnet Shores;Narragansett;Washington;30-Apr-2022;""
Black-crowned Night-Heron;Wesquage Pond;Narragansett;Washington;29-Apr-2022;""
Yellow-crowned Night-Heron;Allen’s Harbor;North Kingstown;Washington;03-Apr-2022;""
Glossy Ibis;Trustom;South Kingstown;Washington;09-Apr-2022;""
White-faced Ibis;Ft Getty;Jamestown;Newport;02-May-2022;""
Black Vulture;Church St., Ashaway;Hopkinton;Washington;01-Jan-2022;""
Turkey Vulture;Church St., Ashaway;Hopkinton;Washington;01-Jan-2022;""
Osprey;Boston Neck Rd;Narragansett;Washington;20-Mar-2022;""
Bald Eagle;Brenton Pt;Newport;Newport;03-Jan-2022;""
Northern Harrier;Sachuest;Newport;Newport;03-Jan-2022;""
Sharp-shinned Hawk;Rt 4;North Kingstown;Washington;12-Jan-2022;""
Cooper's Hawk;Boston Neck Rd;Narragansett;Washington;10-Jan-2022;""
Red-shouldered Hawk;Snake Den;Johnston;Providence;08-Jan-2022;""
Broad-winged Hawk;King Preserve;North Kingstown;Washington;15-Apr-2022;""
Red-tailed Hawk;Post Rd;Charlestown;Washington;01-Jan-2022;""
Golden Eagle;Burlingame ;Charlestown;Washington;18-Dec-2022;""
American Kestrel;Sachuest;Newport;Newport;03-Jan-2022;""
Merlin;Green End Pond ;Newport;Newport;01-Jan-2022;""
Peregrine Falcon;Newport Bridge;Newport;Newport;21-Jan-2022;""
Clapper Rail;Succotash ;South Kingstown;Washington;05-Jul-2022;""
King Rail;Trustom;South Kingstown;Washington;30-May-2022;""
Virginia Rail;Quonnie Tennis Courts;Charlestown;Washington;14-Jan-2022;""
Sora;Bonnet Shores private pkg;Narragansett;Washington;30-Sep-2022;""
Common Gallinule;Mud pond;South Kingstown;Washington;18-Jun-2022;""
American Coot;Easton Pond;Newport;Newport;01-Jan-2022;""
Black-bellied Plover;Succotash;South Kingstown;Washington;03-Apr-2022;""
American Golden-Plover;Succotash ;South Kingstown;Washington;01-Sep-2022;""
Semipalmated Plover;Wesquage Pond;Narragansett;Washington;16-May-2022;""
Piping Plover;Quonnie;Charlestown;Washington;20-Mar-2022;""
Killdeer;Scarborough ;Narragansett;Washington;27-Feb-2022;""
American Oystercatcher;Succotash;South Kingstown;Washington;03-Apr-2022;""
Spotted Sandpiper;Swan Point;Providence;Providence;07-May-2022;""
Solitary Sandpiper;Shickasheen Farm;South Kingstown;Washington;05-May-2022;""
Greater Yellowlegs;Succotash;South Kingstown;Washington;25-Mar-2022;""
Willet;Sheffield Cove;Jamestown;Newport;24-Apr-2022;""
Lesser Yellowlegs;Shickasheen Farm;South Kingstown;Washington;28-Apr-2022;""
Whimbrel;Narrow River;Narragansett;Washington;02-Sep-2022;""
Hudsonian Godwit;Block Island;New Shoreham;Washington;28-Sep-2022;""
Marbled Godwit;Quonnie;Charlestown;Washington;10-Aug-2022;""
Ruddy Turnstone;Napatree;Westerly;Washington;05-Jun-2022;""
Red Knot;Napatree;Westerly;Washington;05-Jun-2022;""
Sanderling;Scarborough ;Narragansett;Washington;04-Jan-2022;""
Semipalmated Sandpiper;Napatree;Westerly;Washington;05-Jun-2022;""
Western Sandpiper;Wesquage Pond;Narragansett;Washington;19-Aug-2022;""
Least Sandpiper;Succotash;South Kingstown;Washington;15-Apr-2022;""
White-rumped Sandpiper;Quonnie;Charlestown;Washington;18-Jun-2022;""
Baird's Sandpiper;Heaton Orchard;Richmond;Washington;10-Sep-2022;""
Pectoral Sandpiper;Card’s Pond;South Kingstown;Washington;05-Apr-2022;""
Purple Sandpiper;Beavertail;Jamestown;Newport;01-Jan-2022;""
Dunlin;Deep Hole;South Kingstown;Washington;20-Jan-2022;""
Stilt Sandpiper;Succotash ;South Kingstown;Washington;28-Jul-2022;""
Buff-breasted Sandpiper;Scarborough;Narragansett;Washington;06-Aug-2022;""
Short-billed Dowitcher;Succotash;South Kingstown;Washington;03-Apr-2022;""
Long-billed Dowitcher;Succotash;South Kingstown;Washington;05-Apr-2022;""
Wilson's Snipe;Moonstone Beach area;South Kingstown;Washington;09-Jan-2022;""
American Woodcock;Ninigret;Charlestown;Washington;01-Jan-2022;""
Red Phalarope;Second Beach;Middletown;Newport;15-Aug-2022;""
Black-legged Kittiwake;Block Island Ferry;Pelagic;Offshore;26-Feb-2022;""
Bonaparte's Gull;Scarborough ;Narragansett;Washington;28-Feb-2022;""
Black-headed Gull;Scarborough ;Narragansett;Washington;17-Jan-2022;""
Laughing Gull;Quonnie;Charlestown;Washington;10-Jun-2022;""
Short-billed Gull;Narragansett Seawall;Narragansett;Washington;11-Mar-2022;""
Ring-billed Gull;Brenton Pt;Newport;Newport;01-Jan-2022;""
Herring Gull;Ninigret;Charlestown;Washington;01-Jan-2022;""
Iceland Gull;Moonstone Beach;South Kingstown;Washington;21-Jan-2022;""
Lesser Black-backed Gull;Deep Hole;South Kingstown;Washington;05-Mar-2022;""
Glaucous Gull;Matunuck Beach Rd;South Kingstown;Washington;20-Jan-2022;""
Great Black-backed Gull;Brenton Pt;Newport;Newport;01-Jan-2022;""
Least Tern;Wesquage Pond;Narragansett;Washington;06-May-2022;""
Caspian Tern;Wesquage Pond;Narragansett;Washington;16-Apr-2022;""
Black Tern;Napatree;Westerly;Washington;29-Jul-2022;""
Roseate Tern;Quonnie;Charlestown;Washington;27-Jul-2022;""
Common Tern;Trustom;South Kingstown;Washington;30-Apr-2022;""
Arctic Tern;Worden’s Pond;South Kingstown;Washington;13-May-2022;""
Forster's Tern;Napatree;Westerly;Washington;29-Jul-2022;""
Black Skimmer;Napatree ;Westerly;Washington;04-Jul-2022;""
Common Murre;Block Island Ferry;Pelagic;Offshore;26-Feb-2022;""
Razorbill;Beavertail;Jamestown;Newport;13-Feb-2022;""
Rock Pigeon;Church St., Ashaway;Hopkinton;Washington;01-Jan-2022;""
Mourning Dove;Jamestown;Jamestown;Newport;01-Jan-2022;""
Yellow-billed Cuckoo;Narrow River Land Trust;North Kingstown;Washington;06-Jun-2022;""
Black-billed Cuckoo;Rome Point;North Kingstown;Washington;14-May-2022;""
Barn Owl;Block Island;New Shoreham;Washington;28-Sep-2022;""
Eastern Screech-Owl;Swan Point;Providence;Providence;12-May-2022;""
Great Horned Owl;Saunderstown ;North Kingstown;Washington;22-Jan-2022;""
Snowy Owl;Sachuest;Newport;Newport;03-Jan-2022;""
Barred Owl;King Preserve;North Kingstown;Washington;14-Mar-2022;""
Long-eared Owl;Ninigret;Charlestown;Washington;01-Jan-2022;""
Short-eared Owl;Moonstone Beach Rd;South Kingstown;Washington;01-Feb-2022;""
Northern Saw-whet Owl;Indian Trail Rd;Coventry;Kent;16-Feb-2022;""
Common Nighthawk;Wesquage Pond;Narragansett;Washington;11-Sep-2022;""
Chuck-will's-widow;Tillinghast ;West Greenwich;Kent;04-Jun-2022;""
Eastern Whip-poor-will;Tillinghast ;West Greenwich;Kent;02-May-2022;""
Chimney Swift;Swan Pt;Providence;Providence;02-May-2022;""
Ruby-throated Hummingbird;My yard;Narragansett;Washington;01-May-2022;""
Rufous Hummingbird;Raven Blvd;Coventry;Kent;01-Jan-2022;""
Belted Kingfisher;White Brook ;Richmond;Washington;09-Jan-2022;""
Red-headed Woodpecker;Snake Den;Johnston;Providence;08-Jan-2022;""
Red-bellied Woodpecker;Yard;Narragansett;Washington;01-Jan-2022;""
Yellow-bellied Sapsucker;Jamestown ;Jamestown;Newport;01-Jan-2022;""
Downy Woodpecker;Ninigret;Charlestown;Washington;01-Jan-2022;""
Hairy Woodpecker;Trustom;South Kingstown;Washington;09-Jan-2022;""
Northern Flicker;Avondale;Westerly;Washington;04-Jan-2022;""
Pileated Woodpecker;Maxwell Mays;Coventry;Kent;23-Jan-2022;ASRI Survey
Eastern Wood-Pewee;Mia;Newport;Newport;14-May-2022;""
Acadian Flycatcher;Buckeye Brook;Charlestown;Washington;31-May-2022;""
Alder Flycatcher;Francis Carter Preserve;Charlestown;Washington;30-May-2022;""
Willow Flycatcher;Francis Carter Preserve;Charlestown;Washington;30-May-2022;""
Least Flycatcher;Swan Point;Providence;Providence;07-May-2022;""
Eastern Phoebe;Gladys Kenyon;Exeter;Washington;20-Mar-2022;""
Great Crested Flycatcher;Bonnet Shores;Narragansett;Washington;30-Apr-2022;""
Eastern Kingbird;Tri Pond Park;South Kingstown;Washington;30-Apr-2022;""
Scissor-tailed Flycatcher;Francis Carter;Charlestown;Washington;02-Jun-2022;""
White-eyed Vireo;Trustom;South Kingstown;Washington;17-Apr-2022;""
Yellow-throated Vireo;Swan Pt;Providence;Providence;02-May-2022;""
Blue-headed Vireo;Bonnet Shores;Narragansett;Washington;01-May-2022;""
Warbling Vireo;Tri Pond Park;South Kingstown;Washington;30-Apr-2022;""
Philadelphia Vireo;Trustom;South Kingstown;Washington;10-Sep-2022;""
Red-eyed Vireo;Gilbert Stuart;North Kingstown;Washington;06-May-2022;""
Blue Jay;Newport CC;Newport;Newport;01-Jan-2022;""
American Crow;Ninigret;Charlestown;Washington;01-Jan-2022;""
Fish Crow;Jamestown ;Jamestown;Newport;01-Jan-2022;""
Common Raven;Rte 1;South Kingstown;Washington;09-Jan-2022;""
Horned Lark;Colt State Park;Bristol;Bristol;08-Jan-2022;""
Purple Martin;Trustom;South Kingstown;Washington;23-Apr-2022;""
Tree Swallow;Rte 4 on-ramp ;North Kingstown;Washington;14-Mar-2022;""
Northern Rough-winged Swallow;Tri Pond Park;South Kingstown;Washington;10-Apr-2022;""
Bank Swallow;Trustom;South Kingstown;Washington;17-Apr-2022;""
Cliff Swallow;Trustom;South Kingstown;Washington;17-Apr-2022;""
Barn Swallow;Trustom;South Kingstown;Washington;09-Apr-2022;""
Black-capped Chickadee;Ninigret;Charlestown;Washington;01-Jan-2022;""
Tufted Titmouse;Raven Blvd;Coventry;Kent;01-Jan-2022;""
Red-breasted Nuthatch;Arcadia;Exeter;Washington;23-Jan-2022;""
White-breasted Nuthatch;Raven Blvd;Coventry;Kent;01-Jan-2022;""
Brown Creeper;Jan’s yard;Charlestown;Washington;20-Feb-2022;""
Carolina Wren;Ninigret;Charlestown;Washington;01-Jan-2022;""
House Wren;Trustom;South Kingstown;Washington;16-Apr-2022;""
Winter Wren;Black Point;Narragansett;Washington;14-Jan-2022;""
Marsh Wren;Moonstone Beach Rd;South Kingstown;Washington;17-Jan-2022;""
Blue-gray Gnatcatcher;Trustom;South Kingstown;Washington;09-Apr-2022;""
Golden-crowned Kinglet;South Ferry Church;Narragansett;Washington;16-Jan-2022;""
Ruby-crowned Kinglet;Trustom;South Kingstown;Washington;16-Apr-2022;""
Eastern Bluebird;Sunset Farm;Narragansett;Washington;10-Jan-2022;""
Veery;Bonnet Shores;Narragansett;Washington;02-May-2022;""
Swainson's Thrush;Clark Memorial Library;Richmond;Washington;17-Aug-2022;""
Hermit Thrush;Jamestown;Jamestown;Newport;03-Jan-2022;""
Wood Thrush;King Preserve;North Kingstown;Washington;04-May-2022;""
American Robin;Beavertail;Jamestown;Newport;01-Jan-2022;""
Varied Thrush;Private Residence, Glen Ct;South Kingstown;Washington;08-Apr-2022;""
Gray Catbird;Ninigret;Charlestown;Washington;01-Jan-2022;""
Northern Mockingbird;Newport CC;Newport;Newport;01-Jan-2022;""
Brown Thrasher;Bonnet Shores;Narragansett;Washington;16-Jan-2022;""
European Starling;Church St., Ashaway;Hopkinton;Washington;01-Jan-2022;""
American Pipit;Scarborough ;Narragansett;Washington;20-Jan-2022;""
Cedar Waxwing;Bonnet Shores Community Center;Narragansett;Washington;04-Jan-2022;""
Lapland Longspur;Brenton Pt;Newport;Newport;04-Jan-2022;""
Snow Bunting;Brenton Pt;Newport;Newport;03-Jan-2022;""
Ovenbird;Muddy Brook Rd;West Greenwich;Kent;02-May-2022;""
Worm-eating Warbler;Long Pond Woods;Richmond;Washington;14-May-2022;""
Louisiana Waterthrush;Step Stone Falls;West Greenwich;Kent;20-Apr-2022;""
Northern Waterthrush;Pine Top;West Greenwich;Kent;02-May-2022;""
Blue-winged Warbler;Garrison House Acres;South Kingstown;Washington;01-May-2022;""
Black-and-white Warbler;Great Swamp;South Kingstown;Washington;30-Apr-2022;""
Prothonotary Warbler;Bonnet Shores Community Ctr;Narragansett;Washington;18-May-2022;""
Tennessee Warbler;Kettle Pond;Charlestown;Washington;24-Sep-2022;""
Orange-crowned Warbler;Newport CC;Newport;Newport;01-Jan-2022;""
Nashville Warbler;Swan Point;Providence;Providence;07-May-2022;""
Mourning Warbler;Saunderstown ;North Kingstown;Washington;17-May-2022;""
Kentucky Warbler;Swan Point;Providence;Providence;13-May-2022;""
Common Yellowthroat;Conanicut Sanctuary;Jamestown;Newport;24-Apr-2022;""
Hooded Warbler;Great Swamp;South Kingstown;Washington;30-Apr-2022;""
American Redstart;Bonnet Shores;Narragansett;Washington;02-May-2022;""
Cape May Warbler;Garrison House Acres;Narragansett;Washington;23-Sep-2022;""
Cerulean Warbler;Mia;Newport;Newport;16-May-2022;""
Northern Parula;East Farm;South Kingstown;Washington;27-Apr-2022;""
Magnolia Warbler;Rome Point;North Kingstown;Washington;06-May-2022;""
Bay-breasted Warbler;Mia;Newport;Newport;16-May-2022;""
Blackburnian Warbler;Swan Point;Providence;Providence;12-May-2022;""
Yellow Warbler;Trustom;South Kingstown;Washington;23-Apr-2022;""
Chestnut-sided Warbler;Swan Point;Providence;Providence;12-May-2022;""
Blackpoll Warbler;Wesquage Pond;Narragansett;Washington;16-May-2022;""
Black-throated Blue Warbler;Rome Point;North Kingstown;Washington;06-May-2022;""
Palm Warbler;Trustom;South Kingstown;Washington;09-Apr-2022;""
Pine Warbler;Trustom;South Kingstown;Washington;09-Apr-2022;""
Yellow-rumped Warbler;Avondale ;Westerly;Washington;01-Jan-2022;""
Yellow-throated Warbler;Swan Pt;Providence;Providence;02-May-2022;""
Prairie Warbler;Rome Point;North Kingstown;Washington;06-May-2022;""
Black-throated Green Warbler;Great Neck Rd;South Kingstown;Washington;06-May-2022;""
Canada Warbler;Mia;Newport;Newport;14-May-2022;""
Wilson's Warbler;Starr Drive;Narragansett;Washington;12-May-2022;""
Yellow-breasted Chat;Trustom;South Kingstown;Washington;31-Oct-2022;""
Eastern Towhee;NRLT;North Kingstown;Washington;06-Jan-2022;""
American Tree Sparrow;Trustom;South Kingstown;Washington;09-Jan-2022;""
Chipping Sparrow;SKLT;South Kingstown;Washington;10-Jan-2022;""
Clay-colored Sparrow;SKLT;South Kingstown;Washington;10-Jan-2022;""
Field Sparrow;Snake Den;Johnston;Providence;08-Jan-2022;""
Vesper Sparrow;Big River ;West Greenwich;Kent;15-Apr-2022;""
Savannah Sparrow;Scarborough ;Narragansett;Washington;20-Jan-2022;""
Grasshopper Sparrow;Francis Carter Preserve;Charlestown;Washington;30-May-2022;""
Saltmarsh Sparrow;Breachway;Charlestown;Washington;01-Jul-2022;""
Seaside Sparrow;Breachway;Charlestown;Washington;01-Jul-2022;""
Fox Sparrow;Jamestown;Jamestown;Newport;03-Jan-2022;""
Song Sparrow;Ninigret;Charlestown;Washington;01-Jan-2022;""
Lincoln's Sparrow;Snake Den;Cumberland;Providence;25-Sep-2022;""
Swamp Sparrow;Bonnet Shores ;Narragansett;Washington;04-Jan-2022;""
White-throated Sparrow;Ninigret;Charlestown;Washington;01-Jan-2022;""
White-crowned Sparrow;Camp Fuller Rd;South Kingstown;Washington;09-Jan-2022;""
Dark-eyed Junco;Post Rd;Charlestown;Washington;01-Jan-2022;""
Summer Tanager;Brenton Pt;Newport;Newport;11-Apr-2022;""
Scarlet Tanager;Rome Point;North Kingstown;Washington;06-May-2022;""
Western Tanager;Avondale;Westerly;Washington;04-Jan-2022;""
Northern Cardinal;Ninigret;Charlestown;Washington;01-Jan-2022;""
Rose-breasted Grosbeak;My yard ;Narragansett;Washington;21-Apr-2022;""
Blue Grosbeak;SKLT;South Kingstown;Washington;10-Oct-2022;""
Indigo Bunting;Tillinghast;West Greenwich;Kent;15-May-2022;""
Painted Bunting;Jamestown;Jamestown;Newport;01-Jan-2022;""
Dickcissel;Francis Carter Preserve;Charlestown;Washington;30-May-2022;""
Bobolink;Trustom;South Kingstown;Washington;06-May-2022;""
Red-winged Blackbird;Yard;Narragansett;Washington;01-Jan-2022;""
Eastern Meadowlark;SK Land Trust;South Kingstown;Washington;09-Jan-2022;""
Yellow-headed Blackbird;Napatree;Westerly;Washington;04-Sep-2022;""
Rusty Blackbird;Circuit Dr Marsh (Narrow River);Narragansett;Washington;16-Jan-2022;""
Common Grackle;Yard;Narragansett;Washington;07-Jan-2022;""
Brown-headed Cowbird;Moonstone Beach area;South Kingstown;Washington;09-Jan-2022;""
Orchard Oriole;Mom’s yard;North Kingstown;Washington;03-May-2022;""
Baltimore Oriole;Avondale;Westerly;Washington;04-Jan-2022;""
Purple Finch;Maxwell Mays;Coventry;Kent;23-Jan-2022;ASRI Survey
House Finch;Raven Blvd;Coventry;Kent;01-Jan-2022;""
Red Crossbill;Burlingame ;Charlestown;Washington;18-Dec-2022;""
Pine Siskin;Burlingame;Charlestown;Washington;29-Oct-2022;""
American Goldfinch;Sisson Pond area;Middletown;Newport;03-Jan-2022;""
House Sparrow;Green End Pond ;Newport;Newport;01-Jan-2022;""
