Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Dunns Corner;Westerly;Washington;09-Mar-2024;""
Snow Goose;Indian Corner;North Kingstown;Washington;28-Jan-2024;""
Ross's Goose;1 Hammersmith;Newport;Newport;06-Jan-2024;""
Brant;Bonnet;Narragansett;Washington;03-Jan-2024;""
Cackling Goose;Gardiner Pond;Middletown;Newport;14-Jan-2024;""
Canada Goose;Ninigret NWR;Charlestown;Washington;01-Jan-2024;""
Mute Swan;Wesquage Pond;Narragansett;Washington;01-Jan-2024;""
Wood Duck;Perry Pond;Charlestown;Washington;09-Mar-2024;""
Gadwall;Perry Pond;Charlestown;Washington;01-Jan-2024;""
Eurasian Wigeon;Perry Pond;Charlestown;Washington;01-Jan-2024;""
American Wigeon;Perry Pond;Charlestown;Washington;01-Jan-2024;""
American Black Duck;Perry Pond;Charlestown;Washington;01-Jan-2024;""
Mallard;Perry Pond;Charlestown;Washington;01-Jan-2024;""
Mottled Duck;West Side Rd;New Shoreham;Washington;01-May-2024;""
Blue-winged Teal;Matunuck Schoolhouse Rd;South Kingstown;Washington;01-Apr-2024;""
Northern Shoveler;Matunuck Schoolhouse Rd;South Kingstown;Washington;30-Mar-2024;""
Northern Pintail;Perry Pond;Charlestown;Washington;01-Jan-2024;""
Green-winged Teal;Matunuck Schoolhouse Rd;South Kingstown;Washington;17-Mar-2024;""
Canvasback;Worden Pond;South Kingstown;Washington;17-Feb-2024;""
Redhead;Perry Pond;South Kingstown;Washington;11-Feb-2024;""
Ring-necked Duck;Wesquage Pond;Narragansett;Washington;15-Jan-2024;""
Greater Scaup;Bonnet;Narragansett;Washington;03-Jan-2024;""
Lesser Scaup;Green End Pond;Middletown;Newport;14-Jan-2024;""
Common Eider;Green Hill;South Kingstown;Washington;01-Jan-2024;""
Harlequin Duck;Brenton Pt;Newport;Newport;02-Jan-2024;""
Surf Scoter;Little Beach;Narragansett;Washington;01-Jan-2024;""
White-winged Scoter;Newton Rock;Narragansett;Washington;20-Jan-2024;""
Black Scoter;Little Beach;Narragansett;Washington;01-Jan-2024;""
Long-tailed Duck;Charlestown Breachway;Charlestown;Washington;20-Jan-2024;""
Bufflehead;Ninigret NWR;Charlestown;Washington;01-Jan-2024;""
Common Goldeneye;Ocean Ave;Newport;Newport;02-Jan-2024;""
Barrow's Goldeneye;Colt State Park;Bristol;Bristol;24-Feb-2024;""
Hooded Merganser;Ninigret NWR;Charlestown;Washington;01-Jan-2024;""
Common Merganser;Wesquage Pond;Narragansett;Washington;01-Jan-2024;""
Red-breasted Merganser;Ninigret NWR;Charlestown;Washington;01-Jan-2024;""
Ruddy Duck;Ocean Ave;Newport;Newport;02-Jan-2024;""
Ring-necked Pheasant;West Side Rd;New Shoreham;Washington;28-Apr-2024;""
Wild Turkey;Casey Farm;North Kingstown;Washington;28-Jan-2024;""
Red-throated Loon;Green Hill;South Kingstown;Washington;01-Jan-2024;""
Common Loon;Ninigret NWR;Charlestown;Washington;01-Jan-2024;""
Pied-billed Grebe;Gardiner Pond;Middletown;Newport;14-Jan-2024;""
Horned Grebe;Green Hill;South Kingstown;Washington;01-Jan-2024;""
Red-necked Grebe;Bonnet Shores;Narragansett;Washington;31-Jan-2024;""
Northern Gannet;Ft Getty;Jamestown;Newport;11-Mar-2024;""
Double-crested Cormorant;Moonstone Beach;South Kingstown;Washington;17-Mar-2024;""
Great Cormorant;Green Hill;South Kingstown;Washington;01-Jan-2024;""
American Bittern;Touisset Marsh;Bristol;Bristol;24-Feb-2024;""
Great Blue Heron;Marsh Meadows;Jamestown;Newport;02-Jan-2024;""
Great Egret;Moonstone Beach;South Kingstown;Washington;17-Mar-2024;""
Snowy Egret;Marsh Meadows;Jamestown;Newport;03-Apr-2024;""
Little Blue Heron;Conimicut Saltmarsh;Warwick;Kent;20-Apr-2024;""
Green Heron;Bonnet Shores;Narragansett;Washington;15-Apr-2024;""
Black-crowned Night-Heron;Wesquage Pond;Narragansett;Washington;15-May-2024;""
Glossy Ibis;Escobar Farm;Portsmouth;Newport;07-Apr-2024;""
Black Vulture;Jai Alai;Newport;Newport;11-Feb-2024;""
Turkey Vulture;Bonnet Community Center;Narragansett;Washington;01-Jan-2024;""
Osprey;Rte 1;South Kingstown;Washington;15-Mar-2024;""
Bald Eagle;Upper Pond - Narrow River;North Kingstown;Washington;08-Jan-2024;""
Northern Harrier;Brenton Pt;Newport;Newport;02-Jan-2024;""
Sharp-shinned Hawk;Broad Rock Athletic Fields;South Kingstown;Washington;20-Jan-2024;""
Cooper's Hawk;Ninigret NWR;Charlestown;Washington;01-Jan-2024;""
Red-shouldered Hawk;Mooresfielr Rd;South Kingstown;Washington;02-Jan-2024;""
Broad-winged Hawk;Nicholas Farm;West Greenwich;Kent;14-Apr-2024;""
Red-tailed Hawk;Burlingame ;Charlestown;Washington;01-Jan-2024;""
Merlin;Bonnet Shores;Narragansett;Washington;01-Mar-2024;""
Peregrine Falcon;Newport Bridge;Newport;Newport;11-Feb-2024;""
Virginia Rail;Peckham Pondp;New Shoreham;Washington;28-Apr-2024;""
American Coot;Green End Pond;Middletown;Newport;14-Jan-2024;""
Semipalmated Plover;Wesquage Pond;Narragansett;Washington;26-Apr-2024;""
Piping Plover;Moonstone Beach;South Kingstown;Washington;17-Mar-2024;""
Killdeer;Wyatt Rd;Middletown;Newport;14-Jan-2024;""
Spotted Sandpiper;West Side Rd;New Shoreham;Washington;01-May-2024;""
Greater Yellowlegs;Succotash ;South Kingstown;Washington;17-Mar-2024;""
Willet;Seapowet;Tiverton;Newport;03-May-2024;""
Lesser Yellowlegs;Succotash ;South Kingstown;Washington;17-Mar-2024;""
Ruddy Turnstone;Colt State Park;Bristol;Bristol;11-Feb-2024;""
Sanderling;Colt State Park;Bristol;Bristol;11-Feb-2024;""
Least Sandpiper;Wesquage Pond;Narragansett;Washington;02-May-2024;""
Purple Sandpiper;Colt State Park;Bristol;Bristol;24-Feb-2024;""
Dunlin;Wesquage Pond;Narragansett;Washington;24-Apr-2024;""
Wilson's Snipe;Matunuck Schoolhouse Rd;South Kingstown;Washington;17-Mar-2024;""
American Woodcock;Ninigret NWR;Charlestown;Washington;01-Jan-2024;""
Bonaparte's Gull;Green Hill;South Kingstown;Washington;01-Jan-2024;""
Black-headed Gull;Green Hill;South Kingstown;Washington;01-Jan-2024;""
Laughing Gull;BI Ferry;Pelagic;Offshore;28-Apr-2024;""
Ring-billed Gull;Green Hill;South Kingstown;Washington;01-Jan-2024;""
Herring Gull;Green Hill;South Kingstown;Washington;01-Jan-2024;""
Iceland Gull;Beavertail ;Jamestown;Newport;12-Feb-2024;""
Lesser Black-backed Gull;BI Ferry;Pelagic;Offshore;28-Apr-2024;""
Great Black-backed Gull;Wesquage Pond;Narragansett;Washington;01-Jan-2024;""
Caspian Tern;Wesquage Pond;Narragansett;Washington;22-Apr-2024;""
Razorbill;Newton Rock;Narragansett;Washington;20-Jan-2024;""
Rock Pigeon;Tower Hill Rd;South Kingstown;Washington;03-Jan-2024;""
Mourning Dove;Yard;Narragansett;Washington;02-Jan-2024;""
Great Horned Owl;Ninigret NWR;Charlestown;Washington;01-Jan-2024;""
Long-eared Owl;Ninigret NWR;Charlestown;Washington;01-Jan-2024;""
Short-eared Owl;Sachuest ;Newport;Newport;16-Feb-2024;""
Northern Saw-whet Owl;Ninigret NWR;Charlestown;Washington;01-Jan-2024;""
Chimney Swift;Nokewa Mgmt Area;North Kingstown;Washington;04-May-2024;""
Ruby-throated Hummingbird;Rome Pt;North Kingstown;Washington;13-May-2024;""
Belted Kingfisher;Middlebridge ;South Kingstown;Washington;15-Jan-2024;""
Red-bellied Woodpecker;Burlingame ;Charlestown;Washington;01-Jan-2024;""
Yellow-bellied Sapsucker;Burlingame ;Charlestown;Washington;01-Jan-2024;""
Downy Woodpecker;Burlingame ;Charlestown;Washington;01-Jan-2024;""
Hairy Woodpecker;Burlingame ;Charlestown;Washington;01-Jan-2024;""
Northern Flicker;Burlingame ;Charlestown;Washington;01-Jan-2024;""
Pileated Woodpecker;King Benson Preserve;North Kingstown;Washington;26-Feb-2024;""
Eastern Wood-Pewee;Rome Pt;North Kingstown;Washington;13-May-2024;""
Willow Flycatcher;Wesquage Pond;Narragansett;Washington;15-May-2024;""
Western Flycatcher;Burlingame ;Charlestown;Washington;01-Jan-2024;""
Eastern Phoebe;Gilbert Stuart;North Kingstown;Washington;17-Mar-2024;""
Great Crested Flycatcher;Bonnet Shores Comm. Center;Narragansett;Washington;02-May-2024;""
White-eyed Vireo;Bonnet Shores;Narragansett;Washington;26-Apr-2024;""
Yellow-throated Vireo;Buckeye Brook - Burlingame;Charlestown;Washington;05-May-2024;""
Warbling Vireo;Narrow River Land Trust;North Kingstown;Washington;24-Apr-2024;""
Red-eyed Vireo;Mia;Newport;Newport;03-May-2024;""
Blue Jay;Ninigret NWR;Charlestown;Washington;01-Jan-2024;""
American Crow;Ninigret NWR;Charlestown;Washington;01-Jan-2024;""
Fish Crow;Bonnet;Narragansett;Washington;03-Jan-2024;""
Common Raven;Burlingame ;Charlestown;Washington;01-Jan-2024;""
Horned Lark;Scarborough ;Narragansett;Washington;20-Jan-2024;""
Tree Swallow;Ryan Park;North Kingstown;Washington;18-Mar-2024;""
Northern Rough-winged Swallow;Wesquage Pond;Narragansett;Washington;09-Apr-2024;""
Bank Swallow;Wesquage Pond;Narragansett;Washington;22-Apr-2024;""
Barn Swallow;Bonnet shores ;Narragansett;Washington;13-Apr-2024;""
Black-capped Chickadee;Burlingame ;Charlestown;Washington;01-Jan-2024;""
Tufted Titmouse;Burlingame ;Charlestown;Washington;01-Jan-2024;""
Red-breasted Nuthatch;Francis Carter Preserve;Charlestown;Washington;19-Feb-2024;""
White-breasted Nuthatch;Burlingame ;Charlestown;Washington;01-Jan-2024;""
Brown Creeper;Nicholas Farm;Coventry;Kent;25-Feb-2024;""
Carolina Wren;Ninigret NWR;Charlestown;Washington;01-Jan-2024;""
House Wren;Conanicut Battery;Jamestown;Newport;21-Apr-2024;""
Winter Wren;Bonnet Shores;Narragansett;Washington;10-Jan-2024;""
Marsh Wren;Wesquage Pond;Narragansett;Washington;09-Apr-2024;""
Blue-gray Gnatcatcher;Bonnet Shores;Narragansett;Washington;15-Apr-2024;""
Golden-crowned Kinglet;Burlingame ;Charlestown;Washington;01-Jan-2024;""
Ruby-crowned Kinglet;SK Town Beach;South Kingstown;Washington;15-Jan-2024;""
Eastern Bluebird;Burlingame ;Charlestown;Washington;01-Jan-2024;""
Veery;Catamint Brook Preserve;Cumberland;Providence;02-May-2024;""
Swainson's Thrush;Bonnet Shores Comm. Center;Narragansett;Washington;15-May-2024;""
Hermit Thrush;Burlingame ;Charlestown;Washington;01-Jan-2024;""
Wood Thrush;Broad Rock Trails;South Kingstown;Washington;29-Apr-2024;""
American Robin;Ninigret NWR;Charlestown;Washington;01-Jan-2024;""
Gray Catbird;Bonnet;Narragansett;Washington;02-Jan-2024;""
Northern Mockingbird;Bonnet ;Narragansett;Washington;02-Jan-2024;""
European Starling;Yard;Narragansett;Washington;02-Jan-2024;""
American Pipit;Wyatt Rd;Middletown;Newport;14-Jan-2024;""
Cedar Waxwing;Burlingame ;Charlestown;Washington;01-Jan-2024;""
Snow Bunting;Misquamicut;Westerly;Washington;28-Jan-2024;""
Ovenbird;King Benson Preserve;North Kingstown;Washington;29-Apr-2024;""
Louisiana Waterthrush;Hudson Pond Rd;West Greenwich;Kent;14-Apr-2024;""
Northern Waterthrush;Buckeye Brook;Charlestown;Washington;26-Apr-2024;""
Blue-winged Warbler;King Benson Preserve;North Kingstown;Washington;29-Apr-2024;""
Black-and-white Warbler;Ocean Ave;New Shoreham;Washington;01-May-2024;""
Orange-crowned Warbler;Ft Adams;Newport;Newport;14-Jan-2024;""
Nashville Warbler;Bonnet;Narragansett;Washington;03-May-2024;""
Common Yellowthroat;Bonnet Shores;Narragansett;Washington;05-May-2024;""
American Redstart;Catamint Brook Preserve;Cumberland;Providence;02-May-2024;""
Cape May Warbler;Rome Pt;North Kingstown;Washington;13-May-2024;""
Northern Parula;Buckeye Brook;Charlestown;Washington;26-Apr-2024;""
Magnolia Warbler;Mia ;Newport;Newport;13-May-2024;""
Blackburnian Warbler;Mia ;Newport;Newport;13-May-2024;""
Yellow Warbler;Wesquage Pond;Narragansett;Washington;26-Apr-2024;""
Chestnut-sided Warbler;Battery;Jamestown;Newport;13-May-2024;""
Black-throated Blue Warbler;King Preserve;North Kingstown;Washington;07-May-2024;""
Palm Warbler;Nicholas Farm;West Greenwich;Kent;14-Apr-2024;""
Pine Warbler;Bonnet shores ;Narragansett;Washington;13-Apr-2024;""
Yellow-rumped Warbler;Ninigret NWR;Charlestown;Washington;01-Jan-2024;""
Yellow-throated Warbler;Ocean Ave;New Shoreham;Washington;01-May-2024;""
Prairie Warbler;King Preserve;North Kingstown;Washington;07-May-2024;""
Black-throated Green Warbler;Mia ;Newport;Newport;13-May-2024;""
Wilson's Warbler;Rome Pt;North Kingstown;Washington;13-May-2024;""
Yellow-breasted Chat;Chafee NWR;Narragansett;Washington;21-Jan-2024;""
Eastern Towhee;Fort Wetherhill;Jamestown;Newport;01-Mar-2024;""
American Tree Sparrow;Wesquage Pond;Narragansett;Washington;15-Jan-2024;""
Chipping Sparrow;Burlingame ;Charlestown;Washington;01-Jan-2024;""
Clay-colored Sparrow;Godena Farm;Jamestown;Newport;03-Feb-2024;""
Field Sparrow;Cards Pond Rd;South Kingstown;Washington;20-Jan-2024;""
Vesper Sparrow;Beaver River;Richmond;Washington;02-Mar-2024;""
Lark Sparrow;Eisenhower House;Newport;Newport;06-Jan-2024;""
Savannah Sparrow;Cards Pond Rd;South Kingstown;Washington;20-Jan-2024;""
Fox Sparrow;Black point ;Narragansett;Washington;20-Jan-2024;""
Song Sparrow;Ninigret NWR;Charlestown;Washington;01-Jan-2024;""
Swamp Sparrow;Wyatt Rd;Middletown;Newport;14-Jan-2024;""
White-throated Sparrow;Ninigret NWR;Charlestown;Washington;01-Jan-2024;""
White-crowned Sparrow;Bonnet Shores;Narragansett;Washington;26-Jan-2024;""
Dark-eyed Junco;Burlingame ;Charlestown;Washington;01-Jan-2024;""
Scarlet Tanager;Buckeye Brook - Burlingame;Charlestown;Washington;05-May-2024;""
Northern Cardinal;Ninigret NWR;Charlestown;Washington;01-Jan-2024;""
Rose-breasted Grosbeak;King Benson Preserve;North Kingstown;Washington;29-Apr-2024;""
Blue Grosbeak;Nicholas Farm;West Greenwich;Kent;14-Apr-2024;""
Dickcissel;Eisenhower House;Newport;Newport;06-Jan-2024;""
Red-winged Blackbird;Pound Rd;Westerly;Washington;20-Jan-2024;""
Eastern Meadowlark;Sachuest Salt Marsh area;Newport;Newport;16-Feb-2024;""
Rusty Blackbird;Ryan Park;North Kingstown;Washington;18-Mar-2024;""
Common Grackle;Yard;Narragansett;Washington;12-Jan-2024;""
Brown-headed Cowbird;Yard - Bonnet;Narragansett;Washington;08-Mar-2024;""
Orchard Oriole;West Side Rd;New Shoreham;Washington;28-Apr-2024;""
Baltimore Oriole;Bonnet shores ;Narragansett;Washington;13-Apr-2024;""
Purple Finch;Moore Woods;Westerly;Washington;09-Mar-2024;""
House Finch;Bonnet Community Center;Narragansett;Washington;01-Jan-2024;""
Red Crossbill;Nicholas Farm;Coventry;Kent;25-Feb-2024;""
Pine Siskin;Francis Carter Preserve;Charlestown;Washington;19-Feb-2024;""
American Goldfinch;Burlingame ;Charlestown;Washington;01-Jan-2024;""
House Sparrow;Yard;Narragansett;Washington;02-Jan-2024;""
