Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Dunns Corner;Westerly;Washington;29-Jan-2023;""
Snow Goose;Matunuck Schoolhouse Rd;South Kingstown;Washington;01-Jan-2023;""
Brant;Bonnet Shores;Narragansett;Washington;03-Jan-2023;""
Cackling Goose;Marsh Meadows;Jamestown;Newport;19-Mar-2023;""
Canada Goose;Wesquage Pond ;Narragansett;Washington;01-Jan-2023;""
Mute Swan;Perry’s Mill Pond;South Kingstown;Washington;01-Jan-2023;""
Tundra Swan;Tiogue Lake;Coventry;Kent;24-Nov-2023;""
Wood Duck;Bonnet Shores Community Center;Narragansett;Washington;05-Mar-2023;""
Gadwall;Firehouse Pond;South Kingstown;Washington;01-Jan-2023;""
Eurasian Wigeon;Perry’s Mill Pond;South Kingstown;Washington;01-Jan-2023;""
American Wigeon;Firehouse Pond;South Kingstown;Washington;01-Jan-2023;""
American Black Duck;East Beach;Charlestown;Washington;01-Jan-2023;""
Mallard;Firehouse Pond;South Kingstown;Washington;01-Jan-2023;""
Blue-winged Teal;Card’s Pond;South Kingstown;Washington;22-Mar-2023;""
Northern Shoveler;Apponaug;Warwick;Kent;07-Feb-2023;""
Northern Pintail;Firehouse Pond;South Kingstown;Washington;01-Jan-2023;""
Green-winged Teal;Firehouse Pond;South Kingstown;Washington;01-Jan-2023;""
Redhead;Mud Pond;South Kingstown;Washington;01-Jan-2023;""
Ring-necked Duck;Lake Canonchet;Narragansett;Washington;14-Jan-2023;""
Greater Scaup;Trustom;South Kingstown;Washington;14-Jan-2023;""
Lesser Scaup;Scalloptown;East Greenwich;Kent;29-Mar-2023;""
Common Eider;Charlestown Breachway;Charlestown;Washington;03-Jan-2023;""
Harlequin Duck;Beavertail ;Jamestown;Newport;16-Jan-2023;""
Surf Scoter;Little Beach;Narragansett;Washington;04-Jan-2023;""
White-winged Scoter;East Beach;Charlestown;Washington;01-Jan-2023;""
Black Scoter;Weekapaug Beach, west;Charlestown;Washington;01-Jan-2023;""
Long-tailed Duck;Weekapaug Beach, west;Charlestown;Washington;01-Jan-2023;""
Bufflehead;East Beach;Charlestown;Washington;01-Jan-2023;""
Common Goldeneye;East Beach;Charlestown;Washington;01-Jan-2023;""
Barrow's Goldeneye;Colt State Park;Bristol;Bristol;04-Feb-2023;""
Hooded Merganser;Weekapaug Beach, west;Charlestown;Washington;01-Jan-2023;""
Common Merganser;Wesquage Pond;Narragansett;Washington;08-Jan-2023;""
Red-breasted Merganser;East Beach;Charlestown;Washington;01-Jan-2023;""
Ruddy Duck;Trustom;South Kingstown;Washington;14-Jan-2023;""
Wild Turkey;East Greenwich ;East Greenwich;Kent;06-Jan-2023;""
Red-throated Loon;East Beach;Charlestown;Washington;01-Jan-2023;""
Common Loon;East Beach;Charlestown;Washington;01-Jan-2023;""
Pied-billed Grebe;Wesquage Pond;Narragansett;Washington;07-Oct-2023;""
Horned Grebe;East Beach;Charlestown;Washington;01-Jan-2023;""
Red-necked Grebe;Bay Campus;Narragansett;Washington;26-Feb-2023;""
Magnificent Frigatebird;Salty Brine;Narragansett;Washington;29-Jun-2023;""
Northern Gannet;Little Beach, Bonnet;Narragansett;Washington;23-Jan-2023;""
Double-crested Cormorant;Ft Wetherhill;Jamestown;Newport;16-Jan-2023;""
Great Cormorant;Mud Pond;South Kingstown;Washington;01-Jan-2023;""
American Bittern;Trustom;South Kingstown;Washington;29-Oct-2023;""
Great Blue Heron;Mud Pond;South Kingstown;Washington;01-Jan-2023;""
Great Egret;Gilbert Stuart;North Kingstown;Washington;24-Mar-2023;""
Snowy Egret;Marsh Meadows;Jamestown;Newport;26-Mar-2023;""
Little Blue Heron;Wesquage Pond;Narragansett;Washington;10-May-2023;""
Cattle Egret;Claddagh Farm;Tiverton;Newport;21-Apr-2023;""
Green Heron;Bonnet Shores;Narragansett;Washington;27-Apr-2023;""
Black-crowned Night-Heron;Wesquage Pond;Narragansett;Washington;20-Apr-2023;""
Yellow-crowned Night-Heron;Quonnie;Charlestown;Washington;21-Jul-2023;""
Glossy Ibis;Marsh Meadows;Jamestown;Newport;03-Apr-2023;""
White-faced Ibis;Weeden Lane;Jamestown;Newport;10-Apr-2023;""
Black Vulture;Saunderstown;North Kingstown;Washington;15-Jan-2023;""
Turkey Vulture;Mud Pond;South Kingstown;Washington;01-Jan-2023;""
Osprey;Marsh Meadows;Jamestown;Newport;19-Mar-2023;""
Bald Eagle;Rte 138;North Kingstown;Washington;25-Jan-2023;""
Northern Harrier;Third Beach;Middletown;Newport;01-Jan-2023;""
Sharp-shinned Hawk;East Ave exit;Warwick;Kent;25-Jan-2023;""
Cooper's Hawk;My yard;Narragansett;Washington;08-Jan-2023;""
Red-shouldered Hawk;Dunns Corner;Westerly;Washington;29-Jan-2023;""
Broad-winged Hawk;King Preserve;North Kingstown;Washington;12-Apr-2023;""
Red-tailed Hawk;Old Post Rd;Charlestown;Washington;01-Jan-2023;""
American Kestrel;Seapowet area ;Tiverton;Newport;18-Feb-2023;""
Merlin;East Beach;Charlestown;Washington;01-Jan-2023;""
Peregrine Falcon;Casey Farm;North Kingstown;Washington;03-Sep-2023;""
Clapper Rail;Succotash;South Kingstown;Washington;14-May-2023;""
King Rail;Great Swamp;South Kingstown;Washington;07-May-2023;""
Virginia Rail;Quonnie Tennis Courts;Charlestown;Washington;05-Apr-2023;""
Common Gallinule;Trustom;South Kingstown;Washington;29-Oct-2023;""
American Coot;Easton Pond;Middletown;Newport;19-Feb-2023;""
Black-bellied Plover;Quonnie;Charlestown;Washington;19-Jun-2023;""
American Golden-Plover;Heaton Orchard;Richmond;Washington;23-Aug-2023;""
Semipalmated Plover;Quonnie;Charlestown;Washington;11-Jul-2023;""
Piping Plover;Cards Pond;South Kingstown;Washington;25-Mar-2023;""
Killdeer;Sunset Farm;Narragansett;Washington;12-Feb-2023;""
American Oystercatcher;Narragansett Bay;North Kingstown;Washington;20-Mar-2023;""
American Avocet;Succotash;South Kingstown;Washington;20-Apr-2023;""
Spotted Sandpiper;Wesquage Pond;Narragansett;Washington;10-May-2023;""
Solitary Sandpiper;Waites Corner Rd;South Kingstown;Washington;22-Jul-2023;""
Greater Yellowlegs;Lonsdale ;Central Falls;Providence;18-Mar-2023;""
Willet;Succotash;South Kingstown;Washington;14-May-2023;""
Lesser Yellowlegs;Marsh Meadows;Jamestown;Newport;10-Apr-2023;""
Whimbrel;Quonnie;Charlestown;Washington;11-Jul-2023;""
Marbled Godwit;Napatree;Westerly;Washington;04-Nov-2023;""
Ruddy Turnstone;Quonnie;Charlestown;Washington;29-May-2023;""
Red Knot;Quonnie;Charlestown;Washington;29-May-2023;""
Sanderling;Mud Pond;South Kingstown;Washington;01-Jan-2023;""
Semipalmated Sandpiper;Bonnet Shores;Narragansett;Washington;17-May-2023;""
Western Sandpiper;Scarborough ;Narragansett;Washington;11-Sep-2023;""
Least Sandpiper;Wesquage Pond;Narragansett;Washington;06-May-2023;""
White-rumped Sandpiper;Breachway;Charlestown;Washington;04-Jul-2023;""
Baird's Sandpiper;Scarborough ;Narragansett;Washington;02-Oct-2023;""
Pectoral Sandpiper;Wesquage Pond;Narragansett;Washington;30-Jul-2023;""
Purple Sandpiper;Little Beach;Narragansett;Washington;19-Mar-2023;""
Dunlin;Deep Hole;South Kingstown;Washington;26-Feb-2023;""
Stilt Sandpiper;Breachway;Charlestown;Washington;04-Jul-2023;""
Buff-breasted Sandpiper;Switch Rd;Richmond;Washington;28-Aug-2023;""
Short-billed Dowitcher;North Rd;Hopkinton;Washington;12-Jun-2023;""
Long-billed Dowitcher;Mud Pond;South Kingstown;Washington;29-Oct-2023;""
Wilson's Snipe;Bonnet Shores;Narragansett;Washington;21-Jan-2023;""
American Woodcock;Ninigret ;Charlestown;Washington;29-Jan-2023;""
Wilson's Phalarope;Succotash;South Kingstown;Washington;14-May-2023;""
Bonaparte's Gull;East Beach;Charlestown;Washington;01-Jan-2023;""
Black-headed Gull;Scarborough ;Narragansett;Washington;01-Jan-2023;""
Laughing Gull;Wesquage Pond;Narragansett;Washington;16-Apr-2023;""
Ring-billed Gull;East Beach;Charlestown;Washington;01-Jan-2023;""
Herring Gull;East Beach;Charlestown;Washington;01-Jan-2023;""
Iceland Gull;Colt State Park;Bristol;Bristol;28-Jan-2023;""
Lesser Black-backed Gull;Bay Campus;Narragansett;Washington;26-Feb-2023;""
Glaucous Gull;Head’s Beach aka Sunset Beach;Jamestown;Newport;06-Mar-2023;""
Great Black-backed Gull;East Beach;Charlestown;Washington;01-Jan-2023;""
Least Tern;Quonnie;Charlestown;Washington;29-May-2023;""
Caspian Tern;Wesquage Pond;Narragansett;Washington;16-Apr-2023;""
Roseate Tern;Camp Cronin;Narragansett;Washington;19-Jul-2023;""
Common Tern;Breachway;Charlestown;Washington;04-Jul-2023;""
Forster's Tern;Quonnie;Charlestown;Washington;21-Jul-2023;""
Royal Tern;Quonnie;Charlestown;Washington;19-Jun-2023;""
Dovekie;Charlestown Breachway;Charlestown;Washington;03-Jan-2023;""
Common Murre;Ft Getty;Jamestown;Newport;16-Jan-2023;""
Razorbill;Charlestown Breachway;Charlestown;Washington;03-Jan-2023;""
Rock Pigeon;Kingstown Rd;South Kingstown;Washington;01-Jan-2023;""
Mourning Dove;East Beach;Charlestown;Washington;01-Jan-2023;""
Yellow-billed Cuckoo;Saunderstown;North Kingstown;Washington;16-May-2023;""
Black-billed Cuckoo;Parker Woodland;Coventry;Kent;09-Jun-2023;""
Eastern Screech-Owl;Saunderstown ;North Kingstown;Washington;05-Feb-2023;""
Great Horned Owl;Bonnet Shores;Narragansett;Washington;29-Jan-2023;""
Snowy Owl;TF Green;Warwick;Kent;15-Jan-2023;""
Barred Owl;Buckeye Brook;Charlestown;Washington;19-Mar-2023;""
Short-eared Owl;Third Beach;Middletown;Newport;01-Jan-2023;""
Northern Saw-whet Owl;Ninigret ;Charlestown;Washington;29-Jan-2023;""
Common Nighthawk;Trustom;South Kingstown;Washington;22-Aug-2023;""
Chimney Swift;Bonnet Shores ;Narragansett;Washington;05-May-2023;""
Ruby-throated Hummingbird;My yard ;Narragansett;Washington;02-May-2023;""
Belted Kingfisher;Wesquage Pond;Narragansett;Washington;06-Jan-2023;""
Red-headed Woodpecker;Pojac Pine Barrens;North Kingstown;Washington;11-Feb-2023;""
Red-bellied Woodpecker;My yard ;Narragansett;Washington;04-Jan-2023;""
Yellow-bellied Sapsucker;Nokewa;North Kingstown;Washington;01-Jan-2023;""
Downy Woodpecker;Nokewa;North Kingstown;Washington;01-Jan-2023;""
Hairy Woodpecker;Nokewa;North Kingstown;Washington;01-Jan-2023;""
Northern Flicker;Nokewa;North Kingstown;Washington;01-Jan-2023;""
Pileated Woodpecker;Carolina Management Area;Richmond;Washington;12-Mar-2023;""
Eastern Wood-Pewee;Saunderstown ;North Kingstown;Washington;02-May-2023;""
Yellow-bellied Flycatcher;Beavertail;Jamestown;Newport;01-Sep-2023;""
Acadian Flycatcher;Parker Woodland;Coventry;Kent;09-Jun-2023;""
Alder Flycatcher;Gilbert Stuart;North Kingstown;Washington;05-Jun-2023;""
Willow Flycatcher;Wesquage Pond;Narragansett;Washington;14-May-2023;""
Least Flycatcher;Nicholas Farm;West Greenwich;Kent;11-Jun-2023;""
Western Flycatcher;Burlingame;Charlestown;Washington;24-Nov-2023;""
Eastern Phoebe;Lonsdale ;Central Falls;Providence;18-Mar-2023;""
Great Crested Flycatcher;King Preserve;North Kingstown;Washington;25-Apr-2023;""
Western Kingbird;Matunuck Schoolhouse Rd;South Kingstown;Washington;30-Oct-2023;""
Eastern Kingbird;Great Swamp;South Kingstown;Washington;05-May-2023;""
White-eyed Vireo;Bonnet Shores Comm. Ctr;Narragansett;Washington;29-Apr-2023;""
Bell's Vireo;Fishermen’s Memorial State Park;Narragansett;Washington;15-Nov-2023;""
Yellow-throated Vireo;Mia;Newport;Newport;13-May-2023;""
Blue-headed Vireo;Bonnet Shores;Narragansett;Washington;06-May-2023;""
Warbling Vireo;Mia;Newport;Newport;06-May-2023;""
Philadelphia Vireo;Bonnet Shores;Narragansett;Washington;15-Sep-2023;""
Red-eyed Vireo;Saunderstown ;North Kingstown;Washington;03-May-2023;""
Blue Jay;Quonnie Tennis Court area;Charlestown;Washington;01-Jan-2023;""
American Crow;East Beach;Charlestown;Washington;01-Jan-2023;""
Fish Crow;Bonnet Battery;Narragansett;Washington;08-Feb-2023;""
Common Raven;Bay Campus;Narragansett;Washington;05-Jan-2023;""
Horned Lark;Scarborough ;Narragansett;Washington;24-Jan-2023;""
Purple Martin;Trustom;South Kingstown;Washington;15-Apr-2023;""
Tree Swallow;Lonsdale ;Central Falls;Providence;18-Mar-2023;""
Northern Rough-winged Swallow;Bonnet Shores;Narragansett;Washington;07-Apr-2023;""
Bank Swallow;Wesquage Pond;Narragansett;Washington;20-Apr-2023;""
Cliff Swallow;Bonnet Shores Beach Club;Narragansett;Washington;21-Apr-2023;Viewed from road
Barn Swallow;Wesquage Pond;Narragansett;Washington;17-Apr-2023;""
Black-capped Chickadee;East Beach;Charlestown;Washington;01-Jan-2023;""
Tufted Titmouse;East Beach;Charlestown;Washington;01-Jan-2023;""
Red-breasted Nuthatch;East Beach;Charlestown;Washington;01-Jan-2023;""
White-breasted Nuthatch;Nokewa;North Kingstown;Washington;01-Jan-2023;""
Brown Creeper;Nokewa;North Kingstown;Washington;01-Jan-2023;""
Carolina Wren;East Beach;Charlestown;Washington;01-Jan-2023;""
House Wren;Trustom;South Kingstown;Washington;16-Apr-2023;""
Winter Wren;Quonnie Tennis Court area;Charlestown;Washington;01-Jan-2023;""
Sedge Wren;Napatree;Westerly;Washington;02-Dec-2023;""
Marsh Wren;Quonnie Tennis Court area;Charlestown;Washington;01-Jan-2023;""
Blue-gray Gnatcatcher;Trustom;South Kingstown;Washington;15-Apr-2023;""
Golden-crowned Kinglet;Bonnet Community Center;Narragansett;Washington;22-Jan-2023;""
Ruby-crowned Kinglet;Lonsdale ;Central Falls;Providence;18-Mar-2023;""
Eastern Bluebird;Casey Farm;North Kingstown;Washington;05-Jan-2023;""
Townsend's Solitaire;Godena Farm;Jamestown;Newport;11-Nov-2023;""
Veery;Saunderstown;North Kingstown;Washington;03-May-2023;""
Swainson's Thrush;Bonnet Shores;Narragansett;Washington;17-Sep-2023;""
Hermit Thrush;Quonnie Tennis Court area;Charlestown;Washington;01-Jan-2023;""
Wood Thrush;Saunderstown ;North Kingstown;Washington;30-Apr-2023;""
American Robin;Quonnie Tennis Court area;Charlestown;Washington;01-Jan-2023;""
Gray Catbird;Quonnie Tennis Court area;Charlestown;Washington;01-Jan-2023;""
Northern Mockingbird;Quonnie Tennis Court area;Charlestown;Washington;01-Jan-2023;""
Brown Thrasher;Quonnie Tennis Court area;Charlestown;Washington;01-Jan-2023;""
European Starling;Quonnie Tennis Court area;Charlestown;Washington;01-Jan-2023;""
American Pipit;Sunset Farm;Narragansett;Washington;12-Feb-2023;""
Cedar Waxwing;Bonnet Shores;Narragansett;Washington;09-Feb-2023;""
Snow Bunting;TF Green;Warwick;Kent;15-Jan-2023;""
Ovenbird;Harrington Rd;Foster;Providence;28-Apr-2023;""
Worm-eating Warbler;Ell Pond Area;Hopkinton;Washington;04-Jun-2023;""
Louisiana Waterthrush;Frosty Hollow;West Greenwich;Kent;14-Apr-2023;""
Northern Waterthrush;Saunderstown ;North Kingstown;Washington;24-Apr-2023;""
Blue-winged Warbler;King Preserve;North Kingstown;Washington;27-Apr-2023;""
Black-and-white Warbler;King Preserve;North Kingstown;Washington;26-Apr-2023;""
Tennessee Warbler;Jamestown Battery;Jamestown;Newport;17-Sep-2023;""
Orange-crowned Warbler;Lonsdale ;Central Falls;Providence;18-Mar-2023;""
Nashville Warbler;Ministerial Rd;South Kingstown;Washington;05-May-2023;""
Common Yellowthroat;Great Swamp;South Kingstown;Washington;05-May-2023;""
Hooded Warbler;Great Swamp;South Kingstown;Washington;04-Jun-2023;""
American Redstart;Bonnet Shores;Narragansett;Washington;06-May-2023;""
Cape May Warbler;Mia;Newport;Newport;13-May-2023;""
Northern Parula;King Preserve;North Kingstown;Washington;27-Apr-2023;""
Magnolia Warbler;Mia;Newport;Newport;13-May-2023;""
Bay-breasted Warbler;Mia;Newport;Newport;10-May-2023;""
Blackburnian Warbler;Mia;Newport;Newport;13-May-2023;""
Yellow Warbler;Trustom;South Kingstown;Washington;15-Apr-2023;""
Chestnut-sided Warbler;Mia;Newport;Newport;13-May-2023;""
Blackpoll Warbler;Mia;Newport;Newport;13-May-2023;""
Black-throated Blue Warbler;Mia;Newport;Newport;08-May-2023;""
Palm Warbler;Seapowet;Tiverton;Newport;05-Feb-2023;""
Pine Warbler;Nicholas Farm;West Greenwich;Kent;02-Apr-2023;""
Yellow-rumped Warbler;East Beach;Charlestown;Washington;01-Jan-2023;""
Yellow-throated Warbler;Bonnet Shores;Narragansett;Washington;06-May-2023;""
Prairie Warbler;Francis Carter Preserve;Charlestown;Washington;04-Jun-2023;""
Townsend's Warbler;Swan Point;Providence;Providence;25-Nov-2023;""
Black-throated Green Warbler;Mia;Newport;Newport;06-May-2023;""
Canada Warbler;Sprague Farm Town Forest;Glocester;Providence;09-Jun-2023;""
Wilson's Warbler;Wesquage Pond;Narragansett;Washington;14-May-2023;""
Yellow-breasted Chat;Ruecker;Tiverton;Newport;05-Feb-2023;""
Green-tailed Towhee;Sachuest NWR;Middletown;Newport;22-Jan-2023;""
Eastern Towhee;Beavertail ;Jamestown;Newport;16-Jan-2023;""
American Tree Sparrow;Quonnie Tennis Court area;Charlestown;Washington;01-Jan-2023;""
Chipping Sparrow;Wesquge Pond perimeter;Narragansett;Washington;20-Jan-2023;""
Field Sparrow;Casey Farm;North Kingstown;Washington;05-Jan-2023;""
Vesper Sparrow;Beavertail;Jamestown;Newport;11-Nov-2023;""
Lark Sparrow;Snake Den;Johnston;Providence;30-Aug-2023;""
Savannah Sparrow;Seapowet;Tiverton;Newport;05-Feb-2023;""
Grasshopper Sparrow;Francis Carter Preserve;Charlestown;Washington;04-Jun-2023;""
Nelson's Sparrow;Napatree;Westerly;Washington;04-Nov-2023;""
Saltmarsh Sparrow;Breachway;Charlestown;Washington;04-Jul-2023;""
Seaside Sparrow;Breachway;Charlestown;Washington;04-Jul-2023;""
Fox Sparrow;Chaffee;Narragansett;Washington;19-Feb-2023;""
Song Sparrow;East Beach;Charlestown;Washington;01-Jan-2023;""
Lincoln's Sparrow;Snake Den;Johnston;Providence;03-Oct-2023;""
Swamp Sparrow;Lonsdale ;Central Falls;Providence;18-Mar-2023;""
White-throated Sparrow;East Beach;Charlestown;Washington;01-Jan-2023;""
White-crowned Sparrow;Camp Fuller Rd;South Kingstown;Washington;04-Nov-2023;""
Dark-eyed Junco;My yard ;Narragansett;Washington;04-Jan-2023;""
Summer Tanager;Mia;Newport;Newport;06-May-2023;""
Scarlet Tanager;Mia;Newport;Newport;06-May-2023;""
Northern Cardinal;Quonnie Tennis Court area;Charlestown;Washington;01-Jan-2023;""
Rose-breasted Grosbeak;Saunderstown ;North Kingstown;Washington;03-May-2023;""
Indigo Bunting;Mia;Newport;Newport;10-May-2023;""
Dickcissel;Little Beach;Narragansett;Washington;07-Sep-2023;""
Bobolink;Gilbert Stuart;North Kingstown;Washington;01-Jun-2023;""
Red-winged Blackbird;My yard;Narragansett;Washington;09-Jan-2023;""
Eastern Meadowlark;NRLT;North Kingstown;Washington;23-Apr-2023;""
Rusty Blackbird;Trustom;South Kingstown;Washington;10-Feb-2023;""
Common Grackle;Trustom;South Kingstown;Washington;14-Jan-2023;""
Brown-headed Cowbird;Sunset Farm;Narragansett;Washington;12-Feb-2023;""
Orchard Oriole;Green Acres;Foster;Providence;28-Apr-2023;""
Baltimore Oriole;Mia;Newport;Newport;06-May-2023;""
Purple Finch;Westwind Village;South Kingstown;Washington;26-Mar-2023;""
House Finch;Quonnie Tennis Court area;Charlestown;Washington;01-Jan-2023;""
Red Crossbill;East Beach;Charlestown;Washington;01-Jan-2023;""
Pine Siskin;Eldred Ave;Jamestown;Newport;10-Apr-2023;""
American Goldfinch;Quonnie Tennis Court area;Charlestown;Washington;01-Jan-2023;""
House Sparrow;Quonnie Tennis Court area;Charlestown;Washington;01-Jan-2023;""
