Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Hammersmith Farm;Newport;Newport;02-Jan-2020;""
Greater White-fronted Goose;Newport Country Club;Newport;Newport;02-Jan-2020;""
Snow Goose;Newport Country Club;Newport;Newport;09-Jan-2020;""
Brant;Napatree;Westerly;Washington;01-Jan-2020;""
Cackling Goose;Peckham Farm;South Kingstown;Washington;08-Feb-2020;""
Canada Goose;Napatree;Westerly;Washington;01-Jan-2020;""
Mute Swan;Napatree;Westerly;Washington;01-Jan-2020;"
"
Tundra Swan;Sachem Pond;New Shoreham;Washington;02-Jan-2020;""
Wood Duck;Mill Pond Preserve;Charlestown;Washington;29-Feb-2020;""
Gadwall;White Brook;Richmond;Washington;01-Jan-2020;""
Eurasian Wigeon;Perry Mill Pond;South Kingstown;Washington;01-Jan-2020;""
American Wigeon;White Brook;Richmond;Washington;01-Jan-2020;""
American Black Duck;Quonnie & Tennis Court area;Westerly;Washington;01-Jan-2020;""
Mallard;White Brook;Richmond;Washington;01-Jan-2020;""
Blue-winged Teal;Belleville Pond;North Kingstown;Washington;09-Sep-2020;""
Northern Shoveler;Sunset Farm;Narragansett;Washington;02-Jan-2020;""
Northern Pintail;White Brook;Richmond;Washington;01-Jan-2020;""
Green-winged Teal;White Brook;Richmond;Washington;01-Jan-2020;""
Canvasback;Easton's Pond;Newport;Newport;02-Jan-2020;""
Redhead;Easton's Pond;Newport;Newport;02-Jan-2020;""
Ring-necked Duck;Easton's Pond;Middletown;Newport;01-Jan-2020;""
Tufted Duck;Easton Pond;Newport;Newport;29-Jan-2020;""
Greater Scaup;Napatree;Westerly;Washington;01-Jan-2020;""
Lesser Scaup;Green End Pond;Middletown;Newport;01-Jan-2020;""
King Eider;Quonnie Fishing Area;Charlestown;Washington;04-Jan-2020;""
Common Eider;Napatree;Westerly;Washington;01-Jan-2020;""
Harlequin Duck;Beavertail SP;Jamestown;Newport;02-Jan-2020;""
Surf Scoter;Napatree;Westerly;Washington;01-Jan-2020;""
White-winged Scoter;Napatree;Westerly;Washington;01-Jan-2020;""
Black Scoter;Napatree;Westerly;Washington;01-Jan-2020;""
Long-tailed Duck;Quonnie & Tennis Court area;Westerly;Washington;01-Jan-2020;""
Bufflehead;Misquamicut Beach/Atlantic Ave;Westerly;Washington;01-Jan-2020;""
Common Goldeneye;Napatree;Westerly;Washington;01-Jan-2020;""
Barrow's Goldeneye;Colt State Park;Bristol;Bristol;17-Jan-2020;""
Hooded Merganser;White Brook;Richmond;Washington;01-Jan-2020;""
Common Merganser;Easton's Pond;Middletown;Newport;01-Jan-2020;""
Red-breasted Merganser;Napatree;Westerly;Washington;01-Jan-2020;""
Ruddy Duck;Green End Pond;Middletown;Newport;01-Jan-2020;""
Ring-necked Pheasant;Block Island;New Shoreham;Washington;05-Mar-2020;""
Wild Turkey;Camp Fuller Rd;South Kingstown;Washington;01-Jan-2020;""
Red-throated Loon;Napatree;Westerly;Washington;01-Jan-2020;""
Common Loon;Napatree;Westerly;Washington;01-Jan-2020;""
Pied-billed Grebe;Trustom;South Kingstown;Washington;22-Feb-2020;""
Horned Grebe;Napatree;Westerly;Washington;01-Jan-2020;""
Red-necked Grebe;Beavertail ;Jamestown;Newport;09-Jan-2020;""
Cory's Shearwater;Frances Fleet - Pelagic;Pelagic;Offshore;02-Jul-2020;""
Great Shearwater;Frances Fleet - Pelagic;Pelagic;Offshore;02-Jul-2020;""
Sooty Shearwater;Frances Fleet - Pelagic;Pelagic;Offshore;02-Jul-2020;""
Wilson's Storm-Petrel;Frances Fleet - Pelagic;Pelagic;Offshore;02-Jul-2020;""
Magnificent Frigatebird;Galilee West Wall;Narragansett;Washington;28-Dec-2020;""
Northern Gannet;Quonnie & Tennis Court area;Westerly;Washington;01-Jan-2020;""
Double-crested Cormorant;Galilee Harbor;Narragansett;Washington;02-Jan-2020;""
Great Cormorant;Napatree;Westerly;Washington;01-Jan-2020;""
American White Pelican;Nonquit Pond;Tiverton;Newport;17-Jan-2020;Found by Mark P. Thanks to Marge & Dick for scope views.
American Bittern;Mud Pond;South Kingstown;Washington;26-Jan-2020;""
Least Bittern;Trustom;South Kingstown;Washington;23-May-2020;""
Great Blue Heron;White Brook;Richmond;Washington;01-Jan-2020;""
Great Egret;Quonnie Fishing Area;Charlestown;Washington;04-Jan-2020;""
Snowy Egret;Succotash;South Kingstown;Washington;09-Apr-2020;""
Little Blue Heron;Allen Harbor;North Kingstown;Washington;11-Apr-2020;""
Tricolored Heron;Hazard Saltmarsh ;Newport;Newport;15-Apr-2020;""
Green Heron;Trustom;South Kingstown;Washington;03-May-2020;""
Black-crowned Night-Heron;Napatree;Westerly;Washington;30-May-2020;""
Yellow-crowned Night-Heron;Conanicut Island Sanctuary;Jamestown;Newport;20-May-2020;""
Glossy Ibis;Matunuck School House Rd;South Kingstown;Washington;09-Apr-2020;""
Black Vulture;Vulture roost;Westerly;Washington;01-Jan-2020;""
Turkey Vulture;Vulture roost;Westerly;Washington;01-Jan-2020;""
Osprey;White Rock Rd;Westerly;Washington;14-Mar-2020;""
Mississippi Kite;Deer Run;Richmond;Washington;22-May-2020;""
Bald Eagle;Rt 138;North Kingstown;Washington;03-Jan-2020;""
Northern Harrier;Misquamicut Beach/Atlantic Ave;Westerly;Washington;01-Jan-2020;""
Sharp-shinned Hawk;Ft Adams;Newport;Newport;01-Jan-2020;""
Cooper's Hawk;Green End ;Middletown;Newport;02-Jan-2020;""
Red-shouldered Hawk;Rte 108 & Railroad St;South Kingstown;Washington;02-Feb-2020;""
Broad-winged Hawk;Rte 102;Coventry;Kent;14-May-2020;""
Red-tailed Hawk;Rte 1;Westerly;Washington;01-Jan-2020;""
American Kestrel;Field next to Trustom;South Kingstown;Washington;22-Feb-2020;""
Merlin;Scarborough Beach;Narragansett;Washington;18-Mar-2020;""
Peregrine Falcon;Round Pond;Little Compton;Newport;18-Jan-2020;""
Clapper Rail;Marsh Meadows;Jamestown;Newport;15-May-2020;Heard from middle platform of Conanicut Island Sanctuary
Virginia Rail;Quonnie & Tennis Court area;Westerly;Washington;01-Jan-2020;""
Sora;Ryan Park;North Kingstown;Washington;11-Sep-2020;""
Common Gallinule;Mud Pond;South Kingstown;Washington;12-Sep-2020;""
American Coot;Easton's Pond;Middletown;Newport;01-Jan-2020;""
Sandhill Crane;Marsh Meadows;Jamestown;Newport;11-Apr-2020;""
Black-bellied Plover;Andy’s Way;New Shoreham;Washington;05-Mar-2020;""
American Golden-Plover;Heaton Orchard;Richmond;Washington;06-Sep-2020;""
Wilson's Plover;Scarborough Beach;Narragansett;Washington;17-Mar-2020;""
Semipalmated Plover;Napatree;Westerly;Washington;14-May-2020;""
Piping Plover;Moonstone Beach;South Kingstown;Washington;05-Apr-2020;""
Killdeer;Ninigret;South Kingstown;Washington;29-Feb-2020;""
American Oystercatcher;Napatree;Westerly;Washington;14-May-2020;""
American Avocet;Succotash;South Kingstown;Washington;15-Jul-2020;""
Terek Sandpiper;Napatree;Westerly;Washington;28-Jun-2020;Found by Jan
Spotted Sandpiper;Swan Pt;Providence;Providence;14-May-2020;""
Solitary Sandpiper;Switch Rd;Richmond;Washington;06-Aug-2020;""
Greater Yellowlegs;Succotash Marsh;South Kingstown;Washington;26-Jan-2020;""
Willet;Succotash;South Kingstown;Washington;19-Apr-2020;""
Lesser Yellowlegs;Succotash;South Kingstown;Washington;09-Apr-2020;""
Whimbrel;Breachway;Charlestown;Washington;01-Aug-2020;""
Hudsonian Godwit;Wesquage Pond;Narragansett;Washington;25-Sep-2020;""
Marbled Godwit;Quonnie;Charlestown;Washington;04-Aug-2020;""
Ruddy Turnstone;Napatree;Westerly;Washington;14-May-2020;""
Red Knot;Napatree;Westerly;Washington;14-May-2020;""
Sanderling;Napatree;Westerly;Washington;01-Jan-2020;""
Semipalmated Sandpiper;Card’s Pond ;South Kingstown;Washington;13-May-2020;""
Western Sandpiper;Charlestown Breachway;Charlestown;Washington;11-Jul-2020;""
Red-necked Stint;Napatree;Westerly;Washington;05-Jul-2020;Found by Bill Thompson
Little Stint;Charlestown Breachway;Charlestown;Washington;06-Jul-2020;Found by Tim Metcalf
Least Sandpiper;Succotash Marsh;South Kingstown;Washington;20-Apr-2020;""
White-rumped Sandpiper;Breachway;Charlestown;Washington;30-May-2020;""
Baird's Sandpiper;Breachway;South Kingstown;Washington;03-Sep-2020;""
Pectoral Sandpiper;Succotash Marsh;South Kingstown;Washington;20-Apr-2020;""
Purple Sandpiper;Napatree;Westerly;Washington;01-Jan-2020;""
Dunlin;Napatree;Westerly;Washington;01-Jan-2020;""
Stilt Sandpiper;Napatree ;Westerly;Washington;19-Jul-2020;""
Buff-breasted Sandpiper;Switch Rd;Richmond;Washington;26-Aug-2020;""
Short-billed Dowitcher;Succotash;South Kingstown;Washington;25-Apr-2020;""
Long-billed Dowitcher;Easton’s Pond;Newport;Newport;17-Sep-2020;""
Wilson's Snipe;Great Swamp;South Kingstown;Washington;14-Mar-2020;""
American Woodcock;Perry Mill Pond;South Kingstown;Washington;25-Jan-2020;""
Wilson's Phalarope;Card’s Pond ;South Kingstown;Washington;13-May-2020;""
Red-necked Phalarope;10-30 mi S of Block Island;Pelagic;Offshore;08-Sep-2020;""
Bonaparte's Gull;Napatree;Westerly;Washington;28-Jun-2020;""
Black-headed Gull;Scarborough Beach;Narragansett;Washington;02-Jan-2020;""
Laughing Gull;Napatree;Westerly;Washington;30-May-2020;""
Ring-billed Gull;Napatree;Westerly;Washington;01-Jan-2020;""
Herring Gull;Napatree;Westerly;Washington;01-Jan-2020;""
Iceland Gull;Galilee;Narragansett;Washington;01-Jan-2020;""
Lesser Black-backed Gull;Ninigret NWR;Charlestown;Washington;01-Jan-2020;""
Glaucous Gull;Galilee;Narragansett;Washington;01-Jan-2020;""
Great Black-backed Gull;Napatree;Westerly;Washington;01-Jan-2020;""
Least Tern;Napatree;Westerly;Washington;14-May-2020;""
Caspian Tern;Breachway ;Charlestown;Washington;20-Jun-2020;""
Black Tern;Salty Brine;Narragansett;Washington;04-Aug-2020;""
Roseate Tern;Napatree;Westerly;Washington;30-May-2020;""
Common Tern;Napatree;Westerly;Washington;14-May-2020;""
Arctic Tern;Napatree;Westerly;Washington;19-Jul-2020;""
Forster's Tern;Quonnie;Charlestown;Washington;15-Jul-2020;""
Royal Tern;Napatree;Westerly;Washington;05-Jul-2020;""
Black Skimmer;Quonnie Fishing Area;Charlestown;Washington;11-Jun-2020;""
Pomarine Jaeger;Block Canyon;Pelagic;Offshore;08-Sep-2020;""
Parasitic Jaeger;30-50 mi S of Block Island;Pelagic;Offshore;08-Sep-2020;""
Long-tailed Jaeger;30-50 mi S of Block Island;Pelagic;Offshore;08-Sep-2020;""
Common Murre;BI Ferry;Pelagic;Offshore;05-Mar-2020;""
Razorbill;Block Island Ferry;Pelagic;Offshore;02-Jan-2020;""
Black Guillemot;BI Ferry;Pelagic;Offshore;05-Mar-2020;""
Rock Pigeon;Rte 1;South Kingstown;Washington;01-Jan-2020;""
Mourning Dove;Ninigret NWR;Charlestown;Washington;01-Jan-2020;""
Common Cuckoo;Snake Den;Johnston;Providence;01-Nov-2020;""
Yellow-billed Cuckoo;King Preserve;North Kingstown;Washington;19-May-2020;""
Black-billed Cuckoo;Durfee Hill Mgt Area;Glocester;Providence;31-May-2020;Thanks to Barbara Gearhart :)
Barn Owl;Block Island;New Shoreham;Washington;05-Mar-2020;""
Eastern Screech-Owl;Lonsdale Marsh;Lincoln;Providence;14-Apr-2020;""
Great Horned Owl;Ninigret NWR;Charlestown;Washington;01-Jan-2020;""
Barred Owl;Moonstone Beach Rd;South Kingstown;Washington;25-Jan-2020;""
Long-eared Owl;Ninigret NWR;Charlestown;Washington;01-Jan-2020;""
Short-eared Owl;Sachuest NWR;Middletown;Newport;01-Jan-2020;""
Northern Saw-whet Owl;Ninigret NWR;Charlestown;Washington;01-Jan-2020;""
Common Nighthawk;Trustom;South Kingstown;Washington;30-Aug-2020;""
Chuck-will's-widow;Tillinghast;West Greenwich;Kent;03-May-2020;""
Eastern Whip-poor-will;Trustom;South Kingstown;Washington;22-Apr-2020;""
Chimney Swift;Allen Harbor;North Kingstown;Washington;02-May-2020;""
Ruby-throated Hummingbird;Mia;Newport;Newport;08-May-2020;""
Belted Kingfisher;Marsh Meadow;Jamestown;Newport;02-Jan-2020;""
Red-headed Woodpecker;Grills Preserve ;Westerly;Washington;26-Mar-2020;Found by Carl Baer a few days ago, relocated today.
Red-bellied Woodpecker;Town Forest Trail;Jamestown;Newport;04-Jan-2020;""
Yellow-bellied Sapsucker;Emilie Ruecker;Tiverton;Newport;18-Jan-2020;""
Downy Woodpecker;Quonnie & Tennis Court area;Westerly;Washington;01-Jan-2020;""
Hairy Woodpecker;Arcadia;Exeter;Washington;01-Feb-2020;""
Northern Flicker;Misquamicut Beach/Atlantic Ave;Westerly;Washington;01-Jan-2020;""
Pileated Woodpecker;Arcadia;Exeter;Washington;01-Feb-2020;""
Eastern Wood-Pewee;Mia;Newport;Newport;13-May-2020;""
Acadian Flycatcher;Trustom;South Kingstown;Washington;28-May-2020;""
Alder Flycatcher;Avondale;Westerly;Washington;22-May-2020;Refound by Nick
Willow Flycatcher;King Preserve;North Kingstown;Washington;19-May-2020;""
Least Flycatcher;Mia;Newport;Newport;08-May-2020;""
Eastern Phoebe;Mill Pond Preserve;Charlestown;Washington;29-Feb-2020;""
Great Crested Flycatcher;Mia;Newport;Newport;03-May-2020;""
Western Kingbird;Doug Raynor Wildlife Refuge;Barrington;Bristol;31-Oct-2020;""
Eastern Kingbird;Mia;Newport;Newport;03-May-2020;""
White-eyed Vireo;Trustom;South Kingstown;Washington;04-May-2020;""
Yellow-throated Vireo;Mia;Newport;Newport;15-May-2020;""
Blue-headed Vireo;Mia;Newport;Newport;03-May-2020;""
Warbling Vireo;Watson Farm;Jamestown;Newport;10-May-2020;""
Philadelphia Vireo;Trustom;South Kingstown;Washington;19-Sep-2020;""
Red-eyed Vireo;Mia;Newport;Newport;05-May-2020;""
Blue Jay;Quonnie & Tennis Court area;Westerly;Washington;01-Jan-2020;""
American Crow;Misquamicut Beach/Atlantic Ave;Westerly;Washington;01-Jan-2020;""
Fish Crow;Fish Crow;New Shoreham;Washington;02-Jan-2020;""
Common Raven;Rt 1;Charlestown;Washington;19-Jan-2020;""
Horned Lark;Misquamicut Beach/Atlantic Ave;Westerly;Washington;01-Jan-2020;""
Purple Martin;Great Swamp;South Kingstown;Washington;15-Apr-2020;""
Tree Swallow;Ninigret NWR;Charlestown;Washington;01-Jan-2020;""
Northern Rough-winged Swallow;Wyoming Dam;Richmond;Washington;11-Apr-2020;""
Bank Swallow;Wesquage Pond;Narragansett;Washington;26-Apr-2020;""
Cliff Swallow;Trustom;South Kingstown;Washington;26-Apr-2020;""
Cave Swallow;Scarborough Beach;Narragansett;Washington;18-Nov-2020;Found by Barbara & Bill G
Barn Swallow;Trustom ;South Kingstown;Washington;04-Apr-2020;""
Black-capped Chickadee;Quonnie & Tennis Court area;Westerly;Washington;01-Jan-2020;""
Tufted Titmouse;Quonnie & Tennis Court area;Westerly;Washington;01-Jan-2020;""
Red-breasted Nuthatch;Matunuck Schoolhouse Rd;South Kingstown;Washington;25-Jan-2020;""
White-breasted Nuthatch;Quonnie & Tennis Court area;Westerly;Washington;01-Jan-2020;""
Brown Creeper;Nicholas Farm;Coventry;Kent;28-Mar-2020;""
Carolina Wren;Quonnie & Tennis Court area;Westerly;Washington;01-Jan-2020;""
House Wren;Mia;Newport;Newport;02-May-2020;""
Winter Wren;Perry Mill Pond;South Kingstown;Washington;11-Jan-2020;""
Marsh Wren;Trustom;South Kingstown;Washington;05-Apr-2020;""
Blue-gray Gnatcatcher;Great Swamp;South Kingstown;Washington;15-Apr-2020;""
Golden-crowned Kinglet;Trustom;South Kingstown;Washington;11-Jan-2020;""
Ruby-crowned Kinglet;Town Forest Trail;Jamestown;Newport;04-Jan-2020;""
Eastern Bluebird;Watson Farm;Jamestown;Newport;04-Jan-2020;""
Veery;Great Swamp;South Kingstown;Washington;08-May-2020;""
Swainson's Thrush;Mia;Newport;Newport;16-May-2020;""
Hermit Thrush;Ninigret NWR;Charlestown;Washington;01-Jan-2020;""
Wood Thrush;Snuff Mill Rd;North Kingstown;Washington;06-May-2020;""
American Robin;Ninigret NWR;Charlestown;Washington;01-Jan-2020;""
Varied Thrush;Evans Rd;Glocester;Providence;18-Dec-2020;""
Gray Catbird;Quonnie & Tennis Court area;Westerly;Washington;01-Jan-2020;""
Northern Mockingbird;Misquamicut Beach/Atlantic Ave;Westerly;Washington;01-Jan-2020;""
Brown Thrasher;Trustom;South Kingstown;Washington;20-Jan-2020;""
European Starling;Misquamicut Beach/Atlantic Ave;Westerly;Washington;01-Jan-2020;""
American Pipit;Napatree;Westerly;Washington;01-Jan-2020;""
Cedar Waxwing;Beavertail Rd;Jamestown;Newport;02-Jan-2020;""
Lapland Longspur;Misquamicut Beach/Atlantic Ave;Westerly;Washington;01-Jan-2020;""
Snow Bunting;Misquamicut Beach/Atlantic Ave;Westerly;Washington;01-Jan-2020;""
Ovenbird;Mia;Newport;Newport;03-May-2020;""
Worm-eating Warbler;Mia;Newport;Newport;15-May-2020;""
Louisiana Waterthrush;Hudson Pond Rd;West Greenwich;Kent;05-Apr-2020;Found by Don H & Barbara G
Northern Waterthrush;Sprague Farm Forest;Glocester;Providence;25-Apr-2020;""
Blue-winged Warbler;Mia;Newport;Newport;04-May-2020;""
Black-and-white Warbler;Mia;Newport;Newport;02-May-2020;""
Prothonotary Warbler;Trustom;South Kingstown;Washington;03-May-2020;""
Tennessee Warbler;Mia;Newport;Newport;16-May-2020;""
Nashville Warbler;Mia;Newport;Newport;15-May-2020;""
Connecticut Warbler;Valley Marsh;Cumberland;Providence;04-Oct-2020;""
Mourning Warbler;Monastery;Cumberland;Providence;21-May-2020;""
Common Yellowthroat;Allen Harbor;North Kingstown;Washington;02-May-2020;""
Hooded Warbler;Great Swamp;South Kingstown;Washington;08-May-2020;""
American Redstart;Mia;Newport;Newport;04-May-2020;""
Cape May Warbler;Swan Pt;Providence;Providence;12-May-2020;""
Cerulean Warbler;Ponagansett Rd;Foster;Providence;23-May-2020;Heard only. Found by Alan Kneidel.
Northern Parula;Mia;Newport;Newport;03-May-2020;""
Magnolia Warbler;Mia;Newport;Newport;16-May-2020;""
Bay-breasted Warbler;Mia;Newport;Newport;16-May-2020;""
Blackburnian Warbler;Mia;Newport;Newport;16-May-2020;""
Yellow Warbler;Mia;Newport;Newport;02-May-2020;""
Chestnut-sided Warbler;Mia;Newport;Newport;04-May-2020;""
Blackpoll Warbler;Mia;Newport;Newport;15-May-2020;""
Black-throated Blue Warbler;Mia;Newport;Newport;04-May-2020;""
Palm Warbler;Scarborough Beach;Narragansett;Washington;14-Mar-2020;""
Pine Warbler;Nicholas Farm;Coventry;Kent;28-Mar-2020;""
Yellow-rumped Warbler;Quonnie & Tennis Court area;Westerly;Washington;01-Jan-2020;""
Prairie Warbler;Francis Carter;Charlestown;Washington;17-May-2020;""
Black-throated Green Warbler;Trustom;South Kingstown;Washington;04-May-2020;""
Canada Warbler;Sprague Farm;Glocester;Providence;24-May-2020;""
Wilson's Warbler;Swan Pt;Providence;Providence;14-May-2020;""
Yellow-breasted Chat;Ft Adams ;Newport;Newport;14-Feb-2020;""
Eastern Towhee;Quonnie & Tennis Court area;Westerly;Washington;01-Jan-2020;""
American Tree Sparrow;Watson Farm;Jamestown;Newport;04-Jan-2020;""
Chipping Sparrow;SK Land Trust;South Kingstown;Washington;20-Jan-2020;""
Clay-colored Sparrow;Littlefield’s driveway;New Shoreham;Washington;22-Sep-2020;""
Field Sparrow;Watson Farm;Jamestown;Newport;04-Jan-2020;""
Vesper Sparrow;Peckham Farm;South Kingstown;Washington;08-Feb-2020;""
Lark Sparrow;Snake Den;Johnston;Providence;21-Sep-2020;""
Savannah Sparrow;Misquamicut Beach/Atlantic Ave;Westerly;Washington;01-Jan-2020;""
Grasshopper Sparrow;Francis Carter;Charlestown;Washington;17-May-2020;""
Nelson's Sparrow;Succotash Marsh;South Kingstown;Washington;17-Oct-2020;""
Saltmarsh Sparrow;Napatree;Westerly;Washington;14-May-2020;""
Seaside Sparrow;Breachway;Charlestown;Washington;30-May-2020;""
Fox Sparrow;Bonnet shores;Narragansett;Washington;26-Jan-2020;Newly cleared area through part of Bonnet woods, accessed via end of Brooklyn Rd
Song Sparrow;Ninigret NWR;Charlestown;Washington;01-Jan-2020;""
Lincoln's Sparrow;Snake Den;Johnston;Providence;21-Sep-2020;""
Swamp Sparrow;Town Forest Trail;Jamestown;Newport;04-Jan-2020;""
White-throated Sparrow;Ninigret NWR;Charlestown;Washington;01-Jan-2020;""
White-crowned Sparrow;Camp Fuller Rd;South Kingstown;Washington;01-Jan-2020;""
Dark-eyed Junco;Sharpe Dr;Cranston;Providence;03-Jan-2020;""
Summer Tanager;Mia;Newport;Newport;11-May-2020;""
Scarlet Tanager;Mia;Newport;Newport;04-May-2020;""
Northern Cardinal;Quonnie & Tennis Court area;Westerly;Washington;01-Jan-2020;""
Rose-breasted Grosbeak;Mia;Newport;Newport;11-May-2020;""
Blue Grosbeak;Francis Carter;Charlestown;Washington;17-Jun-2020;""
Indigo Bunting;Mia;Newport;Newport;03-May-2020;""
Dickcissel;Spring House Garden;New Shoreham;Washington;03-Oct-2020;""
Bobolink;Hodgkiss Farm;Jamestown;Newport;09-May-2020;""
Red-winged Blackbird;My yard;Narragansett;Washington;12-Jan-2020;""
Eastern Meadowlark;SK Land Trust;South Kingstown;Washington;02-Feb-2020;""
Rusty Blackbird;Perryville;South Kingstown;Washington;25-Jan-2020;""
Common Grackle;Rte 138;Richmond;Washington;01-Feb-2020;""
Brown-headed Cowbird;Town Forest Trail;Jamestown;Newport;04-Jan-2020;""
Orchard Oriole;Mia;Newport;Newport;04-May-2020;""
Baltimore Oriole;Mia;Newport;Newport;03-May-2020;""
Purple Finch;Big River - Burnt Sawmill ;West Greenwich;Kent;26-Mar-2020;""
House Finch;Misquamicut Beach/Atlantic Ave;Westerly;Washington;01-Jan-2020;""
Red Crossbill;Nicholas Farm;Coventry;Kent;14-Nov-2020;""
Common Redpoll;Lonsdale Marsh;Lincoln;Providence;29-Nov-2020;""
Hoary Redpoll;Lonsdale Marsh;Lincoln;Providence;13-Dec-2020;""
Pine Siskin;North End;New Shoreham;Washington;23-Sep-2020;""
American Goldfinch;Misquamicut Beach/Atlantic Ave;Westerly;Washington;01-Jan-2020;""
Evening Grosbeak;Barbara G’s feeders;Cumberland;Providence;02-Nov-2020;""
House Sparrow;Quonnie & Tennis Court area;Westerly;Washington;01-Jan-2020;""
