Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Manton Pond;Johnston;Providence;20-Feb-2021;""
Greater White-fronted Goose;Pound Rd;Westerly;Washington;01-Jan-2021;""
Snow Goose;Sunset Farm;Narragansett;Washington;03-Jan-2021;""
Brant;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
Cackling Goose;Kings Park;Newport;Newport;17-Jan-2021;""
Canada Goose;Ninigret NWR;Charlestown;Washington;01-Jan-2021;""
Mute Swan;Highland Rd  ;Charlestown;Washington;01-Jan-2021;""
Tundra Swan;Tiogue Lake;Coventry;Kent;20-Nov-2021;""
Wood Duck;Tiogue outflow ;Coventry;Kent;20-Feb-2021;""
Gadwall;Watch Hill Cove;Westerly;Washington;01-Jan-2021;""
Eurasian Wigeon;Boyd's Lane;Portsmouth;Newport;03-Jan-2021;""
American Wigeon;Perry Pond;Charlestown;Washington;01-Jan-2021;""
American Black Duck;Perry Pond;Charlestown;Washington;01-Jan-2021;""
Mallard;Perry Pond;Charlestown;Washington;01-Jan-2021;""
Blue-winged Teal;Mill Pond - CLT;Charlestown;Washington;06-Mar-2021;""
Northern Shoveler;Main St., Wakefield;South Kingstown;Washington;06-Jan-2021;""
Northern Pintail;Perry Pond;Charlestown;Washington;01-Jan-2021;""
Green-winged Teal;Succotash ;South Kingstown;Washington;06-Feb-2021;""
Canvasback;Trustom;South Kingstown;Washington;09-Jan-2021;""
Redhead;Easton Pond;Newport;Newport;03-Jan-2021;""
Ring-necked Duck;Perry Pond;Charlestown;Washington;01-Jan-2021;""
Tufted Duck;Trustom;South Kingstown;Washington;24-Mar-2021;""
Greater Scaup;Gardiner Pond;Middletown;Newport;03-Jan-2021;""
Lesser Scaup;Easton Pond;Newport;Newport;03-Jan-2021;""
King Eider;Brenton Point;Newport;Newport;29-Dec-2021;""
Common Eider;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
Harlequin Duck;Sachuest;Middletown;Newport;03-Jan-2021;""
Surf Scoter;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
White-winged Scoter;Sachuest;Middletown;Newport;03-Jan-2021;""
Black Scoter;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
Long-tailed Duck;Charlestown Breachway;Charlestown;Washington;01-Jan-2021;""
Bufflehead;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
Common Goldeneye;Watch Hill Cove;Westerly;Washington;01-Jan-2021;""
Barrow's Goldeneye;Colt Sate Park;Bristol;Bristol;07-Jan-2021;""
Hooded Merganser;Perry's Mill Pond;South Kingstown;Washington;03-Jan-2021;""
Common Merganser;Gardiner Pond;Middletown;Newport;03-Jan-2021;""
Red-breasted Merganser;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
Ruddy Duck;Easton Pond;Newport;Newport;03-Jan-2021;""
Ring-necked Pheasant;North end, BI;New Shoreham;Washington;02-Oct-2021;""
Wild Turkey;Shore Rd;Westerly;Washington;02-Jan-2021;""
Red-throated Loon;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
Common Loon;Ninigret NWR;Charlestown;Washington;01-Jan-2021;""
Pied-billed Grebe;Succotash;South Kingstown;Washington;28-Feb-2021;""
Horned Grebe;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
Red-necked Grebe;Beavertail;Jamestown;Newport;07-Feb-2021;""
Cory's Shearwater;Pelagic;Pelagic;Offshore;14-Jun-2021;""
Great Shearwater;Pelagic;Pelagic;Offshore;14-Jun-2021;""
Sooty Shearwater;Pelagic;Pelagic;Offshore;14-Jun-2021;""
Manx Shearwater;Pelagic;Pelagic;Offshore;14-Jun-2021;""
Wilson's Storm-Petrel;Pelagic;Pelagic;Offshore;14-Jun-2021;""
Brown Booby;Narragansett Bay;North Kingstown;Washington;12-Sep-2021;""
Northern Gannet;Salty Brine;Narragansett;Washington;12-Apr-2021;""
Double-crested Cormorant;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
Great Cormorant;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
American Bittern;Succotash Marsh;South Kingstown;Washington;09-Oct-2021;""
Great Blue Heron;Atlantic Ave;Westerly;Washington;01-Jan-2021;""
Great Egret;Bonnet Shores;Narragansett;Washington;26-Mar-2021;""
Snowy Egret;Succotash Marsh;South Kingstown;Washington;10-Apr-2021;""
Little Blue Heron;Allen’s Harbor;North Kingstown;Washington;17-Apr-2021;""
Tricolored Heron;Quonnie;Charlestown;Washington;25-Aug-2021;""
Cattle Egret;Matunuck Schoolhouse Rd;South Kingstown;Washington;25-Oct-2021;""
Green Heron;Wesquage Pond;Narragansett;Washington;25-Apr-2021;""
Black-crowned Night-Heron;Wesquage Pond;Narragansett;Washington;06-Jun-2021;""
Yellow-crowned Night-Heron;Saunderstown;North Kingstown;Washington;07-May-2021;""
Glossy Ibis;Succotash Marsh;South Kingstown;Washington;10-Apr-2021;""
White-faced Ibis;Weeden Lane;Jamestown;Newport;22-Apr-2021;""
Black Vulture;My yard;Narragansett;Washington;06-Jan-2021;Flyover 
Turkey Vulture;Burlingame;Charlestown;Washington;01-Jan-2021;""
Osprey;Bonnet Shores;Narragansett;Washington;19-Mar-2021;""
Bald Eagle;East Bay Bike Path;East Providence;Providence;18-Jan-2021;""
Northern Harrier;Charlestown Beach Rd;Charlestown;Washington;01-Jan-2021;""
Sharp-shinned Hawk;King Preserve;North Kingstown;Washington;02-Jan-2021;""
Cooper's Hawk;Kathleen Drive;Westerly;Washington;02-Jan-2021;""
Red-shouldered Hawk;Shore Rd;Little Compton;Newport;07-Jan-2021;""
Broad-winged Hawk;Great Swamp Lot/Part of road in;South Kingstown;Washington;24-Apr-2021;""
Red-tailed Hawk;Niantic Ave;Westerly;Washington;01-Jan-2021;""
Rough-legged Hawk;Matunuck School House Rd;South Kingstown;Washington;12-Feb-2021;""
American Kestrel;Old Boston Neck Rd;Narragansett;Washington;15-Feb-2021;""
Merlin;Pardon Gray;Tiverton;Newport;31-Jan-2021;""
Peregrine Falcon;Easton Pond;Newport;Newport;03-Jan-2021;""
Clapper Rail;Succotash;South Kingstown;Washington;10-May-2021;""
Virginia Rail;Conanicut Island Sanctuary;Jamestown;Newport;04-Apr-2021;""
Sora;Succotash Marsh;South Kingstown;Washington;09-Oct-2021;""
American Coot;Easton Pond;Newport;Newport;03-Jan-2021;""
Sandhill Crane;Plains Rd;South Kingstown;Washington;28-Sep-2021;""
Black-bellied Plover;Napatree;Westerly;Washington;18-Apr-2021;""
American Golden-Plover;Heaton Orchard;South Kingstown;Washington;12-Sep-2021;""
Wilson's Plover;Napatree;Westerly;Washington;06-May-2021;""
Semipalmated Plover;Succotash;South Kingstown;Washington;10-May-2021;""
Piping Plover;Cards Pond;South Kingstown;Washington;13-Mar-2021;""
Killdeer;Matunuck Schoolhouse Rd fields;South Kingstown;Washington;02-Mar-2021;""
American Oystercatcher;Weekapaug ;Westerly;Washington;14-Mar-2021;""
Spotted Sandpiper;Wesquage Pond;Narragansett;Washington;14-May-2021;""
Solitary Sandpiper;Blackstone Park;Providence;Providence;11-May-2021;""
Greater Yellowlegs;Mud Pond;South Kingstown;Washington;09-Mar-2021;""
Willet;Galilee Bird Sanctuary;Narragansett;Washington;19-Apr-2021;""
Lesser Yellowlegs;Shickasheen Fields;South Kingstown;Washington;04-May-2021;""
Whimbrel;Charlestown Breachway;Charlestown;Washington;07-Jul-2021;""
Hudsonian Godwit;Breachway ;Charlestown;Washington;03-Oct-2021;""
Ruddy Turnstone;Deep Hole;South Kingstown;Washington;07-Jan-2021;""
Red Knot;Quonnie;Charlestown;Washington;28-Aug-2021;""
Sanderling;Deep Hole;South Kingstown;Washington;07-Jan-2021;""
Semipalmated Sandpiper;Succotash;South Kingstown;Washington;10-May-2021;""
Western Sandpiper;Charlestown Breachway ;Charlestown;Washington;21-Aug-2021;""
Least Sandpiper;Succotash ;South Kingstown;Washington;25-Apr-2021;""
White-rumped Sandpiper;Charlestown Breachway;Charlestown;Washington;03-Jul-2021;""
Baird's Sandpiper;Heaton Orchard;Richmond;Washington;31-Aug-2021;""
Pectoral Sandpiper;Succotash;South Kingstown;Washington;21-Apr-2021;""
Sharp-tailed Sandpiper;Galilee Bird Sanctuary;Narragansett;Washington;13-Nov-2021;""
Purple Sandpiper;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
Dunlin;Deep Hole;South Kingstown;Washington;07-Jan-2021;""
Buff-breasted Sandpiper;Indian Corner;Exeter;Washington;08-Sep-2021;""
Short-billed Dowitcher;Quonnie;Charlestown;Washington;06-Jun-2021;""
Wilson's Snipe;Bonnet Shores;Narragansett;Washington;22-Mar-2021;""
American Woodcock;Ninigret NWR;Charlestown;Washington;01-Jan-2021;""
Wilson's Phalarope;Napatree;Westerly;Washington;10-Jun-2021;""
Black-legged Kittiwake;Block Island Ferry;Pelagic;Offshore;04-Feb-2021;""
Bonaparte's Gull;Charlestown Breachway;South Kingstown;Washington;09-Jan-2021;""
Black-headed Gull;Scarborough Beach;Narragansett;Washington;03-Jan-2021;""
Laughing Gull;Boston Neck;Narragansett;Washington;05-Jun-2021;""
Ring-billed Gull;Ninigret NWR;Charlestown;Washington;01-Jan-2021;""
Herring Gull;Ninigret NWR;Charlestown;Washington;01-Jan-2021;""
Iceland Gull;Deep Hole;South Kingstown;Washington;07-Jan-2021;""
Lesser Black-backed Gull;Ninigret ;Charlestown;Washington;14-Jan-2021;""
Glaucous Gull;Weekapaug Breachway;Westerly;Washington;01-Jan-2021;""
Great Black-backed Gull;Atlantic Ave;Westerly;Washington;01-Jan-2021;""
Least Tern;Napatree;Westerly;Washington;06-May-2021;""
Caspian Tern;Breachway ;Charlestown;Washington;21-Apr-2021;""
Black Tern;Charlestown Breachway ;Charlestown;Washington;04-Jul-2021;""
Roseate Tern;Quonnie;Charlestown;Washington;08-Jun-2021;""
Common Tern;Quonnie;Charlestown;Washington;06-Jun-2021;""
Arctic Tern;Pelagic;Pelagic;Offshore;14-Jun-2021;""
Forster's Tern;Quonnie;Charlestown;Washington;01-Jul-2021;""
Royal Tern;Quonnie;Charlestown;Washington;08-Jun-2021;""
Black Skimmer;Quonnie;Charlestown;Washington;01-Jul-2021;""
Pomarine Jaeger;Pelagic;Pelagic;Offshore;14-Jun-2021;""
Parasitic Jaeger;Pelagic;Pelagic;Offshore;14-Jun-2021;""
Common Murre;Block Island Ferry;Pelagic;Offshore;04-Feb-2021;""
Razorbill;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
Black Guillemot;Block Island Ferry;Pelagic;Offshore;04-Feb-2021;""
Rock Pigeon;Weeden Lane;Jamestown;Newport;02-Jan-2021;""
Mourning Dove;Ninigret NWR;Charlestown;Washington;01-Jan-2021;""
Yellow-billed Cuckoo;Rome Pt;North Kingstown;Washington;19-May-2021;""
Black-billed Cuckoo;Garrison House Acres;South Kingstown;Washington;12-May-2021;""
Eastern Screech-Owl;Bonnet Shores;Narragansett;Washington;04-Jan-2021;""
Great Horned Owl;Ninigret NWR;Charlestown;Washington;01-Jan-2021;""
Snowy Owl;Sachuest;Middletown;Newport;28-Feb-2021;""
Barred Owl;Nicholas Farm;Coventry;Kent;03-Mar-2021;No playback was used.
Long-eared Owl;Ninigret NWR;Charlestown;Washington;01-Jan-2021;""
Short-eared Owl;Moonstone Beach;South Kingstown;Washington;21-Feb-2021;""
Northern Saw-whet Owl;Nicholas Farm;Coventry;Kent;03-Mar-2021;No playback was used.
Common Nighthawk;Big River;West Greenwich;Kent;31-Aug-2021;""
Chuck-will's-widow;Tillinghast ;West Greenwich;Kent;03-May-2021;""
Eastern Whip-poor-will;Tillinghast ;West Greenwich;Kent;03-May-2021;""
Chimney Swift;596 Kings Factory;Charlestown;Washington;24-Apr-2021;""
Ruby-throated Hummingbird;Mia;Newport;Newport;30-Apr-2021;""
Rufous Hummingbird;Raven Blvd, (private home);Coventry;Kent;06-Nov-2021;Thanks to Eli Mulligan for graciously allowing us on his property to view this bird!
Belted Kingfisher;Nonquit Pond;Tiverton;Newport;07-Jan-2021;""
Red-headed Woodpecker;Burlingame;Charlestown;Washington;01-Jan-2021;""
Red-bellied Woodpecker;Burlingame;Charlestown;Washington;01-Jan-2021;""
Yellow-bellied Sapsucker;Burlingame;Charlestown;Washington;01-Jan-2021;""
Downy Woodpecker;Kathleen Drive;Westerly;Washington;01-Jan-2021;""
Hairy Woodpecker;Eldred Ave;Jamestown;Newport;12-Jan-2021;""
Northern Flicker;Burlingame ;Charlestown;Washington;01-Jan-2021;""
Pileated Woodpecker;Evans Rd;Glocester;Providence;04-Jan-2021;""
Eastern Wood-Pewee;Mia ;Newport;Newport;15-May-2021;""
Acadian Flycatcher;Sprague Town Forest;Glocester;Providence;22-Jun-2021;""
Willow Flycatcher;Wesquage Pond;Narragansett;Washington;04-Jun-2021;""
Least Flycatcher;Pine Top;West Greenwich;Kent;13-Jun-2021;""
Eastern Phoebe;Mill Pond;Charlestown;Washington;15-Feb-2021;""
Great Crested Flycatcher;Tri Pond Nature Center;South Kingstown;Washington;06-May-2021;""
Eastern Kingbird;Trustom;South Kingstown;Washington;01-May-2021;""
White-eyed Vireo;Bonnet Shores;Narragansett;Washington;29-Apr-2021;""
Yellow-throated Vireo;Bonnet Community Ctr Woods;Narragansett;Washington;13-Jun-2021;""
Blue-headed Vireo;Nicholas Farm;West Greenwich;Kent;11-Apr-2021;""
Warbling Vireo;Jamestown;Jamestown;Newport;08-May-2021;""
Philadelphia Vireo;Trustom;South Kingstown;Washington;04-Sep-2021;""
Red-eyed Vireo;Great Swamp;South Kingstown;Washington;09-May-2021;""
Blue Jay;Kathleen Drive;Westerly;Washington;01-Jan-2021;""
American Crow;Kathleen Drive;Westerly;Washington;01-Jan-2021;""
Fish Crow;My yard;Narragansett;Washington;13-Jan-2021;""
Common Raven;Burlingame;Charlestown;Washington;01-Jan-2021;""
Horned Lark;Misquamicut Beach Lot;Westerly;Washington;01-Jan-2021;""
Purple Martin;Allen’s Harbor;North Kingstown;Washington;19-Apr-2021;""
Tree Swallow;Trustom;South Kingstown;Washington;27-Mar-2021;""
Northern Rough-winged Swallow;Saunderstown ;North Kingstown;Washington;05-Apr-2021;""
Bank Swallow;Trustom NWR;South Kingstown;Washington;20-Apr-2021;""
Cliff Swallow;Trustom;South Kingstown;Washington;01-May-2021;""
Barn Swallow;Wesquage Pond;Narragansett;Washington;13-Apr-2021;""
Black-capped Chickadee;Kathleen Drive;Westerly;Washington;01-Jan-2021;""
Tufted Titmouse;Burlingame;Charlestown;Washington;01-Jan-2021;""
Red-breasted Nuthatch;Burlingame;Charlestown;Washington;01-Jan-2021;""
White-breasted Nuthatch;Quonnie Tennis Courts;Charlestown;Washington;01-Jan-2021;""
Brown Creeper;Burlingame;Charlestown;Washington;01-Jan-2021;""
Carolina Wren;Ninigret NWR;Charlestown;Washington;01-Jan-2021;""
House Wren;King Preserve;North Kingstown;Washington;29-Apr-2021;""
Winter Wren;Ruecker;Tiverton;Newport;31-Jan-2021;""
Marsh Wren;Moonstone Beach Rd;South Kingstown;Washington;09-Jan-2021;""
Blue-gray Gnatcatcher;Trustom NWR;South Kingstown;Washington;20-Apr-2021;""
Golden-crowned Kinglet;Kathleen Drive;Westerly;Washington;01-Jan-2021;""
Ruby-crowned Kinglet;Perry's Mill Pond;South Kingstown;Washington;03-Jan-2021;""
Eastern Bluebird;Flat River Rd;Coventry;Kent;04-Jan-2021;""
Veery;Gilbert Stuart;North Kingstown;Washington;01-May-2021;""
Hermit Thrush;Trustom;South Kingstown;Washington;09-Jan-2021;""
Wood Thrush;Saunderstown;North Kingstown;Washington;07-May-2021;""
American Robin;Quonnie Tennis Courts;Charlestown;Washington;01-Jan-2021;""
Varied Thrush;Evans Rd;Glocester;Providence;27-Jan-2021;""
Gray Catbird;Quonnie Tennis Courts;Charlestown;Washington;01-Jan-2021;""
Northern Mockingbird;Quonnie Tennis Courts;Charlestown;Washington;01-Jan-2021;""
Brown Thrasher;Quonnie Tennis Courts;Charlestown;Washington;01-Jan-2021;""
European Starling;Atlantic Ave;Westerly;Washington;01-Jan-2021;""
American Pipit;Succotash ;South Kingstown;Washington;06-Feb-2021;""
Cedar Waxwing;Trustom;South Kingstown;Washington;09-Jan-2021;""
Lapland Longspur;Misquamicut ;Westerly;Washington;27-Feb-2021;""
Snow Bunting;Misquamicut Beach Lot;Westerly;Washington;01-Jan-2021;""
Ovenbird;King Preserve;North Kingstown;Washington;29-Apr-2021;""
Worm-eating Warbler;Mia;Newport;Newport;30-Apr-2021;""
Louisiana Waterthrush;Arcadia Ben Utter Trail;West Greenwich;Kent;14-Apr-2021;""
Northern Waterthrush;Gilbert Stuart;North Kingstown;Washington;01-May-2021;""
Blue-winged Warbler;King Preserve;North Kingstown;Washington;29-Apr-2021;""
Black-and-white Warbler;Great Swamp Lot/Part of road in;South Kingstown;Washington;24-Apr-2021;""
Prothonotary Warbler;Kingstown Rd;South Kingstown;Washington;30-Apr-2021;""
Tennessee Warbler;Mia ;Newport;Newport;15-May-2021;""
Orange-crowned Warbler;Deep Hole;South Kingstown;Washington;09-Jan-2021;""
Nashville Warbler;Trustom;South Kingstown;Washington;25-Sep-2021;""
Common Yellowthroat;Mia;Newport;Newport;30-Apr-2021;""
Hooded Warbler;Great Swamp;South Kingstown;Washington;09-May-2021;""
American Redstart;Great Swamp;South Kingstown;Washington;09-May-2021;""
Cape May Warbler;Mia;Newport;Newport;13-May-2021;""
Northern Parula;Trustom NWR;South Kingstown;Washington;20-Apr-2021;""
Magnolia Warbler;Swan Pt;Providence;Providence;11-May-2021;""
Bay-breasted Warbler;Mia ;Newport;Newport;15-May-2021;""
Blackburnian Warbler;Mia ;Newport;Newport;15-May-2021;""
Yellow Warbler;Trustom;South Kingstown;Washington;24-Apr-2021;""
Chestnut-sided Warbler;Mia;Newport;Newport;14-May-2021;""
Blackpoll Warbler;Trustom;South Kingstown;Washington;01-May-2021;""
Black-throated Blue Warbler;Mia;Newport;Newport;14-May-2021;""
Palm Warbler;Mia;Newport;Newport;23-Apr-2021;""
Pine Warbler;Trustom;South Kingstown;Washington;21-Mar-2021;""
Yellow-rumped Warbler;Quonnie Tennis Courts;Charlestown;Washington;01-Jan-2021;""
Prairie Warbler;Mia ;Newport;Newport;14-May-2021;""
Black-throated Green Warbler;Mia;Newport;Newport;13-May-2021;""
Canada Warbler;Sprague Town Forest;Glocester;Providence;22-Jun-2021;""
Wilson's Warbler;Swan Pt;Providence;Providence;11-May-2021;""
Yellow-breasted Chat;Beavertail Power Lines;Jamestown;Newport;12-Feb-2021;""
Eastern Towhee;Burlingame;Charlestown;Washington;01-Jan-2021;""
American Tree Sparrow;My yard;Narragansett;Washington;05-Jan-2021;""
Chipping Sparrow;Nicholas Farm;West Greenwich;Kent;11-Apr-2021;""
Clay-colored Sparrow;Boyd’s Marsh;Portsmouth;Newport;21-Nov-2021;""
Field Sparrow;Trustom;South Kingstown;Washington;09-Jan-2021;""
Vesper Sparrow;Snake Den;Johnston;Providence;27-Jan-2021;""
Savannah Sparrow;Goulart Farm;Little Compton;Newport;31-Jan-2021;""
Grasshopper Sparrow;Carter Preserve;Charlestown;Washington;16-May-2021;""
Nelson's Sparrow;Succotash Marsh;South Kingstown;Washington;09-Oct-2021;""
Saltmarsh Sparrow;Charlestown Breachway;Charlestown;Washington;26-Jun-2021;""
Seaside Sparrow;Charlestown Breachway;Charlestown;Washington;26-Jun-2021;""
Fox Sparrow;Kathleen Drive;Westerly;Washington;01-Jan-2021;""
Song Sparrow;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
Lincoln's Sparrow;W Natick Ave;Warwick;Kent;13-Feb-2021;""
Swamp Sparrow;Lonsdale ;Lincoln;Providence;27-Jan-2021;""
White-throated Sparrow;Kathleen Drive;Westerly;Washington;01-Jan-2021;""
White-crowned Sparrow;Camp Fuller Rd;South Kingstown;Washington;18-Jan-2021;""
Dark-eyed Junco;Burlingame;Charlestown;Washington;01-Jan-2021;""
Scarlet Tanager;Mia;Newport;Newport;13-May-2021;""
Western Tanager;Avondale;Westerly;Washington;19-Dec-2021;""
Northern Cardinal;Kathleen Drive;Westerly;Washington;01-Jan-2021;""
Rose-breasted Grosbeak;Monastery;Cumberland;Providence;01-May-2021;""
Blue Grosbeak;Carter;Charlestown;Washington;09-Jun-2021;""
Indigo Bunting;Mia;Newport;Newport;14-May-2021;""
Painted Bunting;Jamestown;Jamestown;Newport;23-Dec-2021;""
Dickcissel;Scalloptown ;East Greenwich;Kent;05-Sep-2021;""
Bobolink;Jamestown;Jamestown;Newport;08-May-2021;""
Red-winged Blackbird;My yard ;Narragansett;Washington;06-Jan-2021;""
Eastern Meadowlark;Cards Pond Rd;South Kingstown;Washington;15-Feb-2021;""
Rusty Blackbird;Perry's Mill Pond;South Kingstown;Washington;03-Jan-2021;""
Common Grackle;My yard;Narragansett;Washington;13-Jan-2021;""
Brown-headed Cowbird;Perryville;South Kingstown;Washington;23-Jan-2021;""
Orchard Oriole;Mia;Newport;Newport;02-May-2021;""
Baltimore Oriole;My yard;Narragansett;Washington;02-Jan-2021;""
Purple Finch;PT Marvell Preserve;Little Compton;Newport;07-Jan-2021;""
House Finch;Quonnie Tennis Courts;Charlestown;Washington;01-Jan-2021;""
Red Crossbill;Nicholas Farm;Coventry;Kent;10-Jan-2021;""
White-winged Crossbill;Swan Pt;Providence;Providence;16-Mar-2021;""
Common Redpoll;Valley Marsh ;Central Falls;Providence;10-Jan-2021;""
Hoary Redpoll;Lonsdale ;Lincoln;Providence;27-Jan-2021;""
Pine Siskin;Quidnessett Cemetery ;North Kingstown;Washington;19-Apr-2021;""
American Goldfinch;Atlantic Ave;Westerly;Washington;01-Jan-2021;""
Evening Grosbeak;Ram Tail Rd;Foster;Providence;04-Jan-2021;""
House Sparrow;Quonnie Tennis Courts;Charlestown;Washington;01-Jan-2021;""
