Common Name;Location;Town;County;Date;Notes
Brant;Frigate St;Jamestown;Newport;01-Jan-2016;""
Canada Goose;Fort Getty;Jamestown;Newport;01-Jan-2016;""
American Black Duck;Rocky Point SP;Warwick;Kent;15-Jan-2016;""
Mallard;Fort Getty;Jamestown;Newport;01-Jan-2016;""
Common Eider;Beavertail;Jamestown;Newport;01-Jan-2016;""
Harlequin Duck;Beavertail;Jamestown;Newport;01-Jan-2016;""
Surf Scoter;Beavertail;Jamestown;Newport;01-Jan-2016;""
Black Scoter;Beavertail;Jamestown;Newport;01-Jan-2016;""
Bufflehead;Fort Getty;Jamestown;Newport;01-Jan-2016;""
Common Goldeneye;Fort Getty;Jamestown;Newport;01-Jan-2016;""
Barrow's Goldeneye;Frigate St;Jamestown;Newport;01-Jan-2016;""
Red-breasted Merganser;Beavertail;Jamestown;Newport;01-Jan-2016;""
Great Cormorant;Beavertail;Jamestown;Newport;01-Jan-2016;""
Sharp-shinned Hawk;Yard;Warwick;Kent;14-Jan-2016;""
Cooper's Hawk;Yard;Warwick;Kent;11-Feb-2016;""
Red-tailed Hawk;Yard;Warwick;Kent;05-Jan-2016;""
Sanderling;Scarborough State Beach;Narragansett;Washington;01-Jan-2016;""
Herring Gull;Fort Getty;Jamestown;Newport;01-Jan-2016;""
Lesser Black-backed Gull;Ninigret;Charlestown;Washington;01-Jan-2016;""
Great Black-backed Gull;Beavertail;Jamestown;Newport;01-Jan-2016;""
Rock Pigeon;Yard;Warwick;Kent;02-Jan-2016;""
Mourning Dove;Yard;Warwick;Kent;02-Jan-2016;""
Belted Kingfisher;Roger Williams Park;Providence;Providence;03-Jan-2016;""
Red-headed Woodpecker;Burlingame SP;Charlestown;Washington;01-Jan-2016;""
Red-bellied Woodpecker;Yard;Warwick;Kent;11-Feb-2016;""
Downy Woodpecker;Yard;Warwick;Kent;02-Jan-2016;""
Blue Jay;Fort Getty;Jamestown;Newport;01-Jan-2016;""
American Crow;Fort Getty;Jamestown;Newport;01-Jan-2016;""
Black-capped Chickadee;Fort Getty;Jamestown;Newport;01-Jan-2016;""
Tufted Titmouse;Yard;Warwick;Kent;03-Jan-2016;""
White-breasted Nuthatch;Burlingame SP;Charlestown;Washington;01-Jan-2016;""
Carolina Wren;Yard;Warwick;Kent;04-Jan-2016;""
American Robin;Fort Getty;Jamestown;Newport;01-Jan-2016;""
Northern Mockingbird;Fort Getty;Jamestown;Newport;01-Jan-2016;""
Brown Thrasher;Fort Getty;Jamestown;Newport;01-Jan-2016;""
European Starling;Yard;Warwick;Kent;03-Jan-2016;""
American Tree Sparrow;Yard;Warwick;Kent;11-Feb-2016;""
Song Sparrow;Fort Getty;Jamestown;Newport;01-Jan-2016;""
White-throated Sparrow;Fort Getty;Jamestown;Newport;01-Jan-2016;""
Dark-eyed Junco;Yard;Warwick;Kent;02-Jan-2016;""
Northern Cardinal;Fort Getty;Jamestown;Newport;01-Jan-2016;""
Red-winged Blackbird;Yard;Warwick;Kent;09-Jan-2016;""
Common Grackle;Fort Getty;Jamestown;Newport;01-Jan-2016;""
Brown-headed Cowbird;Yard;Warwick;Kent;11-Feb-2016;""
House Finch;Fort Getty;Jamestown;Newport;01-Jan-2016;""
American Goldfinch;Fort Getty;Jamestown;Newport;01-Jan-2016;""
House Sparrow;Yard;Warwick;Kent;02-Jan-2016;""
