Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Rhode Island Nurseries;Middletown;Newport;05-Mar-2024;""
Snow Goose;Ocean Hour Farm;Newport;Newport;06-Jan-2024;""
Ross's Goose;Newport Country Club;Newport;Newport;11-Jan-2024;""
Brant;Brenton Point;Newport;Newport;11-Jan-2024;""
Canada Goose;Easton's Pond;Newport;Newport;04-Jan-2024;""
Mute Swan;Easton's Pond;Newport;Newport;04-Jan-2024;""
Gadwall;Easton's Pond;Newport;Newport;04-Jan-2024;""
American Wigeon;Sakonnet Greenway;Middletown;Newport;15-Jan-2024;""
American Black Duck;Cliff Walk;Newport;Newport;06-Jan-2024;""
Mallard;Easton's Pond;Newport;Newport;04-Jan-2024;""
Northern Shoveler;Easton's Pond;Newport;Newport;24-Jan-2024;""
Ring-necked Duck;Lily Pond;Newport;Newport;06-Jan-2024;""
Greater Scaup;Third Beach;Middletown;Newport;11-Jan-2024;""
Lesser Scaup;Third Beach;Middletown;Newport;11-Jan-2024;""
Common Eider;First Beach;Newport;Newport;04-Jan-2024;""
Harlequin Duck;Cliff Walk;Newport;Newport;06-Jan-2024;""
Surf Scoter;Third Beach;Middletown;Newport;11-Jan-2024;""
White-winged Scoter;Ocean Drive;Newport;Newport;10-Mar-2024;""
Black Scoter;Cliff Walk;Newport;Newport;06-Jan-2024;""
Long-tailed Duck;Cliff Walk;Newport;Newport;06-Jan-2024;""
Bufflehead;Easton's Pond;Newport;Newport;04-Jan-2024;""
Common Goldeneye;Seapowet Marsh;Tiverton;Newport;23-Jan-2024;""
Hooded Merganser;Easton's Pond;Newport;Newport;04-Jan-2024;""
Common Merganser;Easton's Pond;Newport;Newport;04-Jan-2024;""
Red-breasted Merganser;Easton's Pond;Newport;Newport;04-Jan-2024;""
Ruddy Duck;Easton's Pond;Newport;Newport;04-Jan-2024;""
Wild Turkey;Gardiner Pond;Middletown;Newport;11-Jan-2024;""
Red-throated Loon;Brenton Point;Newport;Newport;31-Jan-2024;""
Common Loon;First Beach;Newport;Newport;04-Jan-2024;""
Pied-billed Grebe;Easton's Pond;Newport;Newport;04-Jan-2024;""
Horned Grebe;First Beach;Newport;Newport;04-Jan-2024;""
Northern Gannet;Cliff Walk;Newport;Newport;06-Jan-2024;""
Double-crested Cormorant;Easton's Pond;Newport;Newport;04-Jan-2024;""
Great Cormorant;Cliff Walk;Newport;Newport;06-Jan-2024;""
Great Blue Heron;Easton's Pond;Newport;Newport;04-Jan-2024;""
Black Vulture;seen from Rt. 138;Jamestown;Newport;10-Jan-2024;""
Turkey Vulture;Salve Regina;Newport;Newport;15-Feb-2024;""
Bald Eagle;Easton's Pond;Middletown;Newport;21-Feb-2024;""
Northern Harrier;Sakonnet Greenway;Middletown;Newport;15-Jan-2024;""
Sharp-shinned Hawk;John C. Whitehead Preserve;Little Compton;Newport;23-Jan-2024;""
Cooper's Hawk;Third Beach;Middletown;Newport;11-Jan-2024;""
Red-tailed Hawk;Miantonomi Park;Newport;Newport;01-Jan-2024;""
Merlin;Easton's Pond;Newport;Newport;04-Jan-2024;""
Peregrine Falcon;Mt. Hope Bridge;Portsmouth;Newport;23-Jan-2024;""
American Coot;Easton's Pond;Newport;Newport;04-Jan-2024;""
Killdeer;Hammersmith Farm;Newport;Newport;31-Jan-2024;""
Sanderling;Third Beach;Middletown;Newport;17-Jan-2024;""
Purple Sandpiper;Cliff Walk;Newport;Newport;06-Jan-2024;""
Bonaparte's Gull;Brenton Point;Newport;Newport;31-Jan-2024;""
Ring-billed Gull;Easton's Pond;Newport;Newport;04-Jan-2024;""
Herring Gull;Miantonomi Park;Newport;Newport;01-Jan-2024;""
Great Black-backed Gull;Easton's Pond;Newport;Newport;04-Jan-2024;""
Razorbill;Cliff Walk;Newport;Newport;06-Jan-2024;""
Rock Pigeon;Easton's Pond;Newport;Newport;04-Jan-2024;""
Mourning Dove;Miantonomi Park;Newport;Newport;01-Jan-2024;""
Short-eared Owl;Third Beach;Middletown;Newport;11-Jan-2024;""
Belted Kingfisher;Easton's Pond;Newport;Newport;24-Jan-2024;""
Red-bellied Woodpecker;Miantonomi Park;Newport;Newport;01-Jan-2024;""
Yellow-bellied Sapsucker;Miantonomi Park;Newport;Newport;01-Jan-2024;""
Downy Woodpecker;Miantonomi Park;Newport;Newport;01-Jan-2024;""
Hairy Woodpecker;Miantonomi Park;Newport;Newport;01-Jan-2024;""
Northern Flicker;Ft. Adams;Newport;Newport;11-Jan-2024;""
Blue Jay;Miantonomi Park;Newport;Newport;01-Jan-2024;""
American Crow;Warner and Gould;Newport;Newport;01-Jan-2024;""
Fish Crow;Warner and Gould;Newport;Newport;01-Jan-2024;""
Common Raven;Warner and Gould;Newport;Newport;15-Jan-2024;""
Horned Lark;Brenton Point;Newport;Newport;17-Jan-2024;""
Black-capped Chickadee;Miantonomi Park;Newport;Newport;01-Jan-2024;""
Tufted Titmouse;Miantonomi Park;Newport;Newport;01-Jan-2024;""
White-breasted Nuthatch;Miantonomi Park;Newport;Newport;01-Jan-2024;""
Brown Creeper;Miantonomi Park;Newport;Newport;01-Jan-2024;""
Carolina Wren;Miantonomi Park;Newport;Newport;01-Jan-2024;""
Winter Wren;Miantonomi Park;Newport;Newport;01-Jan-2024;""
Golden-crowned Kinglet;Miantonomi Park;Newport;Newport;01-Jan-2024;""
Ruby-crowned Kinglet;Third Beach;Middletown;Newport;17-Jan-2024;""
Hermit Thrush;Newport Country Club;Newport;Newport;17-Jan-2024;""
American Robin;Miantonomi Park;Newport;Newport;01-Jan-2024;""
Gray Catbird;Sakonnet Greenway;Middletown;Newport;15-Jan-2024;""
Northern Mockingbird;Ft. Adams;Newport;Newport;11-Jan-2024;""
European Starling;Miantonomi Park;Newport;Newport;01-Jan-2024;""
American Pipit;Brenton Pojnt;Newport;Newport;27-Jan-2024;""
Snow Bunting;Brenton Point;Newport;Newport;13-Feb-2024;""
Yellow-rumped Warbler;Sakonnet Greenway;Middletown;Newport;15-Jan-2024;""
American Tree Sparrow;Sakonnet Greenway;Middletown;Newport;15-Jan-2024;""
Chipping Sparrow;Ft. Adams;Newport;Newport;11-Jan-2024;""
Lark Sparrow;Ft. Adams;Newport;Newport;11-Jan-2024;""
Savannah Sparrow;Rhode Island Nurseries;Middletown;Newport;05-Mar-2024;""
Fox Sparrow;Brenton Pojnt;Newport;Newport;27-Jan-2024;""
Song Sparrow;Miantonomi Park;Newport;Newport;01-Jan-2024;""
Swamp Sparrow;Sakonnet Greenway;Middletown;Newport;15-Jan-2024;""
White-throated Sparrow;Miantonomi Park;Newport;Newport;01-Jan-2024;""
Dark-eyed Junco;Ft. Adams;Newport;Newport;11-Jan-2024;""
Northern Cardinal;Miantonomi Park;Newport;Newport;01-Jan-2024;""
Dickcissel;Ft. Adams;Newport;Newport;06-Jan-2024;""
Red-winged Blackbird;Hammersmith Farm;Newport;Newport;31-Jan-2024;""
Eastern Meadowlark;Sachuest NWR Salt Marsh;Middletown;Newport;23-Jan-2024;""
Common Grackle;Easton's Pond;Middletown;Newport;21-Feb-2024;""
House Finch;Cliff Walk;Newport;Newport;06-Jan-2024;""
American Goldfinch;John C. Whitehead Preserve;Little Compton;Newport;23-Jan-2024;""
House Sparrow;Warner and Gould;Newport;Newport;01-Jan-2024;""
