Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Hammersmith Farm;Newport;Newport;02-Jan-2020;""
Greater White-fronted Goose;Hammersmith Farm;Newport;Newport;03-Jan-2020;""
Snow Goose;Hammersmith Farm;Newport;Newport;03-Jan-2020;""
Brant;Quonochontaug;Charlestown;Washington;01-Jan-2020;""
Cackling Goose;Harrison Avenue;Newport;Newport;02-Jan-2020;""
Canada Goose;Moonstone Beach;Charlestown;Washington;01-Jan-2020;""
Mute Swan;Charlestown Breachway;Charlestown;Washington;01-Jan-2020;""
Tundra Swan;Sachem Pond;New Shoreham;Washington;12-Mar-2020;""
Wood Duck;Great Swamp;South Kingstown;Washington;20-Mar-2020;""
Gadwall;perry's Mill Pond;South Kingstown;Washington;01-Jan-2020;""
Eurasian Wigeon;perry's Mill Pond;South Kingstown;Washington;01-Jan-2020;""
American Wigeon;perry's Mill Pond;South Kingstown;Washington;01-Jan-2020;""
American Black Duck;Weekapaug area;South Kingstown;Washington;01-Jan-2020;""
Mallard;Moonstone Beach;Charlestown;Washington;01-Jan-2020;""
Blue-winged Teal;Matunuck Schoolhouse Rd.;South Kingstown;Washington;30-Mar-2020;""
Northern Shoveler;Sunset Farm;Narragansett;Washington;02-Jan-2020;""
Northern Pintail;White Brook;Richmond;Washington;03-Jan-2020;""
Green-winged Teal;White Brook;Richmond;Washington;03-Jan-2020;""
Canvasback;Moonstone Beach;Charlestown;Washington;01-Jan-2020;""
Redhead;Easton's Pond;Newport;Newport;01-Jan-2020;""
Ring-necked Duck;Easton's Pond;Newport;Newport;01-Jan-2020;""
Tufted Duck;Easton Pond;Newport;Newport;28-Jan-2020;""
Greater Scaup;Moonstone Beach;Charlestown;Washington;01-Jan-2020;""
Lesser Scaup;Sachuest;Middletown;Newport;03-Jan-2020;""
King Eider;Quonochontaug;Charlestown;Washington;01-Jan-2020;""
Common Eider;Quonochontaug;Charlestown;Washington;01-Jan-2020;""
Harlequin Duck;Beavertail State Park;Jamestown;Newport;01-Jan-2020;""
Surf Scoter;Quonochontaug;Charlestown;Washington;01-Jan-2020;""
White-winged Scoter;Quonochontaug;Charlestown;Washington;01-Jan-2020;""
Black Scoter;Quonochontaug;Charlestown;Washington;01-Jan-2020;""
Long-tailed Duck;Charlestown Breachway;Charlestown;Washington;02-Jan-2020;""
Bufflehead;Quonochontaug;Charlestown;Washington;01-Jan-2020;""
Common Goldeneye;Moonstone Beach;Charlestown;Washington;01-Jan-2020;""
Barrow's Goldeneye;Colt State Park;Bristol;Bristol;02-Jan-2020;""
Hooded Merganser;perry's Mill Pond;South Kingstown;Washington;01-Jan-2020;""
Common Merganser;Easton's Pond;Newport;Newport;01-Jan-2020;""
Red-breasted Merganser;Moonstone Beach;Charlestown;Washington;01-Jan-2020;""
Ruddy Duck;Easton's Pond;Newport;Newport;01-Jan-2020;""
Ring-necked Pheasant;North end;New Shoreham;Washington;12-Mar-2020;""
Wild Turkey;Meadowburg Farm;Richmond;Washington;04-Jan-2020;""
Red-throated Loon;Galilee Fish Pier;Narragansett;Washington;01-Jan-2020;""
Pacific Loon;Watch Hill Lighthouse;Westerly;Washington;12-Nov-2020;""
Common Loon;Quonochontaug;Charlestown;Washington;01-Jan-2020;""
Pied-billed Grebe;Tiogue Lake outflow;Coventry;Kent;19-Feb-2020;""
Horned Grebe;Scarborough State Beach;Narragansett;Washington;01-Jan-2020;""
Red-necked Grebe;Beavertail State Park;Jamestown;Newport;24-Jan-2020;""
Cory's Shearwater;Pelagic;New Shoreham;Washington;02-Jul-2020;""
Great Shearwater;Pelagic;New Shoreham;Washington;02-Jul-2020;""
Wilson's Storm-Petrel;Pelagic;New Shoreham;Washington;02-Jul-2020;""
Magnificent Frigatebird;E matunuck beach;South Kingstown;Washington;28-Dec-2020;Viewed in scope on Galilee jetty
Northern Gannet;Cooneymas Rd west end;New Shoreham;Washington;12-Mar-2020;""
Double-crested Cormorant;Green End Pond;Newport;Newport;21-Jan-2020;""
Great Cormorant;Moonstone Beach;Charlestown;Washington;01-Jan-2020;""
American White Pelican;Nonquit Pond;Tiverton;Newport;18-Jan-2020;""
American Bittern;Mud Pond;South Kingstown;Washington;24-Jan-2020;""
Least Bittern;Trustom Pond NWR;South Kingstown;Washington;27-May-2020;""
Great Blue Heron;Moonstone Beach;Charlestown;Washington;01-Jan-2020;""
Great Egret;Marsh Meadow;Jamestown;Newport;22-Mar-2020;""
Snowy Egret;Allen’s cove;North Kingstown;Washington;04-Apr-2020;""
Little Blue Heron;Quonset Bike Path;North Kingstown;Washington;11-Apr-2020;""
Tricolored Heron;Hazard Rd Marsh;Newport;Newport;15-Apr-2020;""
Green Heron;Allen’s Harbor;North Kingstown;Washington;10-May-2020;""
Black-crowned Night-Heron;Nonquit Fish Ladder;Tiverton;Newport;24-Mar-2020;""
Yellow-crowned Night-Heron;Allen's Harbor;North Kingstown;Washington;18-May-2020;""
Glossy Ibis;Matunuck Schoolhouse Rd Farm Pond;South Kingstown;Washington;09-Apr-2020;""
Black Vulture;Ashaway;Hopkinton;Washington;03-Jan-2020;""
Turkey Vulture;Route 1 overhead;South Kingstown;Washington;01-Jan-2020;""
Osprey;White Rock Rd;Westerly;Washington;11-Mar-2020;""
Mississippi Kite;Deer Run Rd.;Richmond;Washington;03-May-2020;""
Bald Eagle;South Kingstown Land Trust;South Kingstown;Washington;02-Jan-2020;""
Northern Harrier;Mud Pond;South Kingstown;Washington;02-Jan-2020;""
Sharp-shinned Hawk;Valley Marsh;Lincoln;Providence;30-Jan-2020;""
Cooper's Hawk;Galilee Fish Pier;Narragansett;Washington;01-Jan-2020;""
Red-shouldered Hawk;Beaver River park;Richmond;Washington;31-Jan-2020;""
Broad-winged Hawk;Nicholas Farm MA;Coventry;Kent;28-Apr-2020;""
Red-tailed Hawk;perry's Mill Pond;South Kingstown;Washington;01-Jan-2020;""
American Kestrel;Trustom Pond NWR;South Kingstown;Washington;01-Feb-2020;""
Merlin;ministerial and rt 1;South Kingstown;Washington;14-Feb-2020;""
Peregrine Falcon;Pawtucket City Hall;Pawtucket;Providence;17-Jan-2020;""
Clapper Rail;Succotash Marsh;South Kingstown;Washington;23-May-2020;""
Virginia Rail;Mud Pond;South Kingstown;Washington;22-Jan-2020;""
Common Gallinule;Mud Pond;South Kingstown;Washington;12-Sep-2020;""
American Coot;Easton's Pond;Newport;Newport;02-Jan-2020;""
Sandhill Crane;Great Swamp;South Kingstown;Washington;12-Apr-2020;""
Black-bellied Plover;Charlestown Breachway;Charlestown;Washington;18-Jan-2020;""
American Golden-Plover;Heaton Orchard Rd.;Richmond;Washington;07-Sep-2020;""
Wilson's Plover;Scarborough beach;Narragansett;Washington;18-Mar-2020;""
Semipalmated Plover;Succotash Marsh;South Kingstown;Washington;23-May-2020;""
Piping Plover;Third Beach;Middletown;Newport;24-Mar-2020;""
Killdeer;Hammersmith Farm;Newport;Newport;02-Jan-2020;""
American Oystercatcher;Napatree point;Westerly;Washington;18-Mar-2020;""
American Avocet;Succotash Marsh;South Kingstown;Washington;15-Jul-2020;""
Terek Sandpiper;Napatree Point;Westerly;Washington;29-Jun-2020;""
Spotted Sandpiper;Mill Pond;Burrillville;Providence;09-May-2020;""
Solitary Sandpiper;York Pond;Providence;Providence;18-May-2020;""
Greater Yellowlegs;Mud Pond;South Kingstown;Washington;01-Feb-2020;""
Willet;Succotash Sweet Spot;South Kingstown;Washington;26-Apr-2020;""
Lesser Yellowlegs;Succotash Marsh;South Kingstown;Washington;30-Mar-2020;""
Hudsonian Godwit;Wesquage Pond;Narragansett;Washington;25-Sep-2020;""
Marbled Godwit;Quonochontaug;Charlestown;Washington;04-Aug-2020;""
Ruddy Turnstone;Moonstone Beach;Charlestown;Washington;01-Jan-2020;""
Red Knot;Napatree;Westerly;Washington;27-May-2020;""
Sanderling;Moonstone Beach;Charlestown;Washington;01-Jan-2020;""
Semipalmated Sandpiper;Napatree;Westerly;Washington;07-May-2020;""
Western Sandpiper;Ninigret Mud Flats;Charlestown;Washington;14-Jul-2020;""
Red-necked Stint;Napatree Point;Westerly;Washington;06-Jul-2020;""
Little Stint;Ninigret Mud Flats;Charlestown;Washington;06-Jul-2020;""
Least Sandpiper;Succotash Marsh;South Kingstown;Washington;20-Apr-2020;""
White-rumped Sandpiper;Succotash Marsh;South Kingstown;Washington;15-May-2020;""
Baird's Sandpiper;Breachway mudflats;Charlestown;Washington;23-Aug-2020;""
Pectoral Sandpiper;Succotash Marsh;South Kingstown;Washington;20-Apr-2020;""
Purple Sandpiper;Sachuest;Middletown;Newport;03-Jan-2020;""
Dunlin;Quonochontaug;Charlestown;Washington;01-Jan-2020;""
Stilt Sandpiper;Napatree Point;Westerly;Washington;20-Jul-2020;""
Buff-breasted Sandpiper;Switch Road Fields;Richmond;Washington;18-Aug-2020;""
Short-billed Dowitcher;Succotash Marsh;South Kingstown;Washington;25-Apr-2020;""
Long-billed Dowitcher;Eastons Pond;Newport;Newport;17-Sep-2020;""
Wilson's Snipe;Great Swamp;South Kingstown;Washington;11-Mar-2020;""
American Woodcock;Trustom Pond NWR;South Kingstown;Washington;01-Feb-2020;""
Wilson's Phalarope; Card’s Pond;South Kingstown;Washington;13-May-2020;""
Bonaparte's Gull;Napatree Point;Westerly;Washington;20-Jul-2020;""
Black-headed Gull;Scarborough State Beach;Narragansett;Washington;01-Jan-2020;""
Laughing Gull;Weeden Lane;Jamestown;Newport;14-Apr-2020;""
Ring-billed Gull;Quonochontaug;Charlestown;Washington;01-Jan-2020;""
Herring Gull;Quonochontaug;Charlestown;Washington;01-Jan-2020;""
Iceland Gull;galilee Fish Pier;South Kingstown;Washington;01-Jan-2020;""
Lesser Black-backed Gull;Ninigret NWR;Westerly;Washington;01-Jan-2020;""
Glaucous Gull;galilee Fish Pier;South Kingstown;Washington;01-Jan-2020;""
Great Black-backed Gull;Quonochontaug;Charlestown;Washington;01-Jan-2020;""
Least Tern;Succotash;South Kingstown;Washington;03-May-2020;""
Caspian Tern;Trustom Pond NWR;South Kingstown;Washington;19-Apr-2020;""
Black Tern;Breachway mudflats;Charlestown;Washington;05-Aug-2020;""
Roseate Tern;Napatree;Westerly;Washington;19-May-2020;""
Common Tern;Mud Pond;South Kingstown;Washington;16-May-2020;""
Forster's Tern;Napatree Point;Westerly;Washington;20-Jul-2020;""
Black Skimmer;Napatree Point;Westerly;Washington;28-Jun-2020;""
Dovekie;Trustom Pond NWR;South Kingstown;Washington;27-Nov-2020;""
Common Murre;Block Island Ferry;Pelagic;Offshore;29-Jan-2020;""
Thick-billed Murre;Block Island Ferry;Pelagic;Offshore;29-Jan-2020;""
Razorbill;Pt. Judith;Narragansett;Washington;01-Jan-2020;""
Black Guillemot;Block Island Ferry;Pelagic;Offshore;29-Jan-2020;""
Rock Pigeon;Sunset Farm;Narragansett;Washington;01-Jan-2020;""
Mourning Dove;Sunset Farm;Narragansett;Washington;01-Jan-2020;""
Common Cuckoo;Snake Den;Johnston;Providence;01-Nov-2020;""
Yellow-billed Cuckoo;Swan Point Cemetery;Providence;Providence;15-May-2020;""
Black-billed Cuckoo;Simmons Mills Pond ;Little Compton;Newport;19-May-2020;""
Eastern Screech-Owl;Bissel Cove area;North Kingstown;Washington;12-Feb-2020;""
Great Horned Owl;Swan Point Cemetery;Providence;Providence;02-Feb-2020;""
Barred Owl;Exeter back yard;Exeter;Washington;02-Jan-2020;""
Short-eared Owl;Third Beach;Middletown;Newport;01-Jan-2020;""
Northern Saw-whet Owl;Charlestown Senior Center;Charlestown;Washington;02-Jan-2020;""
Common Nighthawk;Lonsdale Marsh;Lincoln;Providence;20-Aug-2020;""
Chuck-will's-widow;Tillinghast Pond;Coventry;Kent;03-May-2020;""
Eastern Whip-poor-will;Tillinghast Pond MA;West Greenwich;Kent;01-May-2020;""
Chimney Swift;Swan Point;Providence;Providence;04-May-2020;""
Ruby-throated Hummingbird;My yard;Exeter;Washington;01-May-2020;""
Belted Kingfisher;Colt State Park;Bristol;Bristol;15-Jan-2020;""
Red-headed Woodpecker;Grills Preserve;Westerly;Washington;26-Mar-2020;""
Red-bellied Woodpecker;Norman Bird Sanctuary;Middletown;Newport;02-Jan-2020;""
Yellow-bellied Sapsucker;Colt State Park;Bristol;Bristol;15-Jan-2020;""
Downy Woodpecker;Fort Ninigret;Charlestown;Washington;01-Jan-2020;""
Hairy Woodpecker;Ram's Tail Rd.;Foster;Providence;04-Jan-2020;""
Northern Flicker;Woody Hill Rd;Westerly;Washington;18-Jan-2020;""
Pileated Woodpecker;Hillsdale Rd;Richmond;Washington;18-Jan-2020;""
Eastern Wood-Pewee;Swan Point Cemetery;Providence;Providence;15-May-2020;""
Acadian Flycatcher;Weetamoo Woods;Tiverton;Newport;19-May-2020;""
Willow Flycatcher;Marsh Meadows;Jamestown;Newport;18-May-2020;""
Least Flycatcher;Valley Marsh;Lincoln;Providence;07-May-2020;""
Eastern Phoebe;Trustom Pond NWR;South Kingstown;Washington;03-Feb-2020;""
Great Crested Flycatcher;Trustom Pond NWR;South Kingstown;Washington;03-May-2020;""
Western Kingbird;Doug Raynor Refuge;Barrington;Bristol;01-Nov-2020;""
Eastern Kingbird;Trustom Pond NWR;South Kingstown;Washington;03-May-2020;""
White-eyed Vireo;Trustom Pond NWR;South Kingstown;Washington;20-Apr-2020;""
Yellow-throated Vireo;Trustom Pond NWR;South Kingstown;Washington;03-May-2020;""
Blue-headed Vireo;Nicholas Farm MA;Coventry;Kent;25-Apr-2020;""
Warbling Vireo;Trustom Pond NWR;South Kingstown;Washington;03-May-2020;""
Red-eyed Vireo;Miantonomi;Newport;Newport;05-May-2020;""
Blue Jay;Norman Bird Sanctuary;Middletown;Newport;02-Jan-2020;""
American Crow;Godena Farm;Jamestown;Newport;01-Jan-2020;""
Fish Crow;Easton's Pond;Newport;Newport;01-Jan-2020;""
Common Raven;Hillsdale Rd;Richmond;Washington;18-Jan-2020;""
Horned Lark;Misquamicut Beach Parking;Westerly;Washington;01-Jan-2020;""
Purple Martin;Dentist's office gourds;Barrington;Bristol;16-Apr-2020;""
Tree Swallow;Trustom Pond NWR;South Kingstown;Washington;22-Mar-2020;""
Northern Rough-winged Swallow;Wyoming Pond;Richmond;Washington;11-Apr-2020;""
Bank Swallow;Trustom Pond NWR;South Kingstown;Washington;26-Apr-2020;""
Cliff Swallow;Trustom Pond NWR;South Kingstown;Washington;26-Apr-2020;""
Barn Swallow;Trustom Pond NWR;South Kingstown;Washington;04-Apr-2020;""
Black-capped Chickadee;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2020;Feeders only
Tufted Titmouse;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2020;Feeders only
Red-breasted Nuthatch;Big River WMA Burnt Sawmill Rd;West Greenwich;Kent;19-Feb-2020;""
White-breasted Nuthatch;Pardon Joslin Rd.;Exeter;Washington;03-Jan-2020;""
Brown Creeper;Trustom pond nwr ;South Kingstown;Washington;23-Jan-2020;""
Carolina Wren;Norman Bird Sanctuary;Middletown;Newport;02-Jan-2020;""
House Wren;Fisherville Brook ASRI refuge;Exeter;Washington;28-Apr-2020;""
Winter Wren;Pardon Joslin Rd.;Exeter;Washington;03-Jan-2020;""
Marsh Wren;Trustom Pond NWR;South Kingstown;Washington;10-Apr-2020;""
Blue-gray Gnatcatcher;Grills Preserve;Westerly;Washington;14-Apr-2020;""
Golden-crowned Kinglet;Norman Bird Sanctuary;Middletown;Newport;02-Jan-2020;""
Ruby-crowned Kinglet;Trustom pond nwr ;South Kingstown;Washington;23-Jan-2020;""
Eastern Bluebird;Camp Fuller Rd. (private);South Kingstown;Washington;03-Jan-2020;""
Veery;Fisherville Brook Audubon Refuge;Exeter;Washington;06-May-2020;""
Swainson's Thrush;East Farm;South Kingstown;Washington;16-May-2020;""
Hermit Thrush;Black Point Fishing Area;Narragansett;Washington;22-Jan-2020;""
Wood Thrush;Sprague Farm;Glocester;Providence;04-May-2020;""
American Robin;Norman Bird Sanctuary;Middletown;Newport;02-Jan-2020;""
Varied Thrush;Evan’s Road;Glocester;Providence;18-Dec-2020;""
Gray Catbird;Norman Bird Sanctuary;Middletown;Newport;02-Jan-2020;""
Northern Mockingbird;Ninigret NWR;Westerly;Washington;01-Jan-2020;""
Brown Thrasher;Trust  Pond NWR;South Kingstown;Washington;08-Mar-2020;""
European Starling;Sunset Farm;Narragansett;Washington;01-Jan-2020;""
American Pipit;Peckham Farm;South Kingstown;Washington;04-Feb-2020;""
Cedar Waxwing;Camp Fuller Rd. (private);South Kingstown;Washington;03-Jan-2020;""
Lapland Longspur;Misquamicut Beach Parking;Westerly;Washington;01-Jan-2020;""
Snow Bunting;Misquamicut Beach Parking;Westerly;Washington;01-Jan-2020;""
Ovenbird;Fisherville Brook ;Exeter;Washington;01-May-2020;""
Worm-eating Warbler;Miantonomi;Newport;Newport;12-May-2020;""
Louisiana Waterthrush;Hudson Pond Road;West Greenwich;Kent;05-Apr-2020;""
Northern Waterthrush;Pardon Joslin Rd.;Exeter;Washington;23-Apr-2020;""
Blue-winged Warbler;East Farm;South Kingstown;Washington;02-May-2020;""
Black-and-white Warbler;Great Swamp;South Kingstown;Washington;21-Apr-2020;""
Prothonotary Warbler;Trustom Pond NWR;South Kingstown;Washington;03-May-2020;""
Tennessee Warbler;Miantonomi;Newport;Newport;16-May-2020;""
Orange-crowned Warbler;Valley Marsh;Lincoln;Providence;30-Jan-2020;""
Nashville Warbler;Swan point;Providence;Providence;06-May-2020;""
Mourning Warbler;The Monastery;Cumberland;Providence;18-May-2020;""
Common Yellowthroat;Pardon Joslin Rd.;Exeter;Washington;21-Apr-2020;""
Hooded Warbler;Sprague Farm;Glocester;Providence;04-May-2020;""
American Redstart;Trustom Pond NWR;South Kingstown;Washington;04-May-2020;""
Cape May Warbler;Swan Point;Providence;Providence;14-May-2020;""
Cerulean Warbler;Ponagansett Rd;Foster;Providence;23-May-2020;""
Northern Parula;Mill Pond Preserve;Charlestown;Washington;21-Apr-2020;""
Magnolia Warbler;East Farm;South Kingstown;Washington;11-May-2020;""
Bay-breasted Warbler;Miantonomi;Newport;Newport;16-May-2020;""
Blackburnian Warbler;Miantonomi;Newport;Newport;16-May-2020;""
Yellow Warbler;Trustom Pond NWR;South Kingstown;Washington;25-Apr-2020;""
Chestnut-sided Warbler;Miantonomi;Newport;Newport;05-May-2020;""
Blackpoll Warbler;East Farm;South Kingstown;Washington;11-May-2020;""
Black-throated Blue Warbler;Swan Point;Providence;Providence;04-May-2020;""
Palm Warbler;Scarborough Beach south end;Narragansett;Washington;12-Mar-2020;""
Pine Warbler;Nicholas Farm;Coventry;Kent;27-Mar-2020;""
Yellow-rumped Warbler;Norman Bird Sanctuary;Middletown;Newport;02-Jan-2020;""
Prairie Warbler;Lawton Farm;Cranston;Providence;04-May-2020;""
Black-throated Green Warbler;Trustom Pond NWR;South Kingstown;Washington;03-May-2020;""
Canada Warbler;The Monastery;Cumberland;Providence;18-May-2020;""
Wilson's Warbler;Lonsdale Drive-in;Lincoln;Providence;07-May-2020;""
Yellow-breasted Chat;Black Point Fishing Area;Narragansett;Washington;22-Jan-2020;""
Eastern Towhee;Norman Bird Sanctuary;Middletown;Newport;02-Jan-2020;""
American Tree Sparrow;peckham Farm;South Kingstown;Washington;21-Jan-2020;""
Chipping Sparrow;pine Hill Rd;Richmond;Washington;31-Mar-2020;""
Field Sparrow;Trustom pond nwr ;South Kingstown;Washington;23-Jan-2020;""
Vesper Sparrow;Peckham Farm;South Kingstown;Washington;04-Feb-2020;""
Lark Sparrow;Snake Den;Johnston;Providence;22-Sep-2020;""
Savannah Sparrow;Camp Fuller Rd. (private);South Kingstown;Washington;03-Jan-2020;""
Grasshopper Sparrow;Carter Preserve;Richmond;Washington;17-May-2020;""
Saltmarsh Sparrow;Jacobs Point;Warren;Bristol;26-May-2020;""
Seaside Sparrow;Ninigret Mud Flats;Charlestown;Washington;21-Jun-2020;""
Fox Sparrow;Beaver River Park;Richmond;Washington;27-Mar-2020;""
Song Sparrow;Third Beach;Middletown;Newport;01-Jan-2020;""
Lincoln's Sparrow;Snake Den;Johnston;Providence;27-Sep-2020;""
Swamp Sparrow;perry's Mill Pond;South Kingstown;Washington;01-Jan-2020;""
White-throated Sparrow;Norman Bird Sanctuary;Middletown;Newport;02-Jan-2020;""
White-crowned Sparrow;Camp Fuller Rd. (private);South Kingstown;Washington;03-Jan-2020;""
Dark-eyed Junco;Godena Farm;Jamestown;Newport;01-Jan-2020;""
Summer Tanager;Miantonomi;Newport;Newport;11-May-2020;""
Scarlet Tanager;Trustom Pond NWR;South Kingstown;Washington;03-May-2020;""
Northern Cardinal;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2020;Feeders only
Rose-breasted Grosbeak;East Farm;South Kingstown;Washington;05-May-2020;""
Blue Grosbeak;Carter Preserve;South Kingstown;Washington;18-Jun-2020;""
Indigo Bunting;Trustom Pond NWR;South Kingstown;Washington;20-Apr-2020;""
Painted Bunting;Kathleen Dr;Westerly;Washington;30-Dec-2020;""
Dickcissel;Snake Den State Park;Johnston;Providence;07-Sep-2020;""
Bobolink;Lawton Farm;Scituate;Providence;11-May-2020;""
Red-winged Blackbird;Trustom Pond NWR;South Kingstown;Washington;14-Feb-2020;""
Eastern Meadowlark;South Kingstown Land Trust;South Kingstown;Washington;02-Jan-2020;""
Rusty Blackbird;Moonstone Beach Rd;South Kingstown;Washington;03-Feb-2020;""
Common Grackle;Trustom Pond NWR;South Kingstown;Washington;14-Feb-2020;""
Brown-headed Cowbird;Sunset Farm;Narragansett;Washington;01-Jan-2020;""
Orchard Oriole;East Farm;South Kingstown;Washington;03-May-2020;""
Baltimore Oriole;Norman Bird Sanctuary;Middletown;Newport;02-Jan-2020;""
Purple Finch;Big River;West Greenwich;Kent;26-Mar-2020;""
House Finch;Trustom Pond NWR;South Kingstown;Washington;26-Jan-2020;""
Red Crossbill;Nicholas Farm MA;Coventry;Kent;13-Nov-2020;""
Common Redpoll;Lonsdale Marsh;Lincoln;Providence;20-Nov-2020;""
Pine Siskin;Yard;Exeter;Washington;12-Oct-2020;""
American Goldfinch;Norman Bird Sanctuary;Middletown;Newport;02-Jan-2020;""
House Sparrow;Sunset Farm;Narragansett;Washington;02-Jan-2020;""
