Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Boombridge Rd;Westerly;Washington;28-Dec-2017;""
Greater White-fronted Goose;Lawtons Reservoir;Portsmouth;Newport;19-Mar-2017;""
Snow Goose;Trustom Pond;South Kingstown;Washington;06-Mar-2017;""
Ross's Goose;Boombridge Rd;Westerly;Washington;27-Dec-2017;""
Brant;Frigate Rd.;Jamestown;Newport;01-Jan-2017;""
Cackling Goose;Johnston War Memorial;Johnston;Providence;05-Jan-2017;""
Canada Goose;Moonstone Beach;South Kingstown;Washington;01-Jan-2017;Including both Trustom Pond birds and ocean birds
Mute Swan;Moonstone Beach;South Kingstown;Washington;01-Jan-2017;Including both Trustom Pond birds and ocean birds
Tundra Swan;Trustom  Pond NWR;South Kingstown;Washington;01-Feb-2017;""
Wood Duck;Great Swamp;South Kingstown;Washington;06-Mar-2017;""
Gadwall;Moonstone Beach;South Kingstown;Washington;01-Jan-2017;Including both Trustom Pond birds and ocean birds
Eurasian Wigeon;Moonstone Beach;South Kingstown;Washington;01-Jan-2017;Including both Trustom Pond birds and ocean birds
American Wigeon;Moonstone Beach;South Kingstown;Washington;01-Jan-2017;Including both Trustom Pond birds and ocean birds
American Black Duck;Moonstone Beach;South Kingstown;Washington;01-Jan-2017;Including both Trustom Pond birds and ocean birds
Mallard;Moonstone Beach;South Kingstown;Washington;01-Jan-2017;Including both Trustom Pond birds and ocean birds
Blue-winged Teal;Succotash ;South Kingstown;Washington;25-Feb-2017;""
Northern Shoveler;Melville Pond;Portsmouth;Newport;06-Feb-2017;""
Northern Pintail;Moonstone Beach;Exeter;Washington;04-Jan-2017;Trustom Pond, from the beach
Green-winged Teal;St. Mary's Pond;Middletown;Newport;01-Jan-2017;""
Canvasback;Easton's Pond;Newport;Newport;04-Feb-2017;""
Redhead;Moonstone Beach;South Kingstown;Washington;01-Jan-2017;Including both Trustom Pond birds and ocean birds
Ring-necked Duck;Tunipus pond;Little Compton;Newport;15-Jan-2017;""
Tufted Duck;Seekonk River;Providence;Providence;04-Feb-2017;""
Greater Scaup;Moonstone Beach;South Kingstown;Washington;01-Jan-2017;Including both Trustom Pond birds and ocean birds
Lesser Scaup;Trustom pond;South Kingstown;Washington;14-Jan-2017;Seen from beach side
King Eider;Bretton Point;Newport;Newport;14-Jul-2017;""
Common Eider;Moonstone Beach;South Kingstown;Washington;01-Jan-2017;Including both Trustom Pond birds and ocean birds
Harlequin Duck;Beavertail State Park;Jamestown;Newport;01-Jan-2017;""
Surf Scoter;Third Beach;Middletown;Newport;01-Jan-2017;""
White-winged Scoter;Moonstone Beach;South Kingstown;Washington;01-Jan-2017;Including both Trustom Pond birds and ocean birds
Black Scoter;Beavertail State Park;Jamestown;Newport;01-Jan-2017;""
Long-tailed Duck;Block Island Ferry;New Shoreham;Washington;25-Feb-2017;""
Bufflehead;Moonstone Beach;South Kingstown;Washington;01-Jan-2017;Including both Trustom Pond birds and ocean birds
Common Goldeneye;Moonstone Beach;South Kingstown;Washington;01-Jan-2017;Including both Trustom Pond birds and ocean birds
Barrow's Goldeneye;Frigate Rd.;Jamestown;Newport;01-Jan-2017;""
Hooded Merganser;Moonstone Beach;South Kingstown;Washington;01-Jan-2017;Including both Trustom Pond birds and ocean birds
Common Merganser;St. Marys Pond;Middletown;Newport;01-Jan-2017;""
Red-breasted Merganser;Moonstone Beach;South Kingstown;Washington;01-Jan-2017;Including both Trustom Pond birds and ocean birds
Ruddy Duck;Easton's Pond;Newport;Newport;04-Feb-2017;""
Ring-necked Pheasant;North End Block Island;New Shoreham;Washington;12-Sep-2017;""
Ruffed Grouse;Nicholas Farm MA;Coventry;Kent;07-May-2017;""
Wild Turkey;Pardon Joslin Rd;Exeter;Washington;04-Jan-2017;""
Red-throated Loon;Beavertail State Park;Jamestown;Newport;01-Jan-2017;""
Common Loon;Moonstone Beach;South Kingstown;Washington;01-Jan-2017;Including both Trustom Pond birds and ocean birds
Pied-billed Grebe;Providence river;Providence;Providence;02-Apr-2017;Just north of point st bridge
Horned Grebe;Moonstone Beach;South Kingstown;Washington;01-Jan-2017;Including both Trustom Pond birds and ocean birds
Red-necked Grebe;Beavertail State Park;Jamestown;Newport;01-Jan-2017;""
Cory's Shearwater;Pelagic;New Shoreham;Washington;13-Jul-2017;""
Great Shearwater;Pelagic;New Shoreham;Washington;13-Jul-2017;""
Sooty Shearwater;Pelagic;New Shoreham;Washington;13-Jul-2017;""
Manx Shearwater;Pelagic;New Shoreham;Washington;13-Jul-2017;""
Wilson's Storm-Petrel;Pelagic;New Shoreham;Washington;13-Jul-2017;""
Northern Gannet;Moonstone Beach;Exeter;Washington;04-Jan-2017;Trustom Pond, from the beach
Double-crested Cormorant;Moonstone Beach;Exeter;Washington;04-Jan-2017;Trustom Pond, from the beach
Great Cormorant;Moonstone Beach;South Kingstown;Washington;01-Jan-2017;Including both Trustom Pond birds and ocean birds
American Bittern;Trustom  Pond NWR;South Kingstown;Washington;05-Sep-2017;""
Great Blue Heron;Moonstone Beach;South Kingstown;Washington;01-Jan-2017;Including both Trustom Pond birds and ocean birds
Great Egret;Quonochontaug;Charlestown;Washington;28-Mar-2017;""
Snowy Egret;Marsh Meadows;Jamestown;Newport;07-Apr-2017;""
Little Blue Heron;Norman Bird Sanctuary;Middletown;Newport;09-Apr-2017;""
Tricolored Heron;Weekapaug ponds;Westerly;Washington;08-Apr-2017;""
Green Heron;Succotash Marsh;South Kingstown;Washington;16-May-2017;""
Black-crowned Night-Heron;Upper warren reservoir;Warren;Bristol;02-Apr-2017;""
Yellow-crowned Night-Heron;Marsh Meadows;Jamestown;Newport;04-May-2017;""
Glossy Ibis;Weeden Lane;Jamestown;Newport;07-Apr-2017;""
Black Vulture;Ashaway;Westerly;Washington;03-Jan-2017;""
Turkey Vulture;Ashaway;Westerly;Washington;03-Jan-2017;""
Osprey;Trustom  Pond NWR;South Kingstown;Washington;06-Mar-2017;""
Bald Eagle;Tuckertown;South Kingstown;Washington;28-Jan-2017;""
Northern Harrier;Moonstone Beach;South Kingstown;Washington;01-Jan-2017;Including both Trustom Pond birds and ocean birds
Sharp-shinned Hawk;West Main Road;Little Compton;Newport;19-Feb-2017;""
Cooper's Hawk;Over Rt. 1;South Kingstown;Washington;09-Jan-2017;""
Red-shouldered Hawk;Big River, Rt. 3;West Greenwich;Kent;12-Jan-2017;""
Broad-winged Hawk;Big River;West Greenwich;Kent;01-Jun-2017;""
Red-tailed Hawk;St. Marys Pond;Middletown;Newport;01-Jan-2017;""
Rough-legged Hawk;East Beach;Charlestown;Washington;09-Jan-2017;""
American Kestrel;Tuckertown;South Kingstown;Washington;28-Jan-2017;""
Merlin;Trustom Pond NWR;South Kingstown;Washington;22-Mar-2017;""
Peregrine Falcon;St. Marys Pond;Middletown;Newport;01-Jan-2017;""
Virginia Rail;Ministerial Road bike path;North Kingstown;Washington;18-Apr-2017;""
American Coot;Moonstone Beach;Exeter;Washington;04-Jan-2017;Trustom Pond, from the beach
Black-bellied Plover;Napatree Point;Westerly;Washington;05-Apr-2017;""
American Golden-Plover;Ninigret Mud Flats;Charlestown;Washington;24-Aug-2017;""
Semipalmated Plover;Third Beach;Middletown;Newport;05-Jan-2017;""
Piping Plover;Napatree Point;Westerly;Washington;30-Mar-2017;""
Killdeer;Great Swamp;South Kingstown;Washington;06-Mar-2017;""
American Oystercatcher;Napatree Point;Westerly;Washington;30-Mar-2017;""
Spotted Sandpiper;Swan Point Cemetery;Providence;Providence;04-May-2017;""
Solitary Sandpiper;Swan Point Cemetery;Providence;Providence;04-May-2017;""
Greater Yellowlegs;Succotash ;South Kingstown;Washington;25-Feb-2017;""
Willet;Succotash Marsh;South Kingstown;Washington;22-Apr-2017;""
Lesser Yellowlegs;Galilee Bird Sanctuary;Narragansett;Washington;02-May-2017;""
Whimbrel;Pt. Judith;Narragansett;Washington;21-Sep-2017;""
Ruddy Turnstone;Third Beach;Middletown;Newport;05-Jan-2017;""
Red Knot;Napatree Point;Westerly;Washington;24-May-2017;""
Sanderling;Third Beach;Middletown;Newport;01-Jan-2017;""
Semipalmated Sandpiper;Galilee Bird Sanctuary;Narragansett;Washington;02-May-2017;""
Least Sandpiper;Galilee Bird Sanctuary;Narragansett;Washington;02-May-2017;""
White-rumped Sandpiper;succotash Marsh;South Kingstown;Washington;02-May-2017;""
Baird's Sandpiper;Ninigret Mud Flats;Charlestown;Washington;31-Aug-2017;""
Pectoral Sandpiper;Breachway;Charlestown;Washington;08-Jul-2017;""
Purple Sandpiper;Beavertail State Park;Jamestown;Newport;01-Jan-2017;""
Dunlin;Third Beach;Middletown;Newport;05-Jan-2017;""
Stilt Sandpiper;Breachway;Charlestown;Washington;13-Jul-2017;""
Buff-breasted Sandpiper;Slocum;North Kingstown;Washington;30-Aug-2017;""
Short-billed Dowitcher;Succotash Marsh;South Kingstown;Washington;09-May-2017;""
Long-billed Dowitcher;Escape road;Narragansett;Washington;14-Jan-2017;""
Wilson's Snipe;Great Swamp;South Kingstown;Washington;29-Mar-2017;""
American Woodcock;Mud pond;South Kingstown;Washington;24-Feb-2017;""
Wilson's Phalarope;Ninigret Mud Flats;Charlestown;Washington;31-Aug-2017;""
Bonaparte's Gull;Beavertail State Park;Jamestown;Newport;22-Feb-2017;""
Black-headed Gull;Watchemoket Cove;East Providence;Providence;10-Jan-2017;""
Laughing Gull;Sachuest Salt Marsh;Middletown;Newport;22-Jun-2017;""
Ring-billed Gull;Moonstone Beach;South Kingstown;Washington;01-Jan-2017;Including both Trustom Pond birds and ocean birds
Herring Gull;Moonstone Beach;South Kingstown;Washington;01-Jan-2017;Including both Trustom Pond birds and ocean birds
Iceland Gull;Colt State Park;Bristol;Bristol;05-Jan-2017;""
Lesser Black-backed Gull;Ninigret NWR;Charlestown;Washington;01-Jan-2017;""
Glaucous Gull;Galilee Fish Pier;Narragansett;Washington;02-Mar-2017;""
Great Black-backed Gull;Moonstone Beach;South Kingstown;Washington;01-Jan-2017;Including both Trustom Pond birds and ocean birds
Least Tern;Trustom  Pond NWR;South Kingstown;Washington;16-May-2017;""
Caspian Tern;Succotash Marsh;South Kingstown;Washington;22-Apr-2017;""
Black Tern;Napatree Point;Westerly;Washington;12-Aug-2017;""
Roseate Tern;Napatree Point;Westerly;Washington;24-May-2017;""
Common Tern;Napatree Point;Westerly;Washington;24-May-2017;""
Forster's Tern;Breachway;Charlestown;Washington;13-Jul-2017;""
Black Skimmer;Napatree;Westerly;Washington;08-Jul-2017;""
Pomarine Jaeger;Pelagic;New Shoreham;Washington;13-Jul-2017;Presumed because of bulkiness
Razorbill;Beavertail State Park;Jamestown;Newport;01-Jan-2017;""
Black Guillemot;Block Island Ferry;New Shoreham;Washington;25-Feb-2017;""
Rock Pigeon;Colt State Park;Bristol;Bristol;05-Jan-2017;""
White-winged Dove;Norman Bird Sanctuary;Middletown;Newport;13-Dec-2017;""
Mourning Dove;while driving;Hopkinton;Washington;03-Jan-2017;""
Yellow-billed Cuckoo;Miantonomi;Newport;Newport;07-May-2017;""
Black-billed Cuckoo;Big River WMA;West Greenwich;Kent;04-Jun-2017;""
Barn Owl;Glen Farm;Portsmouth;Newport;01-Jan-2017;""
Eastern Screech-Owl;Swan Point Cemetery;Providence;Providence;05-Jan-2017;""
Great Horned Owl;Swan Point Cemetery;Providence;Providence;05-Jan-2017;""
Snowy Owl;Sachuest;Middletown;Newport;31-Dec-2017;""
Barred Owl;Hillside Drive home;Exeter;Washington;15-Jan-2017;""
Long-eared Owl;Wagner Rd;Westerly;Washington;17-Dec-2017;""
Northern Saw-whet Owl;Pardon Joslin Rd;Exeter;Washington;15-Jan-2017;""
Chuck-will's-widow;tillinghast Pond;Coventry;Kent;01-May-2017;""
Eastern Whip-poor-will;tillinghast Pond;Coventry;Kent;01-May-2017;""
Chimney Swift;Miantonomi;Newport;Newport;03-May-2017;""
Ruby-throated Hummingbird;Big River;West Greenwich;Kent;06-May-2017;""
Belted Kingfisher;St. Marys Pond;Middletown;Newport;01-Jan-2017;""
Red-headed Woodpecker;Burlingame Camping Area;Charlestown;Washington;09-Jan-2017;""
Red-bellied Woodpecker;Trust  Pond NWR;Middletown;Newport;01-Jan-2017;""
Yellow-bellied Sapsucker;Fort Ninigret;Charlestown;Washington;01-Jan-2017;""
Downy Woodpecker;Trust  Pond NWR;Middletown;Newport;01-Jan-2017;""
Hairy Woodpecker;Zekes Bridge Boat Ramp trails;Coventry;Kent;12-Jan-2017;""
Northern Flicker;Trust  Pond NWR;Middletown;Newport;01-Jan-2017;""
Pileated Woodpecker;Pardon Joslin Rd;Exeter;Washington;29-Mar-2017;""
Olive-sided Flycatcher;Miantonomi;Newport;Newport;17-May-2017;""
Eastern Wood-Pewee;Miantonomi;Newport;Newport;17-May-2017;""
Acadian Flycatcher;Fisherville Brook refuge;Exeter;Washington;12-May-2017;""
Willow Flycatcher;Quonochontaug;Charlestown;Washington;24-May-2017;""
Least Flycatcher;Swan Point;Providence;Providence;17-May-2017;""
Eastern Phoebe;Pardon Joslin Rd.;Exeter;Washington;27-Mar-2017;""
Great Crested Flycatcher;Swan Point Cemetery;Providence;Providence;04-May-2017;""
Eastern Kingbird;Miantonomi;Newport;Newport;03-May-2017;""
White-eyed Vireo;Miantonomi;Newport;Newport;03-May-2017;""
Yellow-throated Vireo;Miantonomi;Newport;Newport;03-May-2017;""
Blue-headed Vireo;Ministerial Road bike path;North Kingstown;Washington;18-Apr-2017;""
Warbling Vireo;Swan Point Cemetery;Providence;Providence;04-May-2017;""
Red-eyed Vireo;Miantonomi;Newport;Newport;07-May-2017;""
Blue Jay;Trust  Pond NWR;Middletown;Newport;01-Jan-2017;""
American Crow;Moonstone Beach;South Kingstown;Washington;01-Jan-2017;Including both Trustom Pond birds and ocean birds
Fish Crow;Conimicut Point;Warwick;Kent;27-Feb-2017;""
Common Raven;Fisherville;Exeter;Washington;26-Feb-2017;heard over parking lot
Horned Lark;Moonstone Beach;South Kingstown;Washington;01-Jan-2017;Including both Trustom Pond birds and ocean birds
Purple Martin;Frances Carter Preserve;Charlestown;Washington;27-May-2017;""
Tree Swallow;Great Swamp;South Kingstown;Washington;29-Mar-2017;""
Northern Rough-winged Swallow;Upper Warren Reservoir;Warren;Bristol;31-Mar-2017;""
Bank Swallow;Napatree Point;Westerly;Washington;24-May-2017;""
Barn Swallow;Gilbert Stuart;North Kingstown;Washington;07-Apr-2017;""
Black-capped Chickadee;Trust  Pond NWR;Middletown;Newport;01-Jan-2017;""
Tufted Titmouse;Trust  Pond NWR;Middletown;Newport;01-Jan-2017;""
Red-breasted Nuthatch;East Beach;Charlestown;Washington;16-Jan-2017;""
White-breasted Nuthatch;Trust  Pond NWR;Middletown;Newport;01-Jan-2017;""
Brown Creeper;Swan Point Cemetery;Providence;Providence;05-Jan-2017;""
Carolina Wren;Mishnock neighborhood;West Greenwich;Kent;12-Jan-2017;""
House Wren;Miantonomi;Newport;Newport;03-May-2017;""
Winter Wren;Fisherville;Exeter;Washington;30-Mar-2017;""
Marsh Wren;Hundred Acre Cove;Barrington;Bristol;06-Aug-2017;""
Blue-gray Gnatcatcher;Yawgoo Pond Trail;North Kingstown;Washington;12-Apr-2017;""
Golden-crowned Kinglet;Zekes Bridge Boat Ramp trails;Coventry;Kent;12-Jan-2017;""
Ruby-crowned Kinglet;North end Block Island;New Shoreham;Washington;29-Sep-2017;""
Eastern Bluebird;Trust  Pond NWR;Middletown;Newport;01-Jan-2017;""
Veery;Fisherville Brook ASRI refuge;Exeter;Washington;05-May-2017;""
Swainson's Thrush;Big River;West Greenwich;Kent;10-May-2017;""
Hermit Thrush;Trustom  Pond NWR;South Kingstown;Washington;09-Jan-2017;""
Wood Thrush;Fisherville Brook ASRI refuge;Exeter;Washington;05-May-2017;""
American Robin;Trust  Pond NWR;Middletown;Newport;01-Jan-2017;""
Gray Catbird;Norman Bird Sanctuary;Middletown;Newport;08-Mar-2017;""
Northern Mockingbird;Frigate Rd.;Jamestown;Newport;01-Jan-2017;""
Brown Thrasher;Big River;West Greenwich;Kent;10-May-2017;""
European Starling;Beavertail State Park;Jamestown;Newport;01-Jan-2017;""
American Pipit;Scarborough State Beach;Narragansett;Washington;16-Jan-2017;""
Cedar Waxwing;Rome Pt;North Kingstown;Washington;31-May-2017;""
Snow Bunting;Pt. Judith ;Narragansett;Washington;14-Jan-2017;""
Ovenbird;Fisherville Brook ASRI refuge;Exeter;Washington;05-May-2017;""
Worm-eating Warbler;King Preserve;North Kingstown;Washington;13-May-2017;""
Louisiana Waterthrush;Steppingstone Falls;West Greenwich;Kent;13-Apr-2017;""
Northern Waterthrush;Fisherville Brook ASRI refuge;Exeter;Washington;05-May-2017;""
Blue-winged Warbler;High Rock Farm;Cumberland;Providence;08-May-2017;""
Black-and-white Warbler;Swan Point Cemetery;Providence;Providence;04-May-2017;""
Prothonotary Warbler;Miantonomi;Newport;Newport;06-May-2017;""
Orange-crowned Warbler;Wheeler Beach area, private feeder;Narragansett;Washington;31-Mar-2017;""
Nashville Warbler;North End Block Island;New Shoreham;Washington;12-Sep-2017;""
Common Yellowthroat;Fisherville Brook ASRI refuge;Exeter;Washington;05-May-2017;""
Hooded Warbler;Tripps Corner Rd;Exeter;Washington;26-May-2017;""
American Redstart;Miantonomi;Newport;Newport;03-May-2017;""
Cape May Warbler;North End Block Island;New Shoreham;Washington;12-Sep-2017;""
Northern Parula;Miantonomi;Newport;Newport;16-May-2017;""
Magnolia Warbler;Swan Point;Providence;Providence;17-May-2017;""
Bay-breasted Warbler;Swan Point;Providence;Providence;17-May-2017;""
Blackburnian Warbler;Swan Point;Providence;Providence;17-May-2017;""
Yellow Warbler;Swan Point Cemetery;Providence;Providence;04-May-2017;""
Chestnut-sided Warbler;Nicholas Farm MA;Coventry;Kent;07-May-2017;""
Blackpoll Warbler;Swan Point;Providence;Providence;17-May-2017;""
Black-throated Blue Warbler;Rome Pt;North Kingstown;Washington;13-May-2017;""
Palm Warbler;Great Swamp;North Kingstown;Washington;14-Apr-2017;""
Pine Warbler;DEM Succotash;South Kingstown;Washington;11-Mar-2017;""
Yellow-rumped Warbler;Charlestown Senior Center;Charlestown;Washington;01-Jan-2017;""
Prairie Warbler;Swan Point Cemetery;Providence;Providence;04-May-2017;""
Black-throated Green Warbler;Fisherville Brook ASRI refuge;Exeter;Washington;05-May-2017;""
Canada Warbler;Swan Point;Providence;Providence;17-May-2017;""
Wilson's Warbler;Trustom  Pond NWR;South Kingstown;Washington;16-May-2017;""
Yellow-breasted Chat;Norman Bird Sanctuary;Middletown;Newport;08-Mar-2017;""
Eastern Towhee;Trustom  Pond NWR;South Kingstown;Washington;06-Mar-2017;""
American Tree Sparrow;East Beach;Charlestown;Washington;09-Jan-2017;""
Chipping Sparrow;Yawgoo Pond Trail;North Kingstown;Washington;12-Apr-2017;""
Field Sparrow;Trust  Pond NWR;Middletown;Newport;01-Jan-2017;""
Vesper Sparrow;Seapowet Marsh;Tiverton;Newport;02-Feb-2017;""
Savannah Sparrow;Seapowet;Tiverton;Newport;15-Jan-2017;""
Grasshopper Sparrow;Frances Carter Preserve;Charlestown;Washington;27-May-2017;""
Nelson's Sparrow;Ninigret Mud Flats;Charlestown;Washington;18-Aug-2017;""
Saltmarsh Sparrow;Breachway;Charlestown;Washington;02-Jun-2017;""
Seaside Sparrow;Breachway;Charlestown;Washington;08-Jul-2017;""
Fox Sparrow;Trustom  Pond NWR;South Kingstown;Washington;09-Jan-2017;""
Song Sparrow;Beavertail State Park;Jamestown;Newport;01-Jan-2017;""
Swamp Sparrow;Great Swamp;North Kingstown;Washington;14-Apr-2017;""
White-throated Sparrow;Trust  Pond NWR;Middletown;Newport;01-Jan-2017;""
White-crowned Sparrow;Camp Fuller Rd. (private);South Kingstown;Washington;09-Jan-2017;""
Dark-eyed Junco;Trust  Pond NWR;Middletown;Newport;01-Jan-2017;""
Summer Tanager;Miantonomi;Newport;Newport;03-May-2017;""
Scarlet Tanager;Fisherville Brook ASRI refuge;Exeter;Washington;05-May-2017;""
Northern Cardinal;Trust  Pond NWR;Middletown;Newport;01-Jan-2017;""
Rose-breasted Grosbeak;High Rock Farm;Cumberland;Providence;08-May-2017;""
Indigo Bunting;High Rock Farm;Cumberland;Providence;08-May-2017;""
Dickcissel;North end Block Island;New Shoreham;Washington;30-Sep-2017;""
Bobolink;Franklin Farm;Cumberland;Providence;08-May-2017;""
Red-winged Blackbird;St. Marys Pond;Middletown;Newport;01-Jan-2017;""
Eastern Meadowlark;Cards Pond Rd.;South Kingstown;Washington;25-Mar-2017;""
Rusty Blackbird;Moonstone beach rd;South Kingstown;Washington;14-Jan-2017;""
Common Grackle;while driving;Hopkinton;Washington;03-Jan-2017;""
Brown-headed Cowbird;West Beach Rd;Charlestown;Washington;14-Feb-2017;at feeder next to house on road.
Orchard Oriole;Trustom  Pond NWR;South Kingstown;Washington;16-May-2017;""
Baltimore Oriole;Swan Point Cemetery;Providence;Providence;04-May-2017;""
Purple Finch;Yard;Exeter;Washington;18-Apr-2017;""
House Finch;Trust  Pond NWR;Middletown;Newport;01-Jan-2017;""
Red Crossbill;DEM Succotash;South Kingstown;Washington;11-Mar-2017;""
Pine Siskin;Summit Rd house feeders;Exeter;Washington;06-Mar-2017;""
American Goldfinch;Trust  Pond NWR;Middletown;Newport;01-Jan-2017;""
House Sparrow;Trust  Pond NWR;Middletown;Newport;01-Jan-2017;""
