Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Mitchells Lane;Middletown;Newport;15-Dec-2019;""
Greater White-fronted Goose;South Kingstown Land Trust;South Kingstown;Washington;24-Jan-2019;""
Snow Goose;Matunuck Schoolhouse Rd;South Kingstown;Washington;01-Jan-2019;""
Brant;Beavertail State Park;Jamestown;Newport;04-Jan-2019;""
Barnacle Goose;Slocum  sod fields;North Kingstown;Washington;29-Jan-2019;""
Cackling Goose;Slocum  sod fields;North Kingstown;Washington;29-Jan-2019;""
Canada Goose;Lonsdale Marsh;Lincoln;Providence;01-Jan-2019;""
Mute Swan;Lonsdale Marsh;Lincoln;Providence;01-Jan-2019;""
Wood Duck;Great Swamp;South Kingstown;Washington;20-Mar-2019;""
Gadwall;Trustom  Pond NWR;Narragansett;Washington;02-Jan-2019;""
Eurasian Wigeon; Boyd's lane;Portsmouth;Newport;25-Jan-2019;""
American Wigeon;Trustom  Pond NWR;Narragansett;Washington;02-Jan-2019;""
American Black Duck;Mud Pond;South Kingstown;Washington;01-Jan-2019;""
Mallard;Lonsdale Marsh;Lincoln;Providence;01-Jan-2019;""
Blue-winged Teal;Farm Pond;South Kingstown;Washington;26-Mar-2019;""
Northern Shoveler;St. Mary's Pond;Portsmouth;Newport;23-Feb-2019;""
Northern Pintail;White Brook;Richmond;Washington;14-Feb-2019;""
Green-winged Teal;Weekapaug;Westerly;Washington;02-Feb-2019;""
Canvasback;Trustom  Pond NWR;Narragansett;Washington;02-Jan-2019;""
Redhead;Trustom  Pond NWR;Narragansett;Washington;02-Jan-2019;""
Ring-necked Duck;Trustom  Pond NWR;Narragansett;Washington;02-Jan-2019;""
Tufted Duck;Green End Pond;Middletown;Newport;14-May-2019;""
Greater Scaup;Trustom  Pond NWR;Narragansett;Washington;02-Jan-2019;""
Lesser Scaup;Trustom  Pond NWR;South Kingstown;Washington;03-Jan-2019;""
King Eider;Block Island ferry;Pelagic;Offshore;22-Feb-2019;""
Common Eider;Pt Judith;Narragansett;Washington;01-Jan-2019;""
Harlequin Duck;Beavertail State Park;Jamestown;Newport;04-Jan-2019;""
Surf Scoter;Third Beach;Middletown;Newport;17-Jan-2019;""
White-winged Scoter;Black Point Fishing Area;Narragansett;Washington;05-Jan-2019;""
Black Scoter;Pt. Judith;Narragansett;Washington;01-Jan-2019;""
Long-tailed Duck;Weekapaug area;Westerly;Washington;03-Jan-2019;""
Bufflehead;Trustom  Pond NWR;Narragansett;Washington;02-Jan-2019;""
Common Goldeneye;Trustom  Pond NWR;Narragansett;Washington;02-Jan-2019;""
Barrow's Goldeneye;Bristol Narrows;Bristol;Bristol;05-Jan-2019;""
Hooded Merganser;Trustom  Pond NWR;Narragansett;Washington;02-Jan-2019;""
Common Merganser;Green End Pond;Middletown;Newport;05-Jan-2019;""
Red-breasted Merganser;Pt Judith;Narragansett;Washington;01-Jan-2019;""
Ruddy Duck;Trustom  Pond NWR;South Kingstown;Washington;03-Jan-2019;""
Ring-necked Pheasant;North End;New Shoreham;Washington;05-Oct-2019;""
Wild Turkey;Matunuck Schoolhouse Rd.;South Kingstown;Washington;03-Jan-2019;""
Red-throated Loon;Weekapaug area;Westerly;Washington;03-Jan-2019;""
Common Loon;Pt Judith;Narragansett;Washington;01-Jan-2019;""
Pied-billed Grebe;Apponaug;Warwick;Kent;23-Jan-2019;""
Horned Grebe;Pt Judith;Narragansett;Washington;01-Jan-2019;""
Red-necked Grebe;Beavertail State Park;Jamestown;Newport;04-Jan-2019;""
Eared Grebe;Shady Harbor Beach;Westerly;Washington;08-Dec-2019;""
Cory's Shearwater;whale boat;South Kingstown;Washington;09-Jul-2019;pelagic
Great Shearwater;whale boat;South Kingstown;Washington;09-Jul-2019;pelagic
Sooty Shearwater;whale boat;South Kingstown;Washington;09-Jul-2019;pelagic
Manx Shearwater;whale boat;South Kingstown;Washington;09-Jul-2019;pelagic
Wilson's Storm-Petrel;whale boat;South Kingstown;Washington;09-Jul-2019;pelagic
Northern Gannet;Trustom  Pond NWR;South Kingstown;Washington;03-Jan-2019;""
Double-crested Cormorant;Trustom  Pond NWR;Narragansett;Washington;02-Jan-2019;""
Great Cormorant;Trustom  Pond NWR;Narragansett;Washington;02-Jan-2019;""
Brown Pelican;Galilee Fish Pier;Narragansett;Washington;04-Jan-2019;""
American Bittern;Succotash ;South Kingstown;Washington;16-Mar-2019;""
Least Bittern;Mud pond (channel);South Kingstown;Washington;15-Jan-2019;""
Great Blue Heron;Mud Pond;South Kingstown;Washington;01-Jan-2019;""
Great Egret;Succotash Marsh;South Kingstown;Washington;25-Mar-2019;""
Snowy Egret;Marsh Meadows;Jamestown;Newport;14-Apr-2019;""
Little Blue Heron;Quonset Bike Path;North Kingstown;Washington;17-Apr-2019;""
Tricolored Heron;Andy's Way;New Shoreham;Washington;22-Sep-2019;""
Cattle Egret;Matunuck Schoolhouse Rd;South Kingstown;Washington;23-Apr-2019;""
Green Heron;Swan Point Cemetery;Providence;Providence;13-May-2019;""
Black-crowned Night-Heron;Brickyard Pond;Barrington;Bristol;19-Apr-2019;""
Yellow-crowned Night-Heron;Allen's Cove;North Kingstown;Washington;03-May-2019;""
Glossy Ibis;Windmist Farm;Jamestown;Newport;15-Apr-2019;""
White-faced Ibis;Simmons Farm;Middletown;Newport;24-Apr-2019;""
Black Vulture;Ashaway area;Hopkinton;Washington;03-Jan-2019;""
Turkey Vulture;Trustom  Pond NWR;Narragansett;Washington;02-Jan-2019;""
Osprey;Great Swamp;South Kingstown;Washington;20-Mar-2019;""
Mississippi Kite;East Greenwich Park;East Greenwich;Kent;24-May-2019;""
Bald Eagle;Ashaway area;Hopkinton;Washington;03-Jan-2019;""
Northern Harrier;Quonochontaug;Charlestown;Washington;03-Jan-2019;""
Sharp-shinned Hawk;Over Rt 102;Exeter;Washington;23-Mar-2019;""
Cooper's Hawk;Peckham Farm;South Kingstown;Washington;14-Feb-2019;""
Red-shouldered Hawk;Flat River Rd.;Coventry;Kent;03-Jan-2019;""
Broad-winged Hawk;Fisherville Brook refuge;Exeter;Washington;19-Apr-2019;""
Red-tailed Hawk;while driving;East Greenwich;Kent;01-Jan-2019;""
American Kestrel;SK Land Trust;South Kingstown;Washington;25-Mar-2019;""
Merlin;Trustom  Pond NWR;South Kingstown;Washington;03-Jan-2019;""
Peregrine Falcon;Jamestown Bridge;Jamestown;Newport;17-Jan-2019;""
Clapper Rail;Succotash Marsh;South Kingstown;Washington;23-May-2019;""
Virginia Rail;Ryan Park;North Kingstown;Washington;10-Apr-2019;""
Sora;Annaquatucket;North Kingstown;Washington;27-Apr-2019;""
Common Gallinule;Mud Pond;South Kingstown;Washington;23-Oct-2019;""
American Coot;Eaton Pond;Middletown;Newport;08-Feb-2019;""
Black-bellied Plover;Deep hole;South Kingstown;Washington;23-Jan-2019;""
American Golden-Plover;Shickasheen Farm (Rt. 138);South Kingstown;Washington;31-Aug-2019;""
Wilson's Plover;Breachway;Charlestown;Washington;04-May-2019;""
Semipalmated Plover;Succotash Marsh;South Kingstown;Washington;03-May-2019;""
Piping Plover;Succotash Marsh;South Kingstown;Washington;19-Mar-2019;""
Killdeer;Succotash ;South Kingstown;Washington;18-Mar-2019;""
American Oystercatcher;Napatree Point;Westerly;Washington;28-Mar-2019;""
American Avocet;Quonochontaug;Charlestown;Washington;05-Sep-2019;""
Spotted Sandpiper;Swan Point Cemetery;Providence;Providence;15-May-2019;""
Solitary Sandpiper;Camp Fuller Rd. (private);South Kingstown;Washington;14-May-2019;""
Greater Yellowlegs;Succotash Marsh;South Kingstown;Washington;20-Mar-2019;""
Willet;Galilee Bird Sanctuary;Narragansett;Washington;27-Apr-2019;""
Lesser Yellowlegs;Succotash Marsh;South Kingstown;Washington;28-Apr-2019;""
Upland Sandpiper;Slocum sod fields;North Kingstown;Washington;24-Apr-2019;""
Whimbrel;Ninigret mud flats;South Kingstown;Washington;16-Jul-2019;""
Hudsonian Godwit;Quonochontaug;Charlestown;Washington;22-Jul-2019;""
Marbled Godwit;Ninigret Mud Flats;Charlestown;Washington;08-Aug-2019;""
Ruddy Turnstone;Deep hole;South Kingstown;Washington;23-Jan-2019;""
Red Knot;Napatree Point;Westerly;Washington;28-Mar-2019;""
Sanderling;Narragansett Town Beach;Narragansett;Washington;05-Jan-2019;""
Semipalmated Sandpiper;Succotash Marsh;South Kingstown;Washington;03-May-2019;""
Western Sandpiper;Ninigret mudflats;Charlestown;Washington;16-Aug-2019;""
Least Sandpiper;Succotash Marsh;South Kingstown;Washington;28-Apr-2019;""
White-rumped Sandpiper;Napatree Point;Westerly;Washington;30-May-2019;""
Baird's Sandpiper;Napatree Pt;Westerly;Washington;04-Sep-2019;""
Pectoral Sandpiper;Slocum sod fields;North Kingstown;Washington;23-Aug-2019;""
Purple Sandpiper;Block Island Ferry;Pelagic;Offshore;16-Feb-2019;On jetty as entering Old Harbor
Dunlin;Deep hole;South Kingstown;Washington;23-Jan-2019;""
Stilt Sandpiper;Ninigret mud flats;South Kingstown;Washington;16-Jul-2019;""
Buff-breasted Sandpiper;Heaton Orchard Rd.;South Kingstown;Washington;31-Aug-2019;""
Short-billed Dowitcher;Napatree Point;Westerly;Washington;30-May-2019;""
Long-billed Dowitcher;Green End Pond;Middletown;Newport;24-Oct-2019;""
Wilson's Snipe;Great Swamp;South Kingstown;Washington;20-Mar-2019;""
American Woodcock;Ninigret NWR;Charlestown;Washington;13-Mar-2019;""
Black-legged Kittiwake;Block Island Ferry;Pelagic;Offshore;16-Feb-2019;""
Bonaparte's Gull;Quonochontaug;Charlestown;Washington;06-Sep-2019;""
Black-headed Gull;Scarborough State Beach;Narragansett;Washington;05-Jan-2019;""
Laughing Gull;Windmist Farm;Jamestown;Newport;15-Apr-2019;""
Ring-billed Gull;while driving;East Greenwich;Kent;01-Jan-2019;""
Herring Gull;while driving;East Greenwich;Kent;01-Jan-2019;""
Iceland Gull;Galilee Fish Pier;Narragansett;Washington;04-Jan-2019;""
Lesser Black-backed Gull;Niniget;Charlestown;Washington;17-Jan-2019;""
Glaucous Gull;Galilee Fish Pier;Narragansett;Washington;23-Nov-2019;""
Great Black-backed Gull;Pt Judith;Narragansett;Washington;01-Jan-2019;""
Least Tern;Succotash Marsh;South Kingstown;Washington;03-May-2019;""
Caspian Tern;Trustom Pond WMA;South Kingstown;Washington;24-Apr-2019;""
Black Tern;Napatree;Westerly;Washington;17-Aug-2019;""
Roseate Tern;Ninigret mud flats;South Kingstown;Washington;16-Jul-2019;""
Common Tern;Napatree Point;Westerly;Washington;30-May-2019;""
Forster's Tern;Napatree;Westerly;Washington;12-Aug-2019;""
Black Skimmer;Andy's Way;New Shoreham;Washington;22-Sep-2019;""
Common Murre;Block Island ferry.;Pelagic;Offshore;23-Feb-2019;""
Razorbill;Beavertail State Park;Jamestown;Newport;04-Jan-2019;""
Black Guillemot;Block Island ferry.;Pelagic;Offshore;23-Feb-2019;""
Rock Pigeon;while driving;East Greenwich;Kent;01-Jan-2019;""
Mourning Dove;Lonsdale Marsh;Lincoln;Providence;01-Jan-2019;""
Yellow-billed Cuckoo;Grills Preserve;Westerly;Washington;22-May-2019;""
Black-billed Cuckoo;Simmons Mill Pond;Little Compton;Newport;25-May-2019;""
Great Horned Owl;Watch Hill area;Westerly;Washington;08-Mar-2019;""
Snowy Owl;Sachuest;Middletown;Newport;17-Jan-2019;""
Barred Owl;Trustom  Pond NWR;Narragansett;Washington;02-Jan-2019;""
Short-eared Owl;Mud Pond;South Kingstown;Washington;08-Mar-2019;""
Chuck-will's-widow;Tillinghast Pond;West Greenwich;Kent;04-May-2019;""
Eastern Whip-poor-will;Tillinghast Pond;Coventry;Kent;29-Apr-2019;""
Chimney Swift;Sunset Ave.;Westerly;Washington;04-May-2019;""
Ruby-throated Hummingbird;My house;Exeter;Washington;02-May-2019;""
Belted Kingfisher;Lonsdale Marsh;Lincoln;Providence;01-Jan-2019;""
Red-bellied Woodpecker;Trustom  Pond NWR;South Kingstown;Washington;01-Jan-2019;""
Yellow-bellied Sapsucker;Fort Ninigret;Charlestown;Washington;24-Jan-2019;""
Downy Woodpecker;Lonsdale Marsh;Lincoln;Providence;01-Jan-2019;""
Hairy Woodpecker;DeCoppett property;Richmond;Washington;04-Feb-2019;""
Northern Flicker;Lonsdale Marsh;Lincoln;Providence;01-Jan-2019;""
Pileated Woodpecker;Fisherville Brook Refuge;Exeter;Washington;09-Feb-2019;""
Olive-sided Flycatcher;Little Pond County Rd.;Cumberland;Providence;28-May-2019;""
Eastern Wood-Pewee;Grills Preserve;Westerly;Washington;22-May-2019;""
Acadian Flycatcher;Dundery Brook;Little Compton;Newport;27-May-2019;""
Alder Flycatcher;Pound Rd;Westerly;Washington;27-May-2019;""
Willow Flycatcher;Dundery Brook;Little Compton;Newport;27-May-2019;""
Least Flycatcher;High Rock Farm;Cumberland;Providence;09-May-2019;""
Eastern Phoebe;Great Swamp;South Kingstown;Washington;20-Mar-2019;""
Great Crested Flycatcher;Sunset Ave.;Westerly;Washington;04-May-2019;""
Western Kingbird;St. Andrews fields;Barrington;Bristol;18-Nov-2019;""
Eastern Kingbird;Trustom Pond NWR;South Kingstown;Washington;03-May-2019;""
White-eyed Vireo;Trustom Pond WMA;South Kingstown;Washington;24-Apr-2019;""
Yellow-throated Vireo;Miantonomi Park;Newport;Newport;02-May-2019;""
Blue-headed Vireo;Miantonomi Park;Newport;Newport;02-May-2019;""
Warbling Vireo;Miantonomi Park;Newport;Newport;02-May-2019;""
Red-eyed Vireo;Miantonomi;Newport;Newport;08-May-2019;""
Blue Jay;Lonsdale Marsh;Lincoln;Providence;01-Jan-2019;""
American Crow;Mud Pond;South Kingstown;Washington;01-Jan-2019;""
Fish Crow;Wyoming Pond;Richmond;Washington;14-Feb-2019;""
Common Raven;Over I-95 Rt 102 Intersection;Exeter;Washington;03-Jan-2019;""
Horned Lark;Misquamicut Beach Parking;Westerly;Washington;03-Jan-2019;""
Purple Martin;Barrington gourds;Barrington;Bristol;19-Apr-2019;""
Tree Swallow;Great Swamp;South Kingstown;Washington;20-Mar-2019;""
Northern Rough-winged Swallow;Big River;West Greenwich;Kent;18-Apr-2019;""
Bank Swallow;Napatree Point;Westerly;Washington;30-May-2019;""
Cliff Swallow;Moonstone Beach Rd;South Kingstown;Washington;11-Apr-2019;""
Barn Swallow;Moonstone Beach Rd;South Kingstown;Washington;11-Apr-2019;""
Black-capped Chickadee;Lonsdale Marsh;Lincoln;Providence;01-Jan-2019;""
Tufted Titmouse;Lonsdale Marsh;Lincoln;Providence;01-Jan-2019;""
Red-breasted Nuthatch;Fisherville Brook ASRI refuge;Exeter;Washington;03-Jan-2019;""
White-breasted Nuthatch;Trustom  Pond NWR;South Kingstown;Washington;01-Jan-2019;""
Brown Creeper;Trustom  Pond NWR;Narragansett;Washington;02-Jan-2019;""
Carolina Wren;Lonsdale Marsh;Lincoln;Providence;01-Jan-2019;""
House Wren;Trustom Pond NWR;South Kingstown;Washington;22-Apr-2019;""
Winter Wren;Behind Perry Mill Pond;South Kingstown;Washington;05-Feb-2019;""
Marsh Wren;Napatree Point;Westerly;Washington;30-May-2019;""
Blue-gray Gnatcatcher;Ministerial Road bike path;South Kingstown;Washington;17-Apr-2019;""
Golden-crowned Kinglet;Trustom  Pond NWR;Narragansett;Washington;02-Jan-2019;""
Ruby-crowned Kinglet;Trustom Pond NWR;South Kingstown;Washington;01-May-2019;""
Eastern Bluebird;Lewis Farm Rd.;Coventry;Kent;03-Jan-2019;""
Veery;Fisherville Brook Refuge;Exeter;Washington;10-May-2019;""
Swainson's Thrush;Swan Point Cemetery;Providence;Providence;12-May-2019;""
Hermit Thrush;Road near Slocum fields;North Kingstown;Washington;30-Jan-2019;""
Wood Thrush;Fisherville Brook Refuge;Exeter;Washington;10-May-2019;""
American Robin;Lonsdale Marsh;Lincoln;Providence;01-Jan-2019;""
Gray Catbird;Lathrup refuge;Westerly;Washington;02-Feb-2019;""
Northern Mockingbird;Quonochontaug;Charlestown;Washington;03-Jan-2019;""
Brown Thrasher;Trustom Pond NWR;South Kingstown;Washington;22-Apr-2019;""
European Starling;Lonsdale Marsh;Lincoln;Providence;01-Jan-2019;""
American Pipit;South Kingstown Land Trust;South Kingstown;Washington;27-Nov-2019;""
Cedar Waxwing;Trustom Pond WMA;South Kingstown;Washington;24-Apr-2019;""
Lapland Longspur;Misquamicut Beach Parking;Westerly;Washington;08-Dec-2019;""
Snow Bunting;Misquamicut;Westerly;Washington;17-Jan-2019;""
Ovenbird;Nicholas Farm MA;Coventry;Kent;28-Apr-2019;""
Worm-eating Warbler;King Preseve;North Kingstown;Washington;11-May-2019;""
Louisiana Waterthrush;Hudson Pond Rd.;West Greenwich;Kent;16-Apr-2019;""
Northern Waterthrush;Pardon Joslin Rd;Exeter;Washington;17-Apr-2019;""
Golden-winged Warbler;Miantonomi;Newport;Newport;09-May-2019;""
Blue-winged Warbler;Trustom Pond NWR;South Kingstown;Washington;03-May-2019;""
Black-and-white Warbler;Pinetop;West Greenwich;Kent;23-Apr-2019;""
Tennessee Warbler;Swan Point Cemetery;Providence;Providence;15-May-2019;""
Nashville Warbler;Miantonomi Park;Newport;Newport;02-May-2019;""
Mourning Warbler;Cumberland Monastery;Cumberland;Providence;29-May-2019;""
Common Yellowthroat;Norman Bird Sanctuary;Middletown;Newport;24-Apr-2019;""
Hooded Warbler;Roaring Brook;Exeter;Washington;28-May-2019;""
American Redstart;Miantonomi;Newport;Newport;08-May-2019;""
Cape May Warbler;Miantonomi;Newport;Newport;14-May-2019;""
Cerulean Warbler;Miantonomi Park;Newport;Newport;02-May-2019;""
Northern Parula;Trustom Pond NWR;South Kingstown;Washington;22-Apr-2019;""
Magnolia Warbler;King Preseve;North Kingstown;Washington;11-May-2019;""
Bay-breasted Warbler;Miantonomi;Newport;Newport;14-May-2019;""
Blackburnian Warbler;Swan Point Cemetery;Providence;Providence;12-May-2019;""
Yellow Warbler;Great Swamp;South Kingstown;Washington;23-Apr-2019;""
Chestnut-sided Warbler;Hunt's Mill;East Providence;Providence;05-May-2019;""
Blackpoll Warbler;Swan Point Cemetery;Providence;Providence;12-May-2019;""
Black-throated Blue Warbler;Miantonomi Park;Newport;Newport;02-May-2019;""
Palm Warbler;Ministerial Road bike path;South Kingstown;Washington;17-Apr-2019;""
Pine Warbler;Great Swamp;South Kingstown;Washington;20-Mar-2019;""
Yellow-rumped Warbler;Ninigret NWR;South Kingstown;Washington;13-Mar-2019;""
Prairie Warbler;Francis Carter Preserve;Charlestown;Washington;29-Apr-2019;""
Black-throated Green Warbler;Miantonomi Park;Newport;Newport;02-May-2019;""
Canada Warbler;Swan Point Cemetery;Providence;Providence;13-May-2019;""
Wilson's Warbler;Swan Point Cemetery;Providence;Providence;15-May-2019;""
Yellow-breasted Chat;Trustom  Pond NWR;South Kingstown;Washington;01-Jan-2019;""
Eastern Towhee;Trustom  Pond NWR;South Kingstown;Washington;01-Jan-2019;""
American Tree Sparrow;Lathrup Preserve;Westerly;Washington;17-Jan-2019;""
Chipping Sparrow;Fort Getty;Jamestown;Newport;14-Apr-2019;""
Field Sparrow;Lathrup refuge;Westerly;Washington;02-Feb-2019;""
Vesper Sparrow;Peckham Farm;South Kingstown;Washington;30-Nov-2019;""
Savannah Sparrow;Fort Getty;Jamestown;Newport;14-Apr-2019;""
Grasshopper Sparrow;Francis Carter Preserve;Charlestown;Washington;30-May-2019;""
Saltmarsh Sparrow;Ninigret Mud Flats;Charlestown;Washington;30-May-2019;""
Seaside Sparrow;Ninigret mud flats;South Kingstown;Washington;16-Jul-2019;""
Fox Sparrow;Avondale;Westerly;Washington;04-Feb-2019;""
Song Sparrow;Lonsdale Marsh;Lincoln;Providence;01-Jan-2019;""
Lincoln's Sparrow;Peckham Farm;South Kingstown;Washington;09-Nov-2019;""
Swamp Sparrow;Great Swamp;South Kingstown;Washington;25-Mar-2019;""
White-throated Sparrow;Trustom  Pond NWR;South Kingstown;Washington;01-Jan-2019;""
White-crowned Sparrow;near Camp Fuller Rd.;South Kingstown;Washington;17-Jan-2019;""
Dark-eyed Junco;Trustom  Pond NWR;South Kingstown;Washington;01-Jan-2019;""
Summer Tanager;Sunset Ave.;Westerly;Washington;04-May-2019;""
Scarlet Tanager;Trustom Pond NWR;South Kingstown;Washington;01-May-2019;""
Northern Cardinal;Trustom  Pond NWR;South Kingstown;Washington;01-Jan-2019;""
Rose-breasted Grosbeak;Miantonomi Park;Newport;Newport;02-May-2019;""
Blue Grosbeak;King Park;Newport;Newport;24-Apr-2019;""
Indigo Bunting;Tillinghast Pond;West Greenwich;Kent;25-May-2019;""
Bobolink;Franklin Farm;Cumberland;Providence;07-May-2019;""
Red-winged Blackbird;Genesee Swamp;South Kingstown;Washington;19-Feb-2019;""
Eastern Meadowlark;Card's Pond Rd.;South Kingstown;Washington;20-Feb-2019;""
Rusty Blackbird;Muddy Brook Rd;Coventry;Kent;11-Apr-2019;""
Common Grackle;East Providence;East Providence;Providence;17-Mar-2019;""
Brown-headed Cowbird;Sunset Farm;Narragansett;Washington;15-Feb-2019;""
Orchard Oriole;Trustom Pond NWR;South Kingstown;Washington;03-May-2019;""
Baltimore Oriole;Trustom Pond NWR;South Kingstown;Washington;22-Apr-2019;""
Purple Finch;Big River;West Greenwich;Kent;18-Apr-2019;""
House Finch;Trustom  Pond NWR;South Kingstown;Washington;01-Jan-2019;""
Red Crossbill;Nicholas Farm MA;Coventry;Kent;03-Jan-2019;""
Common Redpoll;Lonsdale Marsh;Lincoln;Providence;01-Jan-2019;""
Pine Siskin;Summit Rd Feeders;Exeter;Washington;24-Jan-2019;""
American Goldfinch;Lonsdale Marsh;Lincoln;Providence;01-Jan-2019;""
Evening Grosbeak;Summit Rd house feeders;Exeter;Washington;03-Jan-2019;""
House Sparrow;Trustom feeders;South Kingstown;Washington;15-Jan-2019;""
