Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Boombridge Rd;Westerly;Washington;02-Jan-2018;""
Greater White-fronted Goose;Noyes Neck Rd;Westerly;Washington;09-Jan-2018;""
Snow Goose;DugWay Bridge Rd;South Kingstown;Washington;02-Jan-2018;""
Ross's Goose;DugWay Bridge Rd;South Kingstown;Washington;02-Jan-2018;""
Brant;Mackerel Cove;Jamestown;Newport;12-Jan-2018;""
Cackling Goose;St. Mary's Pond;Portsmouth;Newport;01-Dec-2018;""
Canada Goose;Boombridge Rd;Westerly;Washington;01-Jan-2018;""
Mute Swan;Charlestown Breachway;Charlestown;Washington;10-Jan-2018;""
Tundra Swan;Round Pond;Little Compton;Newport;20-Jan-2018;""
Wood Duck;Nonquit Pond;Tiverton;Newport;20-Jan-2018;""
Gadwall;White Brook;Richmond;Washington;02-Jan-2018;""
Eurasian Wigeon;Watchemoket Cove;East Providence;Providence;14-Jan-2018;""
American Wigeon;Hull Cove;Jamestown;Newport;03-Jan-2018;""
American Black Duck;Ninigret NWR;Charlestown;Washington;03-Jan-2018;""
Mallard;driving around;Charlestown;Washington;01-Jan-2018;""
Blue-winged Teal;Trustom  Pond NWR;South Kingstown;Washington;08-Apr-2018;""
Northern Shoveler;St. Mary's Pond;Portsmouth;Newport;01-Mar-2018;""
Northern Pintail;White Brook;Richmond;Washington;02-Jan-2018;""
Green-winged Teal;White Brook;Richmond;Washington;02-Jan-2018;""
Canvasback;Apponaug Cove;Warwick;Kent;12-Mar-2018;""
Redhead;Grassy Point;Charlestown;Washington;15-Jan-2018;""
Ring-necked Duck;Boombridge Rd;Westerly;Washington;02-Jan-2018;""
Tufted Duck;Ninigret NWR;Charlestown;Washington;16-Jan-2018;""
Greater Scaup;Ninigret NWR;Charlestown;Washington;03-Jan-2018;""
Lesser Scaup;Grassy Point;Charlestown;Washington;15-Jan-2018;""
King Eider;Weekapaug;Westerly;Washington;06-Jan-2018;""
Common Eider;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2018;""
Harlequin Duck;Hull Cove;Jamestown;Newport;03-Jan-2018;""
Surf Scoter;Third Beach;Middletown;Newport;06-Jan-2018;""
White-winged Scoter;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2018;""
Black Scoter;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2018;""
Long-tailed Duck;Central Beach;Charlestown;Washington;01-Jan-2018;""
Bufflehead;Ninigret NWR;Charlestown;Washington;02-Jan-2018;""
Common Goldeneye;Ninigret NWR;Charlestown;Washington;03-Jan-2018;""
Barrow's Goldeneye;Ninigret NWR;Charlestown;Washington;03-Jan-2018;""
Hooded Merganser;driving around;Charlestown;Washington;01-Jan-2018;""
Common Merganser;Boombridge Rd;Westerly;Washington;02-Jan-2018;""
Red-breasted Merganser;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2018;""
Ruddy Duck;Sachuest;Middletown;Newport;28-Feb-2018;""
Ring-necked Pheasant;Block Island;New Shoreham;Washington;28-Sep-2018;""
Ruffed Grouse;Nicholas Farm MA;West Greenwich;Kent;06-Apr-2018;""
Wild Turkey;Matunuck Schoolhouse Rd;South Kingstown;Washington;09-Jan-2018;""
Red-throated Loon;Beavertail State Park;Jamestown;Newport;03-Jan-2018;""
Common Loon;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2018;""
Pied-billed Grebe;Trustom Pond;South Kingstown;Washington;20-Sep-2018;""
Horned Grebe;Central Beach;Charlestown;Washington;01-Jan-2018;""
Red-necked Grebe;Third Beach;Middletown;Newport;06-Jan-2018;""
Eared Grebe;Weekapaug area;Westerly;Washington;27-Dec-2018;""
Cory's Shearwater;East Grounds Whale Watch;Narragansett;Washington;07-Jul-2018;""
Great Shearwater;East Grounds Whale Watch;Narragansett;Washington;07-Jul-2018;""
Sooty Shearwater;East Grounds Whale Watch;Narragansett;Washington;07-Jul-2018;""
Manx Shearwater;East Grounds Whale Watch;Narragansett;Washington;07-Jul-2018;""
Wilson's Storm-Petrel;East Grounds Whale Watch;Narragansett;Washington;07-Jul-2018;""
Northern Gannet;Moonstone Beach;South Kingstown;Washington;12-Jan-2018;""
Double-crested Cormorant;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2018;""
Great Cormorant;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2018;""
American Bittern;Dundery Brook Trail;Little Compton;Newport;19-Apr-2018;""
Least Bittern;Moonstone Beach;South Kingstown;Washington;24-Nov-2018;""
Great Blue Heron;Ninigret NWR;Charlestown;Washington;02-Jan-2018;""
Great Egret;Beavertail;Jamestown;Newport;19-Mar-2018;""
Little Egret;Napatree Point;Westerly;Washington;06-Aug-2018;""
Snowy Egret;Succotash Marsh;South Kingstown;Washington;14-Apr-2018;""
Little Blue Heron;Quonset Pt. Bike Path;North Kingstown;Washington;17-Apr-2018;""
Cattle Egret;Sakkonet Pt.;Little Compton;Newport;21-May-2018;""
Green Heron;Breachway mudflats;Charlestown;Washington;05-Jul-2018;""
Black-crowned Night-Heron;Brickyard Pond;Barrington;Bristol;24-Apr-2018;""
Yellow-crowned Night-Heron;Wilson Park Boat Ramp;North Kingstown;Washington;18-Apr-2018;""
Glossy Ibis;Great Swamp;South Kingstown;Washington;12-Apr-2018;""
Black Vulture;Ashawy;Hopkinton;Washington;01-Jan-2018;""
Turkey Vulture;Ashawy;Hopkinton;Washington;01-Jan-2018;""
Osprey;Block Island;New Shoreham;Washington;23-Mar-2018;""
Bald Eagle;Quonochontaug;Charlestown;Washington;01-Jan-2018;""
Northern Harrier;Mud Pond;South Kingstown;Washington;01-Jan-2018;""
Sharp-shinned Hawk;Block Island;New Shoreham;Washington;23-Mar-2018;""
Cooper's Hawk;Pardon Joslin Rd;Exeter;Washington;03-Jan-2018;""
Red-shouldered Hawk;Yard;Exeter;Washington;04-Mar-2018;""
Broad-winged Hawk;Big River;West Greenwich;Kent;26-Apr-2018;""
Red-tailed Hawk;Ocean View Hwy;Westerly;Washington;01-Jan-2018;""
American Kestrel;Trustom  Pond NWR;South Kingstown;Washington;08-Apr-2018;""
Merlin;Napatree Pt;Westerly;Washington;19-Sep-2018;""
Peregrine Falcon;City Hall;Pawtucket;Providence;11-Jan-2018;""
Virginia Rail;Dundery Brook Trail;Little Compton;Newport;19-Apr-2018;""
Common Gallinule;Trustom Pond;South Kingstown;Washington;21-Sep-2018;""
American Coot;Trustom  Pond NWR;South Kingstown;Washington;14-Feb-2018;""
Black-bellied Plover;Block Island;New Shoreham;Washington;23-Mar-2018;""
American Golden-Plover;Heston Orchard Rd;Richmond;Washington;09-Sep-2018;""
Semipalmated Plover;Napatree Point;Westerly;Washington;22-May-2018;""
Piping Plover;Moonstone Beach;South Kingstown;Washington;14-Apr-2018;""
Killdeer;Great Swamp;South Kingstown;Washington;12-Apr-2018;""
American Oystercatcher;Napatree Point;Westerly;Washington;23-Apr-2018;""
Spotted Sandpiper;Ten Rod Rd. Farm Pond;Exeter;Washington;13-May-2018;""
Solitary Sandpiper;Great Swamp;South Kingstown;Washington;14-Apr-2018;""
Greater Yellowlegs;Trustom  Pond NWR;South Kingstown;Washington;08-Apr-2018;""
Willet;Quonochontaug;Charlestown;Washington;24-Apr-2018;""
Lesser Yellowlegs;Great Swamp;South Kingstown;Washington;14-Apr-2018;""
Whimbrel;Napatree Pt;Westerly;Washington;19-Sep-2018;""
Hudsonian Godwit;Succotash Marsh;South Kingstown;Washington;22-Oct-2018;""
Ruddy Turnstone;Third Beach;Middletown;Newport;06-Jan-2018;""
Red Knot;Napatree Point;Westerly;Washington;22-May-2018;""
Sanderling;Third Beach;Middletown;Newport;06-Jan-2018;""
Semipalmated Sandpiper;Succotash Marsh;South Kingstown;Washington;07-May-2018;""
Western Sandpiper;Ninigret mud flats;Charlestown;Washington;27-Aug-2018;""
Least Sandpiper;Succotash Marsh;South Kingstown;Washington;08-May-2018;""
White-rumped Sandpiper;Napatree Point;Westerly;Washington;28-May-2018;""
Baird's Sandpiper;Heaton Orchard Rd;Richmond;Washington;15-Sep-2018;""
Pectoral Sandpiper;Great Swamp;South Kingstown;Washington;14-Apr-2018;""
Purple Sandpiper;Beavertail State Park;Jamestown;Newport;14-Jan-2018;""
Dunlin;Quonochontaug;Charlestown;Washington;01-Jan-2018;""
Curlew Sandpiper;Napatree Point;Westerly;Washington;01-Jun-2018;""
Stilt Sandpiper;Succotash Marsh;South Kingstown;Washington;07-May-2018;""
Buff-breasted Sandpiper;Woodville Rd;Richmond;Washington;01-Sep-2018;""
Short-billed Dowitcher;Succotash Marsh;South Kingstown;Washington;07-May-2018;""
Wilson's Snipe;Great Swamp;South Kingstown;Washington;12-Apr-2018;""
American Woodcock;Fields by Rome Pt.;North Kingstown;Washington;09-Apr-2018;""
Bonaparte's Gull;Beavertail State Park;Jamestown;Newport;03-Mar-2018;""
Black-headed Gull;Scarborough State Beach;Narragansett;Washington;22-Jan-2018;""
Laughing Gull;East Grounds Whale Watch;Narragansett;Washington;07-Jul-2018;""
Franklin's Gull;Sachuest salt marsh;Middletown;Newport;16-Jul-2018;""
Ring-billed Gull;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2018;""
Herring Gull;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2018;""
Iceland Gull;Beavertail State Park;Jamestown;Newport;24-Mar-2018;""
Lesser Black-backed Gull;Ninigret NWR;Charlestown;Washington;02-Jan-2018;""
Glaucous Gull;Charlestown Breachway;Charlestown;Washington;10-Jan-2018;""
Great Black-backed Gull;Quonochontaug;Charlestown;Washington;01-Jan-2018;""
Least Tern;Succotash Marsh;South Kingstown;Washington;07-May-2018;""
Caspian Tern;Trustom  Pond NWR;South Kingstown;Washington;07-May-2018;""
Black Tern;Ninigret mud flats;Charlestown;Washington;16-Aug-2018;""
Roseate Tern;Napatree Point;Westerly;Washington;06-Aug-2018;""
Common Tern;Succotash Marsh;South Kingstown;Washington;07-May-2018;""
Forster's Tern;Napatree Point;Westerly;Washington;06-Aug-2018;""
Black Skimmer;Napatree Point;Westerly;Washington;01-Jun-2018;""
Thick-billed Murre;Beavertail State Park;Jamestown;Newport;03-Mar-2018;""
Razorbill;Beavertail State Park;Jamestown;Newport;03-Jan-2018;""
Rock Pigeon;Boombridge Rd;Westerly;Washington;02-Jan-2018;""
Mourning Dove;Beavertail State Park;Jamestown;Newport;03-Jan-2018;""
Yellow-billed Cuckoo;Swan Point Cemetery;Providence;Providence;06-May-2018;""
Black-billed Cuckoo;Miantonomi;Newport;Newport;09-May-2018;""
Eastern Screech-Owl;Weekapaug area;Westerly;Washington;02-Apr-2018;""
Great Horned Owl;Ashaway area;Hopkinton;Washington;02-Apr-2018;""
Snowy Owl;Charlestown Breachway;Charlestown;Washington;01-Jan-2018;""
Barred Owl;Wordens Pond;Charlestown;Washington;02-Apr-2018;""
Short-eared Owl;Mud Pond;South Kingstown;Washington;01-Jan-2018;""
Chuck-will's-widow;Tillinghast Pond;Coventry;Kent;02-May-2018;""
Eastern Whip-poor-will;Tillinghast Pond;Coventry;Kent;02-May-2018;""
Chimney Swift;Hunts Mill;East Providence;Providence;07-May-2018;""
Ruby-throated Hummingbird;Miantonomi;Newport;Newport;02-May-2018;""
Belted Kingfisher;Fort Ninigret;Charlestown;Washington;02-Jan-2018;""
Red-bellied Woodpecker;Godena Farm;Jamestown;Newport;12-Jan-2018;""
Yellow-bellied Sapsucker;DugWay Bridge Rd;South Kingstown;Washington;02-Jan-2018;""
Downy Woodpecker;Trustom  Pond NWR;South Kingstown;Washington;01-Jan-2018;""
Hairy Woodpecker;Knight Wildlife Refuge;Coventry;Kent;15-Jan-2018;""
Northern Flicker;Ninigret NWR;Charlestown;Washington;02-Jan-2018;""
Pileated Woodpecker;Hudson Pond Rd.;Coventry;Kent;22-Apr-2018;""
Eastern Wood-Pewee;Miantoomi;Newport;Newport;11-May-2018;""
Acadian Flycatcher;Weetamoo Woods;Tiverton;Newport;21-May-2018;""
Alder Flycatcher;Norman Bird Sanctuary;Middletown;Newport;17-Jun-2018;""
Willow Flycatcher;Sakkonet Pt.;Little Compton;Newport;21-May-2018;""
Least Flycatcher;Pine Top;West Greenwich;Kent;02-Jun-2018;""
Eastern Phoebe;Yawgoo Pond;South Kingstown;Washington;04-Apr-2018;""
Great Crested Flycatcher;Trustom  Pond NWR;South Kingstown;Washington;03-May-2018;""
Eastern Kingbird;Trustom  Pond NWR;South Kingstown;Washington;22-Apr-2018;""
Scissor-tailed Flycatcher;Trustom  Pond NWR;South Kingstown;Washington;03-May-2018;""
White-eyed Vireo;Trustom  Pond NWR;South Kingstown;Washington;28-Apr-2018;""
Yellow-throated Vireo;Rome Pt;North Kingstown;Washington;05-May-2018;""
Blue-headed Vireo;Pardon Joslin Rd;Exeter;Washington;23-Apr-2018;""
Warbling Vireo;Swan Point Cemetery;Providence;Providence;06-May-2018;""
Red-eyed Vireo;Trustom  Pond NWR;South Kingstown;Washington;18-Apr-2018;""
Blue Jay;Ocean View Hwy;Westerly;Washington;01-Jan-2018;""
American Crow;Quonochontaug;Charlestown;Washington;01-Jan-2018;""
Fish Crow;Nonquit Pond;Tiverton;Newport;20-Jan-2018;""
Common Raven;Tillinghast Pond;Coventry;Kent;24-Feb-2018;""
Horned Lark;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2018;""
Purple Martin;Trustom  Pond NWR;South Kingstown;Washington;18-Apr-2018;""
Tree Swallow;Trustom  Pond NWR;South Kingstown;Washington;08-Apr-2018;""
Northern Rough-winged Swallow;Wyoming Pond;Richmond;Washington;17-Apr-2018;""
Bank Swallow;Napatree Point;Westerly;Washington;22-May-2018;""
Cave Swallow;Scarborough State Beach;Narragansett;Washington;12-Nov-2018;""
Barn Swallow;Trustom  Pond NWR;South Kingstown;Washington;09-Apr-2018;""
Black-capped Chickadee;Ocean View Hwy;Westerly;Washington;01-Jan-2018;""
Tufted Titmouse;Ocean View Hwy;Westerly;Washington;01-Jan-2018;""
Red-breasted Nuthatch;Nicholas Farm MA;Coventry;Kent;13-Apr-2018;""
White-breasted Nuthatch;Trustom  Pond NWR;South Kingstown;Washington;01-Jan-2018;""
Brown Creeper;Ministerial Road bike path;South Kingstown;Washington;11-Apr-2018;""
Carolina Wren;Ocean View Hwy;Westerly;Washington;01-Jan-2018;""
House Wren;Fisherville Brook ASRI refuge;Exeter;Washington;27-Apr-2018;""
Winter Wren;Pardon Joslin Rd;Exeter;Washington;25-Apr-2018;""
Marsh Wren;Ocean Hwy;Westerly;Washington;22-May-2018;""
Blue-gray Gnatcatcher;Great Swamp;South Kingstown;Washington;14-Apr-2018;""
Golden-crowned Kinglet;Yawgoo Pond;South Kingstown;Washington;04-Apr-2018;""
Ruby-crowned Kinglet;Trustom  Pond NWR;South Kingstown;Washington;08-Apr-2018;""
Eastern Bluebird;Godena Farm;Jamestown;Newport;12-Jan-2018;""
Mountain Bluebird;Big River;West Greenwich;Kent;11-Apr-2018;""
Veery;Dundery Brook Trail;Little Compton;Newport;07-May-2018;""
Swainson's Thrush;Miantonomi;Newport;Newport;19-May-2018;""
Hermit Thrush;Ninigret NWR;Charlestown;Washington;03-Jan-2018;""
Wood Thrush;Fisherville Brook Audubon Refuge;Exeter;Washington;04-May-2018;""
American Robin;driving around;Charlestown;Washington;01-Jan-2018;""
Gray Catbird;driving around;Charlestown;Washington;01-Jan-2018;""
Northern Mockingbird;Matunuck Schoolhouse Rd;South Kingstown;Washington;10-Jan-2018;""
Brown Thrasher;Big River;West Greenwich;Kent;26-Apr-2018;""
European Starling;driving around;Charlestown;Washington;01-Jan-2018;""
American Pipit;Snake Den;Johnston;Providence;10-Oct-2018;""
Cedar Waxwing;Ninigret NWR;Charlestown;Washington;03-Jan-2018;""
Lapland Longspur;Watch Hill Lighthouse;Westerly;Washington;07-Jan-2018;""
Snow Bunting;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2018;""
Ovenbird;Arcadia;Exeter;Washington;30-Apr-2018;Brook Trail
Worm-eating Warbler;Weetamoo Woods;Tiverton;Newport;21-May-2018;""
Louisiana Waterthrush;Hudson Pond Rd.;West Greenwich;Kent;13-Apr-2018;""
Northern Waterthrush;Pardon Joslin Rd;Exeter;Washington;24-Apr-2018;""
Blue-winged Warbler;Trustom  Pond NWR;South Kingstown;Washington;03-May-2018;""
Black-and-white Warbler;Trustom  Pond NWR;South Kingstown;Washington;28-Apr-2018;""
Prothonotary Warbler;Hunts Mill;East Providence;Providence;29-Apr-2018;""
Tennessee Warbler;Miantonomi;Newport;Newport;19-May-2018;""
Nashville Warbler;Miantonomi;Newport;Newport;21-May-2018;""
Mourning Warbler;Colt State Park;Bristol;Bristol;20-May-2018;""
Kentucky Warbler;Simmons Mill Pond;Little Compton;Newport;07-May-2018;""
Common Yellowthroat;Tarbox Pond ;West Greenwich;Kent;02-May-2018;""
Hooded Warbler;Arcadia;Exeter;Washington;01-May-2018;Roaring Brook
American Redstart;Trustom  Pond NWR;South Kingstown;Washington;03-May-2018;""
Cape May Warbler;Miantonomi;Newport;Newport;19-May-2018;""
Cerulean Warbler;Hunts Mill;East Providence;Providence;07-May-2018;""
Northern Parula;Miantonomi;Newport;Newport;02-May-2018;""
Magnolia Warbler;Miantoomi;Newport;Newport;11-May-2018;""
Bay-breasted Warbler;Miantonomi;Newport;Newport;19-May-2018;""
Blackburnian Warbler;Miantonomi;Newport;Newport;19-May-2018;""
Yellow Warbler;Trustom  Pond NWR;South Kingstown;Washington;28-Apr-2018;""
Chestnut-sided Warbler;Miantoomi;Newport;Newport;11-May-2018;""
Blackpoll Warbler;Trustom  Pond NWR;South Kingstown;Washington;11-May-2018;""
Black-throated Blue Warbler;Miantonomi;Newport;Newport;05-May-2018;""
Palm Warbler;Trustom  Pond NWR;South Kingstown;Washington;08-Apr-2018;""
Pine Warbler;Yawgoo Pond;South Kingstown;Washington;04-Apr-2018;""
Yellow-rumped Warbler;Ocean View Hwy;Westerly;Washington;01-Jan-2018;""
Yellow-throated Warbler;Miantonomi;Newport;Newport;02-May-2018;""
Prairie Warbler;Miantonomi;Newport;Newport;05-May-2018;""
Black-throated Green Warbler;Fisherville Brook Audubon Refuge;Exeter;Washington;04-May-2018;""
Canada Warbler;Sprague Farm Forest;Glocester;Providence;28-May-2018;""
Wilson's Warbler;Trustom  Pond NWR;South Kingstown;Washington;11-May-2018;""
Yellow-breasted Chat;Trustom  Pond NWR;South Kingstown;Washington;31-Dec-2018;""
Eastern Towhee;Quonset Pt. Bike Path;North Kingstown;Washington;17-Apr-2018;""
American Tree Sparrow;Trustom  Pond NWR;Charlestown;Washington;02-Jan-2018;""
Chipping Sparrow;Big River;West Greenwich;Kent;13-Apr-2018;""
Clay-colored Sparrow;SK Rec Center;South Kingstown;Washington;16-Jan-2018;""
Field Sparrow;Big River;West Greenwich;Kent;13-Apr-2018;""
Savannah Sparrow;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2018;""
Grasshopper Sparrow;Carter;Charlestown;Washington;30-May-2018;""
Saltmarsh Sparrow;Jacobs Point;Warren;Bristol;10-Jun-2018;""
Seaside Sparrow;Breachway mudflats;Charlestown;Washington;05-Jul-2018;""
Fox Sparrow;Trustom  Pond NWR;South Kingstown;Washington;24-Nov-2018;""
Song Sparrow;driving around;Charlestown;Washington;01-Jan-2018;""
Lincoln's Sparrow;Snake Den;Johnston;Providence;10-Oct-2018;""
Swamp Sparrow;Great Swamp;South Kingstown;Washington;12-Apr-2018;""
White-throated Sparrow;Ocean View Hwy;Westerly;Washington;01-Jan-2018;""
White-crowned Sparrow;Snake Den State Park;Johnston;Providence;11-Oct-2018;""
Dark-eyed Junco;Trustom  Pond NWR;South Kingstown;Washington;01-Jan-2018;""
Summer Tanager;Trustom  Pond NWR;South Kingstown;Washington;18-Apr-2018;""
Scarlet Tanager;Trustom  Pond NWR;South Kingstown;Washington;18-Apr-2018;""
Northern Cardinal;Trustom  Pond NWR;South Kingstown;Washington;01-Jan-2018;""
Rose-breasted Grosbeak;Miantonomi;Newport;Newport;02-May-2018;""
Blue Grosbeak;Wilson Park Boat Ramp;North Kingstown;Washington;18-Apr-2018;""
Indigo Bunting;High Rock Farm;Cumberland;Providence;10-May-2018;""
Dickcissel;Block Island;New Shoreham;Washington;29-Sep-2018;""
Bobolink;Franklin Farm;Cumberland;Providence;10-May-2018;""
Red-winged Blackbird;Sachuest;Middletown;Newport;28-Feb-2018;""
Eastern Meadowlark;Mud Pond;South Kingstown;Washington;01-Jan-2018;""
Rusty Blackbird;Muddy Brook Road;West Greenwich;Kent;09-Mar-2018;""
Common Grackle;Yard;Exeter;Washington;28-Feb-2018;""
Brown-headed Cowbird;Block Island;New Shoreham;Washington;23-Mar-2018;""
Orchard Oriole;Trustom  Pond NWR;South Kingstown;Washington;03-May-2018;""
Baltimore Oriole;Trustom  Pond NWR;South Kingstown;Washington;03-May-2018;""
Purple Finch;Nicholas Farm MA;Coventry;Kent;13-Apr-2018;""
House Finch;Trustom  Pond NWR;South Kingstown;Washington;01-Jan-2018;""
Red Crossbill;Nicholas Farm MA;Coventry;Kent;24-Nov-2018;""
Common Redpoll;Lonsdale Marsh;Lincoln;Providence;10-Dec-2018;""
Pine Siskin;Peckham Farm;South Kingstown;Washington;24-Oct-2018;""
American Goldfinch;Trustom  Pond NWR;Charlestown;Washington;02-Jan-2018;""
Evening Grosbeak;Fisherville Brook ASRI refuge;Exeter;Washington;10-Dec-2018;""
House Sparrow;driving around;Charlestown;Washington;01-Jan-2018;""
