Common Name;Location;Town;County;Date;Notes
Black-bellied Whistling-Duck;Apponaug Cove;Warwick;Kent;08-Aug-2021;""
Pink-footed Goose;176 Main St;Little Compton;Newport;06-Jan-2021;""
Greater White-fronted Goose;Sunset Farm;Narragansett;Washington;06-Jan-2021;""
Snow Goose;Sunset Farm;Narragansett;Washington;04-Jan-2021;""
Brant;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
Cackling Goose;hammersmith Farm;Newport;Newport;17-Jan-2021;""
Canada Goose;Ninigret Grassy Point;Charlestown;Washington;01-Jan-2021;""
Mute Swan;Ninigret Grassy Point;Charlestown;Washington;01-Jan-2021;""
Tundra Swan;Tiogue Lake;Coventry;Kent;29-Nov-2021;""
Wood Duck;Pocasset Cemetery;Cranston;Providence;05-Feb-2021;""
Gadwall;Lonsdale Marsh;Lincoln;Providence;02-Jan-2021;""
Eurasian Wigeon;Boyd's Lane;Portsmouth;Newport;03-Jan-2021;""
American Wigeon;Perry Pond (firehouse);Charlestown;Washington;01-Jan-2021;""
American Black Duck;Perry Pond (firehouse);Charlestown;Washington;01-Jan-2021;""
Mallard;Perry Pond (firehouse);Charlestown;Washington;01-Jan-2021;""
Blue-winged Teal;Great Swamp;South Kingstown;Washington;19-Apr-2021;""
Northern Shoveler;Wakefield Pond;South Kingstown;Washington;05-Jan-2021;""
Northern Pintail;Perry Pond (firehouse);Charlestown;Washington;01-Jan-2021;""
Green-winged Teal;Mud Pond;South Kingstown;Washington;05-Jan-2021;""
Canvasback;Trustom Pond NWR;South Kingstown;Washington;11-Jan-2021;""
Redhead;Easton's Pond;Middletown;Newport;03-Jan-2021;""
Ring-necked Duck;Perry Pond (firehouse);Charlestown;Washington;01-Jan-2021;""
Greater Scaup;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2021;""
Lesser Scaup;Trustom Pond NWR;South Kingstown;Washington;13-Jan-2021;""
King Eider;Rocky Point Park;Warwick;Kent;14-Jan-2021;""
Common Eider;Weekapaug Breachway;Westerly;Washington;01-Jan-2021;""
Harlequin Duck;Sachuest;Middletown;Newport;03-Jan-2021;""
Surf Scoter;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
White-winged Scoter;Ninigret Grassy Point;Charlestown;Washington;01-Jan-2021;""
Black Scoter;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
Long-tailed Duck;Weekapaug Breachway;Westerly;Washington;01-Jan-2021;""
Bufflehead;Ninigret Grassy Point;Charlestown;Washington;01-Jan-2021;""
Common Goldeneye;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
Barrow's Goldeneye;Colt State Park;Bristol;Bristol;06-Jan-2021;""
Hooded Merganser;Easton's Pond;Middletown;Newport;03-Jan-2021;""
Common Merganser;Valley Marsh;Lincoln;Providence;10-Jan-2021;""
Red-breasted Merganser;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
Ruddy Duck;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2021;""
Ring-necked Pheasant;Andy's Way;New Shoreham;Washington;01-Oct-2021;""
Wild Turkey;Sunset Farm;Narragansett;Washington;09-Jan-2021;""
Red-throated Loon;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
Common Loon;Ninigret Grassy Point;Charlestown;Washington;01-Jan-2021;""
Pied-billed Grebe;Tiogue Lake Outflow;Coventry;Kent;14-Mar-2021;""
Horned Grebe;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
Red-necked Grebe;Water Street Park;Warren;Bristol;17-Jan-2021;""
Wilson's Storm-Petrel;Camp Cronin;Narragansett;Washington;09-Aug-2021;""
Brown Booby;Hope Island;Portsmouth;Newport;15-Sep-2021;""
Northern Gannet;Deep Hole;South Kingstown;Washington;08-Jan-2021;""
Double-crested Cormorant;Bold Point;East Providence;Providence;10-Mar-2021;""
Great Cormorant;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
American Bittern;North end Block Island;New Shoreham;Washington;01-Oct-2021;""
Least Bittern;Mud Pond;South Kingstown;Washington;23-Jul-2021;""
Great Blue Heron;Lonsdale Marsh;Lincoln;Providence;02-Jan-2021;""
Great Egret;Conimicut Point;Warwick;Kent;31-Mar-2021;""
Snowy Egret;Boyd’s Lane Marsh;Portsmouth;Newport;08-Apr-2021;""
Little Blue Heron;Quonset bike path;North Kingstown;Washington;17-Apr-2021;""
Cattle Egret;Chase farm;Lincoln;Providence;02-Dec-2021;""
Green Heron;Bullocks Cove;East Providence;Providence;18-Jul-2021;""
Black-crowned Night-Heron;Brickyard Pond;Barrington;Bristol;08-Apr-2021;""
Yellow-crowned Night-Heron;Quonset Bike Path;North Kingstown;Washington;11-May-2021;""
Glossy Ibis;Marsh Meadows;Jamestown;Newport;17-Apr-2021;""
Black Vulture;Pardon Gray;Tiverton;Newport;17-Jan-2021;""
Turkey Vulture;Matunuck Schoolhouse Rd.;South Kingstown;Washington;08-Jan-2021;""
Osprey;Conimicut Point;Warwick;Kent;31-Mar-2021;""
Bald Eagle;Watchemoket Cove;East Providence;Providence;02-Jan-2021;""
Northern Harrier;Mud Pond;South Kingstown;Washington;06-Jan-2021;""
Sharp-shinned Hawk;Succotash DEM;South Kingstown;Washington;24-Feb-2021;""
Cooper's Hawk;Lonsdale Marsh;Lincoln;Providence;02-Jan-2021;""
Red-shouldered Hawk;Exeter Yard;Exeter;Washington;02-Feb-2021;""
Broad-winged Hawk;Fisherville Brook ASRI refuge;Exeter;Washington;01-May-2021;""
Red-tailed Hawk;Watchemoket Cove;East Providence;Providence;02-Jan-2021;""
Rough-legged Hawk;Cards Pond Road;South Kingstown;Washington;12-Feb-2021;""
American Kestrel;Cards Pond Road field;South Kingstown;Washington;04-Apr-2021;""
Merlin;Deep Hole ;South Kingstown;Washington;13-Jan-2021;""
Peregrine Falcon;Pawtucket City Hall;Pawtucket;Providence;14-Jan-2021;""
Clapper Rail;Succotash Marsh;South Kingstown;Washington;12-May-2021;""
Virginia Rail;Green Acres;Foster;Providence;18-Apr-2021;""
American Coot;Lonsdale Marsh;Lincoln;Providence;02-Jan-2021;""
Sandhill Crane;Plains Road;North Kingstown;Washington;28-Sep-2021;""
Black-bellied Plover;Napatree Point;Westerly;Washington;16-Jul-2021;""
Semipalmated Plover;Succotash Marsh;South Kingstown;Washington;14-Jul-2021;""
Piping Plover;Moonstone Beach;South Kingstown;Washington;04-Apr-2021;""
Killdeer;Card's Pond;South Kingstown;Washington;07-Mar-2021;""
American Oystercatcher;Passeonkquis Cove;Warwick;Kent;18-Apr-2021;""
Spotted Sandpiper;Napatree Point;Westerly;Washington;16-Jul-2021;""
Solitary Sandpiper;York Pond;Providence;Providence;14-May-2021;""
Greater Yellowlegs;Marsh Meadows;Jamestown;Newport;17-Apr-2021;""
Willet;Succotash Marsh;South Kingstown;Washington;11-May-2021;""
Lesser Yellowlegs;Succotash Marsh;South Kingstown;Washington;11-May-2021;""
Ruddy Turnstone;Deep Hole;South Kingstown;Washington;05-Jan-2021;""
Sanderling;Third Beach;Middletown;Newport;02-Jan-2021;""
Semipalmated Sandpiper;Succotash Marsh;South Kingstown;Washington;12-May-2021;""
Least Sandpiper;Succotash Marsh;South Kingstown;Washington;11-May-2021;""
White-rumped Sandpiper;Succotash Marsh;South Kingstown;Washington;11-May-2021;""
Baird's Sandpiper;Heaton Orchard Rd.;Richmond;Washington;31-Aug-2021;""
Pectoral Sandpiper;Succotash Marsh;South Kingstown;Washington;21-Apr-2021;""
Sharp-tailed Sandpiper;Galilee Bird Sanctuary;Narragansett;Washington;13-Nov-2021;""
Purple Sandpiper;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
Dunlin;Deep Hole;South Kingstown;Washington;06-Jan-2021;""
Stilt Sandpiper;Napatree Point;Westerly;Washington;16-Jul-2021;""
Buff-breasted Sandpiper;Indian Corner Road;North Kingstown;Washington;08-Sep-2021;""
Short-billed Dowitcher;Succotash Marsh;South Kingstown;Washington;14-Jul-2021;""
Wilson's Snipe;Great Swamp;South Kingstown;Washington;19-Apr-2021;""
American Woodcock;Ninigret Grassy Point;Charlestown;Washington;01-Jan-2021;""
Black-legged Kittiwake;Block Island Ferry;New Shoreham;Washington;04-Feb-2021;""
Bonaparte's Gull;Charlestown Breachway;Charlestown;Washington;11-Jan-2021;""
Black-headed Gull;Scarborough State Beach;Narragansett;Washington;11-Jan-2021;""
Laughing Gull;Ninigret Mud Flats;Charlestown;Washington;14-Jul-2021;""
Ring-billed Gull;Ninigret Grassy Point;Charlestown;Washington;01-Jan-2021;""
Herring Gull;Ninigret Grassy Point;Charlestown;Washington;01-Jan-2021;""
Iceland Gull;Deep Hole;South Kingstown;Washington;06-Jan-2021;""
Lesser Black-backed Gull;Ninigret Grassy Point;Charlestown;Washington;01-Jan-2021;""
Glaucous Gull;Weekapaug Breachway;Westerly;Washington;01-Jan-2021;""
Great Black-backed Gull;Weekapaug Breachway;Westerly;Washington;01-Jan-2021;""
Least Tern;Succotash Marsh;South Kingstown;Washington;12-May-2021;""
Caspian Tern;Succotash Marsh;South Kingstown;Washington;12-May-2021;""
Black Tern;Napatree Point;Westerly;Washington;13-Aug-2021;""
Roseate Tern;Quonochontaug;Charlestown;Washington;05-Jul-2021;""
Common Tern;Succotash Marsh;South Kingstown;Washington;12-May-2021;""
Forster's Tern;Napatree Point;Westerly;Washington;13-Aug-2021;""
Common Murre;Block Island Ferry;New Shoreham;Washington;04-Feb-2021;""
Razorbill;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
Black Guillemot;Block Island Ferry;New Shoreham;Washington;04-Feb-2021;""
Rock Pigeon;Weekapaug Breachway;Westerly;Washington;01-Jan-2021;""
Mourning Dove;Ninigret Grassy Point;Charlestown;Washington;01-Jan-2021;""
Yellow-billed Cuckoo;Swan Pt;Providence;Providence;14-May-2021;""
Eastern Screech-Owl;Private yard;North Kingstown;Washington;10-Mar-2021;""
Great Horned Owl;Charlestown Senior Center;Charlestown;Washington;01-Jan-2021;""
Snowy Owl;Third Beach restoration;Middletown;Newport;28-Feb-2021;""
Barred Owl;My Yard;Exeter;Washington;15-Feb-2021;""
Short-eared Owl;Mud Pond;South Kingstown;Washington;07-Mar-2021;""
Northern Saw-whet Owl;Nicholas Farm;Coventry;Kent;03-Mar-2021;""
Common Nighthawk;My Yard;Exeter;Washington;26-Aug-2021;""
Chuck-will's-widow;Tillinghast Pond;West Greenwich;Kent;07-May-2021;""
Eastern Whip-poor-will;Tillinghast Pond;West Greenwich;Kent;07-May-2021;""
Chimney Swift;Fisherville Brook ASRI refuge;Exeter;Washington;07-May-2021;""
Ruby-throated Hummingbird;Fisherville Brook ASRI refuge;Exeter;Washington;07-May-2021;""
Rufous Hummingbird;Raven Blvd;Coventry;Kent;17-Nov-2021;""
Belted Kingfisher;Lonsdale Marsh;Lincoln;Providence;02-Jan-2021;""
Red-headed Woodpecker;S. Lake Drive;Barrington;Bristol;02-Jan-2021;""
Red-bellied Woodpecker;Ram's Tail Rd.;Foster;Providence;04-Jan-2021;""
Yellow-bellied Sapsucker;Fort Ninigret;Charlestown;Washington;03-Feb-2021;""
Downy Woodpecker;Lonsdale Marsh;Lincoln;Providence;02-Jan-2021;""
Hairy Woodpecker;Ram's Tail Rd.;Foster;Providence;04-Jan-2021;""
Northern Flicker;Dunns Corner Rd;Westerly;Washington;01-Jan-2021;""
Pileated Woodpecker;My Yard;Exeter;Washington;14-Mar-2021;""
Eastern Wood-Pewee;Swan Pt;Providence;Providence;16-May-2021;""
Acadian Flycatcher;Fisherville Brook refuge;Exeter;Washington;21-May-2021;""
Willow Flycatcher;Ninigret Mud Flats;Charlestown;Washington;20-Jul-2021;""
Least Flycatcher;Tillinghast Pond;West Greenwich;Kent;23-Jun-2021;""
Eastern Phoebe;Minton Pond;Johnston;Providence;31-Mar-2021;""
Great Crested Flycatcher;Fisherville Brook ASRI refuge;Exeter;Washington;07-May-2021;""
Eastern Kingbird;Quonset bike path;North Kingstown;Washington;10-May-2021;""
White-eyed Vireo;Rome Pt;North Kingstown;Washington;05-May-2021;""
Yellow-throated Vireo;Roaring Brook, arcadia;Exeter;Washington;13-May-2021;""
Blue-headed Vireo;Nicholas Farm;Coventry;Kent;09-Apr-2021;""
Warbling Vireo;Swan Point;Providence;Providence;12-May-2021;""
Philadelphia Vireo;Chase Farm;Lincoln;Providence;27-Sep-2021;""
Red-eyed Vireo;Fisherville Brook ASRI refuge;Exeter;Washington;07-May-2021;""
Blue Jay;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2021;""
American Crow;Post Road;Charlestown;Washington;01-Jan-2021;""
Fish Crow;Weetamoo Woods;Tiverton;Newport;05-Feb-2021;""
Common Raven;Post Road;Charlestown;Washington;01-Jan-2021;""
Horned Lark;Misquamicut Beach Parking;Westerly;Washington;01-Jan-2021;""
Purple Martin;Great Swamp;South Kingstown;Washington;19-Apr-2021;""
Tree Swallow;Wyoming Pond;Richmond;Washington;14-Mar-2021;""
Northern Rough-winged Swallow;Tri-pond Park;South Kingstown;Washington;17-Apr-2021;""
Bank Swallow;Napatree Point;Westerly;Washington;16-Jul-2021;""
Barn Swallow;Fisherville Brook ASRI refuge;Exeter;Washington;07-May-2021;""
Black-capped Chickadee;Kathleen Drive;Westerly;Washington;01-Jan-2021;""
Tufted Titmouse;Dunns Corner Rd;Westerly;Washington;01-Jan-2021;""
Red-breasted Nuthatch;Fort Refuge;North Smithfield;Providence;22-Jan-2021;""
White-breasted Nuthatch;Black Point Fishing Area;Narragansett;Washington;05-Jan-2021;""
Brown Creeper;Burlingame Camping Area;Charlestown;Washington;06-Jan-2021;""
Carolina Wren;Ninigret Grassy Point;Charlestown;Washington;01-Jan-2021;""
House Wren;Fisherville Brook refuge;Exeter;Washington;19-Apr-2021;""
Marsh Wren;Mud Pond;South Kingstown;Washington;23-Jul-2021;""
Blue-gray Gnatcatcher;Fisherville Brook ASRI refuge;Exeter;Washington;07-May-2021;""
Golden-crowned Kinglet;Trustom Pond NWR;South Kingstown;Washington;13-Jan-2021;""
Ruby-crowned Kinglet;North end Block Island;New Shoreham;Washington;01-Oct-2021;""
Eastern Bluebird;Goden Farm;Jamestown;Newport;28-Feb-2021;""
Veery;Fisherville Brook ASRI refuge;Exeter;Washington;07-May-2021;""
Hermit Thrush;Nicholas Farm;Coventry;Kent;10-Apr-2021;""
Wood Thrush;Miantonomi;Newport;Newport;06-May-2021;""
American Robin;Lonsdale Marsh;Lincoln;Providence;02-Jan-2021;""
Varied Thrush;Chepatchet;Glocester;Providence;27-Jan-2021;""
Gray Catbird;Trustom Pond NWR;South Kingstown;Washington;11-Jan-2021;""
Northern Mockingbird;Dunns Corner Rd;Westerly;Washington;01-Jan-2021;""
Brown Thrasher;Trustom Pond NWR;South Kingstown;Washington;11-Jan-2021;""
European Starling;Sunset Farm;Narragansett;Washington;04-Jan-2021;""
Cedar Waxwing;Chepachet;Glocester;Providence;30-Jan-2021;""
Lapland Longspur;Misquamicut Beach Parking;Westerly;Washington;28-Feb-2021;""
Snow Bunting;Misquamicut;Westerly;Washington;21-Jan-2021;""
Ovenbird;Fisherville Brook ASRI refuge;Exeter;Washington;01-May-2021;""
Worm-eating Warbler;Rome Pt;North Kingstown;Washington;10-May-2021;""
Louisiana Waterthrush;Pine Top;West Greenwich;Kent;10-Apr-2021;""
Northern Waterthrush;Parker Woodland ASRI Preserve;Coventry;Kent;18-Apr-2021;""
Blue-winged Warbler;Rome Pt;North Kingstown;Washington;06-May-2021;""
Black-and-white Warbler;Miantonomi;Newport;Newport;06-May-2021;""
Tennessee Warbler;Miantonomi;Newport;Newport;15-May-2021;""
Orange-crowned Warbler;Deep Hole ;South Kingstown;Washington;13-Jan-2021;""
Nashville Warbler;Miantonomi;Newport;Newport;15-May-2021;""
Mourning Warbler;Rome Pt;North Kingstown;Washington;19-May-2021;""
Kentucky Warbler;Swan Pt;Providence;Providence;14-May-2021;""
Common Yellowthroat;Rome Pt;North Kingstown;Washington;05-May-2021;""
Hooded Warbler;Roaring Brook, arcadia;Exeter;Washington;13-May-2021;""
American Redstart;Rome Pt;North Kingstown;Washington;05-May-2021;""
Cape May Warbler;North end Block Island;New Shoreham;Washington;01-Oct-2021;""
Northern Parula;Rome Pt;North Kingstown;Washington;05-May-2021;""
Magnolia Warbler;Swan Point;Providence;Providence;12-May-2021;""
Bay-breasted Warbler;Miatonomi;Newport;Newport;19-May-2021;""
Blackburnian Warbler;Trustom Pond NWR;South Kingstown;Washington;13-Sep-2021;""
Yellow Warbler;Trustom Pond NWR;South Kingstown;Washington;21-Apr-2021;""
Chestnut-sided Warbler;Ponagansett Rd;Foster;Providence;25-May-2021;""
Blackpoll Warbler;Miantonomi;Newport;Newport;15-May-2021;""
Black-throated Blue Warbler;Swan Point;Providence;Providence;12-May-2021;""
Palm Warbler;Nicholas Farm;Coventry;Kent;09-Apr-2021;""
Pine Warbler;Conimicut Point;Warwick;Kent;31-Mar-2021;""
Yellow-rumped Warbler;Godena Farm;Jamestown;Newport;12-Feb-2021;""
Prairie Warbler;Rome Pt;North Kingstown;Washington;10-May-2021;""
Black-throated Green Warbler;Fisherville Brook ASRI refuge;Exeter;Washington;07-May-2021;""
Canada Warbler;Sprague Farm;Glocester;Providence;16-May-2021;""
Wilson's Warbler;Swan Point;Providence;Providence;12-May-2021;""
Yellow-breasted Chat;Beavertail;Jamestown;Newport;12-Feb-2021;""
Eastern Towhee;Trustom Pond NWR;South Kingstown;Washington;22-Jan-2021;""
American Tree Sparrow;Mud Pond;South Kingstown;Washington;06-Jan-2021;""
Chipping Sparrow;Nicholas Farm;Coventry;Kent;10-Apr-2021;""
Field Sparrow;Nicholas Farm;Coventry;Kent;10-Apr-2021;""
Vesper Sparrow;Snake Den;Johnston;Providence;27-Jan-2021;""
Savannah Sparrow;Lawton Farm;Scituate;Providence;11-May-2021;""
Grasshopper Sparrow;Carter preserve;Charlestown;Washington;27-Jul-2021;""
Saltmarsh Sparrow;Ninigret Mud Flats;Charlestown;Washington;20-Jul-2021;""
Seaside Sparrow;Ninigret Mud Flats;Charlestown;Washington;14-Jul-2021;""
Fox Sparrow;Black Point Fishing Area;Narragansett;Washington;05-Jan-2021;""
Song Sparrow;Weekapaug Breachway;Westerly;Washington;01-Jan-2021;""
Lincoln's Sparrow;West Natick Rd;West Warwick;Kent;13-Feb-2021;""
Swamp Sparrow;Lonsdale Marsh;Lincoln;Providence;27-Jan-2021;""
White-throated Sparrow;Kathleen Drive;Westerly;Washington;01-Jan-2021;""
White-crowned Sparrow;Camp Fuller Rd;South Kingstown;Washington;21-Jan-2021;""
Dark-eyed Junco;Kathleen Drive;Westerly;Washington;01-Jan-2021;""
Scarlet Tanager;Swan Point;Providence;Providence;12-May-2021;""
Western Tanager;Avondale;Westerly;Washington;20-Dec-2021;""
Northern Cardinal;Dunns Corner Rd;Westerly;Washington;01-Jan-2021;""
Rose-breasted Grosbeak;Rome Pt;North Kingstown;Washington;05-May-2021;""
Blue Grosbeak;Francis Carter Preserve;Charlestown;Washington;24-May-2021;""
Indigo Bunting;Francis Carter Preserve;Charlestown;Washington;24-May-2021;""
Bobolink;Lawton Farm;Scituate;Providence;11-May-2021;""
Red-winged Blackbird;Tiogue Lake Outflow;Coventry;Kent;03-Mar-2021;""
Eastern Meadowlark;Pardon Gray;Tiverton;Newport;17-Jan-2021;""
Rusty Blackbird;Cranston West High School;Cranston;Providence;05-Feb-2021;""
Common Grackle;Camp Fuller Rd. (private);South Kingstown;Washington;05-Jan-2021;""
Brown-headed Cowbird;Camp Fuller Rd. (private);South Kingstown;Washington;05-Jan-2021;""
Orchard Oriole;Rome Pt;North Kingstown;Washington;10-May-2021;""
Baltimore Oriole;Bonnet Shores;Narragansett;Washington;13-Apr-2021;""
Purple Finch;Nicholas Farm;Coventry;Kent;10-Apr-2021;""
House Finch;Kathleen Drive;Westerly;Washington;01-Jan-2021;""
Red Crossbill;Nicholas Farm MA;Coventry;Kent;10-Jan-2021;""
White-winged Crossbill;Swan Point Cemetery;Providence;Providence;21-Mar-2021;""
Common Redpoll;Lonsdale Marsh;Lincoln;Providence;02-Jan-2021;""
Hoary Redpoll;Lonsdale Marsh;Lincoln;Providence;27-Jan-2021;""
Pine Siskin;Swan Point Cemetery;Providence;Providence;18-Mar-2021;""
American Goldfinch;Dunns Corner Rd;Westerly;Washington;01-Jan-2021;""
Evening Grosbeak;Ram's Tail Rd.;Foster;Providence;04-Jan-2021;""
House Sparrow;Kathleen Drive;Westerly;Washington;01-Jan-2021;""
