Common Name;Location;Town;County;Date;Notes
Brant;Beavertail SP;Jamestown;Newport;09-Feb-2014;""
Canada Goose;Weekapaug Breachway;Westerly;Washington;01-Jan-2014;""
Mute Swan;Fort Neck Pond off Ninigret Pond;Charlestown;Washington;16-Jan-2014;""
Tundra Swan;Matunuck, Mud Pond;South Kingstown;Washington;25-Feb-2014;""
Gadwall;URI East Farm;South Kingstown;Washington;05-Jan-2014;""
American Wigeon;Perry Mill Pond, Matunuck;South Kingstown;Washington;16-Jan-2014;""
American Black Duck;Quonochontaug Pond;Charlestown;Washington;23-Jan-2014;""
Mallard;URI East Farm;South Kingstown;Washington;05-Jan-2014;""
Ring-necked Duck;URI East Farm;South Kingstown;Washington;05-Jan-2014;""
Common Eider;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2014;""
Bufflehead;Sheffield Cove;Jamestown;Newport;19-Jan-2014;""
Common Goldeneye;Point Judith;Narragansett;Washington;11-Feb-2014;""
Hooded Merganser;Perry Pond, Cross Mills;Charlestown;Washington;16-Jan-2014;""
Common Merganser;Charlestown Breachway SB;Charlestown;Washington;23-Jan-2014;""
Red-breasted Merganser;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2014;""
Wild Turkey;Ocean Breeze Farm;Westerly;Washington;01-Jan-2014;10
Common Loon;Weekapaug Breachway;Westerly;Washington;01-Jan-2014;""
Horned Grebe;Charlestown Breachway SB;Charlestown;Washington;30-Jan-2014;""
Double-crested Cormorant;Galileee;Narragansett;Washington;05-Jan-2014;""
Great Cormorant;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2014;""
Great Blue Heron;Weekapaug Breachway;Westerly;Washington;01-Jan-2014;""
Great Egret;Atlantic Avenue salt marsh, Misquamicut;Westerly;Washington;07-Apr-2014;""
Turkey Vulture;Church Street roost, Ashaway;Hopkinton;Washington;05-Jan-2014;""
Osprey;Saugtucket River;South Kingstown;Washington;26-Mar-2014;""
Northern Harrier;Charlestown Beach;Charlestown;Washington;09-Feb-2014;""
Red-tailed Hawk;Haversham;Westerly;Washington;01-Jan-2014;""
Merlin; Atlantic Avenue salt marsh;Westerly;Washington;09-Feb-2014;""
Killdeer;Sunset Farm (Kinney Bungalow);Narragansett;Washington;18-Mar-2014;""
Sanderling;Quonochontaug Pond;Charlestown;Washington;23-Jan-2014;""
American Woodcock;Ninigret Park;Charlestown;Washington;25-Feb-2014;1 on S side if fence at Daddys
Ring-billed Gull;State Pier, Jerusalem;Narragansett;Washington;16-Jan-2014;""
Herring Gull;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2014;""
Great Black-backed Gull;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2014;""
Rock Pigeon;Galilee fish piers;Narragansett;Washington;16-Jan-2014;""
Mourning Dove;Atlantic Avenue, Misquamicut;Westerly;Washington;16-Jan-2014;""
Snowy Owl;Misquamicut SB;Westerly;Washington;16-Jan-2014;022514  Charlestown Breachway SB
Red-bellied Woodpecker;Perryville;South Kingstown;Washington;25-Feb-2014;""
Downy Woodpecker;Charlstown Beach Road feeders;Charlestown;Washington;16-Jan-2014;""
Northern Flicker;Qunochontaug;Charlestown;Washington;30-Jan-2014;""
American Crow;Peace Dale;South Kingstown;Washington;05-Jan-2014;""
Black-capped Chickadee;Charlstown Beach Road feeders;Charlestown;Washington;16-Jan-2014;""
Tufted Titmouse;Trustom Pond NWR feeders;South Kingstown;Washington;16-Jan-2014;""
White-breasted Nuthatch;Trustom Pond NWR feeders;South Kingstown;Washington;16-Jan-2014;""
American Robin;Ocean View Highway @ Maschaug Pond;Westerly;Washington;01-Jan-2014;""
Northern Mockingbird;Fort Getty TP;Jamestown;Newport;09-Feb-2014;""
European Starling;Weekapaug Breachway;Westerly;Washington;01-Jan-2014;""
Yellow-rumped Warbler;Ninigret;Charlestown;Washington;30-Jan-2014;""
American Tree Sparrow;Trustom Pond NWR feeders;South Kingstown;Washington;25-Feb-2014;""
Fox Sparrow;Trustom Pond NWR feeders;South Kingstown;Washington;25-Feb-2014;""
Song Sparrow;Point Judith;Narragansett;Washington;05-Jan-2014;""
White-throated Sparrow;Perryville;South Kingstown;Washington;05-Jan-2014;""
Dark-eyed Junco;Ocean View Highway @ Maschaug Pond;Westerly;Washington;01-Jan-2014;""
Northern Cardinal;West Kingston;South Kingstown;Washington;05-Jan-2014;""
Red-winged Blackbird;Trustom Pond NWR feeders;South Kingstown;Washington;25-Feb-2014;""
Common Grackle;Quonochontaug;Charlestown;Washington;18-Mar-2014;2 more at Charlestown Beach
House Finch;Trustom Pond NWR feeders;South Kingstown;Washington;16-Jan-2014;""
American Goldfinch;Perryville;South Kingstown;Washington;05-Jan-2014;""
House Sparrow;Charlstown Beach Road feeders;Charlestown;Washington;16-Jan-2014;""
