Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Weekapaug Road salt marsh;Westerly;Washington;02-Mar-2013;5 birds w/ Canadas and 1 Cackling (not seen)
Snow Goose;Matunuck;South Kingstown;Washington;01-Jan-2013;"010113 2 adults
010713  6 adults, 1 juvenile
011113  2 adults, 1 juvenile"
Brant;off Frigate Street;Jamestown;Newport;05-Jan-2013;""
Canada Goose;Flat River Reservoir;Coventry;Kent;01-Jan-2013;""
Mute Swan;Tiogue Lake;Coventry;Kent;01-Jan-2013;""
Tundra Swan;South Branch Pawtuxet River;Coventry;Kent;01-Jan-2013;011513  2 @ Matunuck
Wood Duck;Arcadia MA;West Greenwich;Kent;16-Apr-2013;flyover
Gadwall;Tiogue Lake;Coventry;Kent;01-Jan-2013;""
Eurasian Wigeon;White Brook, Carolina;Richmond;Washington;01-Jan-2013;""
American Wigeon;Perry Mill Pond, Matunuck;South Kingstown;Washington;15-Jan-2013;""
American Black Duck;Tiogue Lake;Coventry;Kent;01-Jan-2013;""
Mallard;White Brook, Carolina;Richmond;Washington;01-Jan-2013;""
Blue-winged Teal;Winnapaug Pond salt marsh;Westerly;Washington;20-Apr-2013;""
Northern Shoveler;Braman's Lane farm pond;Portsmouth;Newport;16-Mar-2013;1 m., 3 f.
Northern Pintail;Perry Pond, Cross Mills;Charlestown;Washington;12-Jan-2013;""
Green-winged Teal;White Brook, Carolina;Richmond;Washington;01-Jan-2013;""
Canvasback;Trustom Pond NWR;South Kingstown;Washington;15-Jan-2013;""
Redhead;Fort Neck Pond, off Ninigret Pond;Charlestown;Washington;15-Jan-2013;""
Ring-necked Duck;South Branch Pawtuxet River;Coventry;Kent;01-Jan-2013;""
Greater Scaup;Fort Neck Pond, off Ninigret Pond;Charlestown;Washington;12-Jan-2013;""
Lesser Scaup;Fort Neck Pond off Ninigret Pond;Charlestown;Washington;01-Feb-2013;""
Common Eider;Beavertail SP;Jamestown;Newport;01-Jan-2013;""
Harlequin Duck;Beavertail SP;Jamestown;Newport;01-Jan-2013;""
Surf Scoter;off Frigate Street;Jamestown;Newport;05-Jan-2013;""
Black Scoter;Brenton Point SP;Newport;Newport;05-Jan-2013;""
Long-tailed Duck;Sand Hill Cove;Narragansett;Washington;19-Feb-2013;""
Bufflehead;Sheffield Cove;Jamestown;Newport;01-Jan-2013;""
Common Goldeneye;off Frigate Street;Jamestown;Newport;05-Jan-2013;""
Barrow's Goldeneye;off Racquet Road;Jamestown;Newport;23-Feb-2013;""
Hooded Merganser;South Branch Pawtuxet River;Coventry;Kent;01-Jan-2013;""
Common Merganser;South Branch Pawtuxet River;Coventry;Kent;01-Jan-2013;""
Red-breasted Merganser;Racquet Road;Jamestown;Newport;01-Jan-2013;""
Ruddy Duck;Maschaug Pond, Watch Hill;Westerly;Washington;10-Jan-2013;""
Wild Turkey;Old Post Road, Ninigret;Charlestown;Washington;29-Jan-2013;"021613  2 @ Boston Neck Road, Narragansett
033013  4 @ Camp Fuller Road, SK
071313  7 @ Ocean Breeze Farm, Noyes Neck
081013  5 @ Ocean Breeze Farm, Noyes Neck"
Red-throated Loon;Green End Pond;Middletown;Newport;05-Jan-2013;""
Pacific Loon;off Cypress Street;Newport;Newport;16-Feb-2013;""
Common Loon;Racquet Road;Jamestown;Newport;01-Jan-2013;""
Pied-billed Grebe;Perry Mill Pond, Matunuck;South Kingstown;Washington;23-Mar-2013;""
Horned Grebe;Monahan's Dock;Narragansett;Washington;05-Jan-2013;""
Red-necked Grebe;Monahan's Dock;Narragansett;Washington;05-Jan-2013;""
Northern Gannet;Beavertail SP;Jamestown;Newport;16-Mar-2013;""
Double-crested Cormorant;Watch Hill LH;Westerly;Washington;03-Jan-2013;""
Great Cormorant;Scarborough SB;Narragansett;Washington;08-Jan-2013;""
Least Bittern;Trustom Pond NWR;South Kingstown;Washington;30-Jun-2013;Flying quickly from E side of Trustom Pond over Mud Pond to Cards Pond.
Great Blue Heron;South Branch Pawtuxet River;Coventry;Kent;01-Jan-2013;""
Great Egret;Pell-Newport Bridge toll plaza;Jamestown;Newport;23-Mar-2013;""
Snowy Egret;Bissel Cove;North Kingstown;Washington;30-Mar-2013;""
Tricolored Heron;Galilee Bird Sanctuary;Narragansett;Washington;27-Apr-2013;""
Green Heron;Quonochontaug Pond;Charlestown;Washington;11-Jun-2013;""
Black-crowned Night-Heron;Gilbert Stuart Birthplace;North Kingstown;Washington;25-Apr-2013;"4 birds
042713  1 bird
050413  1 bird"
Yellow-crowned Night-Heron;Galilee Bird Sanctuary;Narragansett;Washington;27-Apr-2013;""
Glossy Ibis;Marsh Meadows;Jamestown;Newport;11-May-2013;""
Black Vulture;Church Street roost, Ashaway;Hopkinton;Washington;12-Jan-2013;""
Turkey Vulture;Post Road @ Westerly State Airport;Westerly;Washington;07-Jan-2013;""
Osprey;Saugatucket River, Wakefield;South Kingstown;Washington;16-Mar-2013;""
Bald Eagle;Scituate Reservoir nest;Scituate;Providence;08-Apr-2013;""
Northern Harrier;Matunuck;South Kingstown;Washington;01-Jan-2013;""
Sharp-shinned Hawk;Trustom Pond NWR;South Kingstown;Washington;18-May-2013;""
Cooper's Hawk;Point Judith;Narragansett;Washington;26-Jan-2013;""
Red-shouldered Hawk;Cross Mills;Charlestown;Washington;01-Jan-2013;""
Broad-winged Hawk;Bradford-Alton Road;Hopkinton;Washington;28-Apr-2013;""
Red-tailed Hawk;Rt. 138 @ Rt. 1A;North Kingstown;Washington;01-Jan-2013;""
Rough-legged Hawk;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2013;""
American Kestrel;CILT Godena Farm;Jamestown;Newport;20-Apr-2013;""
Merlin;opp. Misquamicut SB;Westerly;Washington;26-Dec-2013;""
Peregrine Falcon;Jamestown-Verrazzano Bridge;North Kingstown;Washington;15-Feb-2013;030913  nr. nest box Pell-Newport Bridge, J'town
Virginia Rail;Succotash Marsh MA, East Matunuck;South Kingstown;Washington;13-Jun-2013;""
American Coot;Tiogue Lake;Coventry;Kent;01-Jan-2013;""
Sandhill Crane;Seapowet Marsh MA;Tiverton;Newport;29-Jan-2013;""
Northern Lapwing;Treaty Rock Farm (private);Little Compton;Newport;02-Feb-2013;2 birds seen from West Main Road
Black-bellied Plover;Succotash Marsh MA, East Matunuck;South Kingstown;Washington;18-May-2013;""
Semipalmated Plover;Quonochontaug Pond;Charlestown;Washington;14-May-2013;""
Piping Plover;Matunuck;South Kingstown;Washington;26-Mar-2013;4 birds
Killdeer;Mackerel Cove TB;Jamestown;Newport;01-Jan-2013;""
American Oystercatcher;Quonochontaug Pond;Charlestown;Washington;01-Jun-2013;2 birds on bar
Spotted Sandpiper;Charlestown Breachway SB;Charlestown;Washington;12-May-2013;""
Solitary Sandpiper;Ten Rod Road;Exeter;Washington;16-May-2013;""
Greater Yellowlegs;Succotash Marsh MA, East Matunuck;South Kingstown;Washington;29-Mar-2013;thanks to John Magill
Willet;Galilee Bird Sanctuary;Narragansett;Washington;27-Apr-2013;""
Lesser Yellowlegs;Winnapaug Pond salt marsh;Westerly;Washington;21-Apr-2013;""
Ruddy Turnstone;Third Beach;Middletown;Newport;16-Feb-2013;""
Sanderling;Third Beach;Middletown;Newport;18-Jan-2013;""
Semipalmated Sandpiper;Quonochontaug Pond;Charlestown;Washington;24-May-2013;""
Least Sandpiper;Charlestown Breachway SB;Charlestown;Washington;12-May-2013;""
White-rumped Sandpiper;Winnapaug Pond salt marsh;Westerly;Washington;17-May-2013;""
Pectoral Sandpiper;Succotash Marsh MA, East Matunuck;South Kingstown;Washington;11-Apr-2013;thanks to Jan St. Jean
Purple Sandpiper;off Pier seawall;Narragansett;Washington;19-Feb-2013;""
Dunlin;Quonochontaug Pond;Charlestown;Washington;09-Jan-2013;""
Stilt Sandpiper;Ninigret Pond tidal flats;Charlestown;Washington;06-Jul-2013;""
Short-billed Dowitcher;Succotash Marsh MA, East Matunuck;South Kingstown;Washington;15-May-2013;""
American Woodcock;WLT Avondale Farm Preserve;Westerly;Washington;04-Mar-2013;""
Bonaparte's Gull;Monahan's Dock;Narragansett;Washington;05-Jan-2013;""
Black-headed Gull;Scarborough SB;Narragansett;Washington;12-Feb-2013;""
Laughing Gull;Ninigret Pond tidal flats;Charlestown;Washington;06-Jul-2013;""
Ring-billed Gull;Third Beach;Middletown;Newport;05-Jan-2013;""
Herring Gull;Cross Mills;Charlestown;Washington;01-Jan-2013;""
Iceland Gull;Scarborough SB;Narragansett;Washington;08-Jan-2013;""
Lesser Black-backed Gull;Point Judith;Narragansett;Washington;12-Feb-2013;""
Great Black-backed Gull;Jamestown-Verrazzano Bridge;North Kingstown;Washington;01-Jan-2013;""
Least Tern;Charlestown Breachway SB;Charlestown;Washington;12-May-2013;""
Roseate Tern;Ninigret Pond tidal flats;Charlestown;Washington;16-Jul-2013;""
Common Tern;Charlestown Breachway SB;Charlestown;Washington;04-May-2013;""
Forster's Tern;Ninigret Pond tidal flats;Charlestown;Washington;30-Jul-2013;""
Black Skimmer;Quonochontaug Pond;Charlestown;Washington;03-Jul-2013;""
Razorbill;Monahan's Dock;Narragansett;Washington;08-Jan-2013;022313  Jerusalem off DEM, State Pier, droopy r. wing
Rock Pigeon;Jamestown-Verrazzano Bridge;North Kingstown;Washington;01-Jan-2013;""
Mourning Dove;Foster Cove;Charlestown;Washington;01-Jan-2013;""
Eastern Screech-Owl;Swan Point Cemetery;Providence;Providence;09-Mar-2013;"red adult (f.)
031813  Wood Duck house N side Asa Pond (WM)"
Barred Owl;Trustom Pond NWR;South Kingstown;Washington;26-Jan-2013;""
Ruby-throated Hummingbird;private feeders, Perryville;South Kingstown;Washington;04-May-2013;""
Belted Kingfisher;South Branch Pawtuxet River;Coventry;Kent;01-Jan-2013;""
Red-bellied Woodpecker;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2013;""
Yellow-bellied Sapsucker;Fort Ninigret;Charlestown;Washington;12-Jan-2013;""
Downy Woodpecker;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2013;""
Hairy Woodpecker;Fort Ninigret;Charlestown;Washington;15-Jan-2013;""
Northern Flicker;Trustom Pond NWR;South Kingstown;Washington;08-Jan-2013;""
Pileated Woodpecker;Arcadia MA;West Greenwich;Kent;05-Mar-2013;"distantly heard
041613   Heard loud and clear just W of Step Stone Falls "
Eastern Wood-Pewee;TNC Francis C. Carter Preserve;Charlestown;Washington;15-Jun-2013;""
Yellow-bellied Flycatcher;Ninigret NWR;Charlestown;Washington;20-Jun-2013;"I know this bird should have migrated N through South County a month ago, but I cannot make what I saw into anything else.  Olive-brown back, dusky breast with yellowish wash on lower regions. repeatedly giving single note call ""pyew"" confirmed by internet recording.
6/22/13  Went back to location and it was not heard nor did it respond to a recording."
Acadian Flycatcher;Arcadia MA;West Greenwich;Kent;25-Jun-2013;""
Willow Flycatcher;Succotash Marsh MA, East Matunuck;South Kingstown;Washington;15-Jun-2013;""
Eastern Phoebe;below Barden Reservoir dam;Scituate;Providence;09-Apr-2013;""
Great Crested Flycatcher;TNC Francis C. Carter Preserve;Charlestown;Washington;18-Jun-2013;""
Eastern Kingbird;Rainbow Pond;Jamestown;Newport;04-May-2013;""
White-eyed Vireo;Gilbert Stuart Birthplace;North Kingstown;Washington;04-May-2013;""
Red-eyed Vireo;Miantonomi Park;Newport;Newport;18-May-2013;""
Blue Jay;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2013;""
American Crow;Victory Highway;Coventry;Kent;01-Jan-2013;""
Fish Crow;Watch Hill Yacht Club;Westerly;Washington;04-Feb-2013;021613  calling @ Salt Pond Plaza
Horned Lark;Sand Hill Cove;Narragansett;Washington;08-Jan-2013;""
Purple Martin;Breach Drive, Misquamicut;Westerly;Washington;17-Apr-2013;""
Tree Swallow;Wyoming Pond (Wood River);Richmond;Washington;15-Mar-2013;""
Northern Rough-winged Swallow;Brenton Point SP;Newport;Newport;21-Apr-2013;""
Bank Swallow;Quonochontaug;Charlestown;Washington;25-May-2013;070213  ~10 seen scope look at Mud Pond w/ Chris Sidler.
Barn Swallow;Rainbow Pond;Jamestown;Newport;20-Apr-2013;""
Black-capped Chickadee;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2013;""
Tufted Titmouse;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2013;""
Red-breasted Nuthatch;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2013;""
White-breasted Nuthatch;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2013;""
Brown Creeper;Arcadia MA;West Greenwich;Kent;05-Mar-2013;""
Carolina Wren;home yard;Westerly;Washington;01-Jan-2013;""
House Wren;Rainbow Pond;Jamestown;Newport;04-May-2013;""
Marsh Wren;Hazard Road salt marsh;Newport;Newport;11-May-2013;""
Blue-gray Gnatcatcher;Ponaganset Road;Foster;Providence;28-May-2013;""
Eastern Bluebird;Perryville;South Kingstown;Washington;26-Jan-2013;""
Veery;home yard;Westerly;Washington;29-May-2013;""
Hermit Thrush;private feeders;South Kingstown;Washington;22-Feb-2013;""
Wood Thrush;Arcadia MA;West Greenwich;Kent;25-Jun-2013;""
American Robin;Fort Getty Road;Jamestown;Newport;01-Jan-2013;""
Gray Catbird;Rome Point;North Kingstown;Washington;07-May-2013;""
Northern Mockingbird;Racquet Road;Jamestown;Newport;01-Jan-2013;""
Brown Thrasher;Matunuck;South Kingstown;Washington;18-Jan-2013;""
European Starling;Franklin Street;Westerly;Washington;01-Jan-2013;""
American Pipit;Pell-Newport Bridge toll plaza;Jamestown;Newport;05-Jan-2013;""
Cedar Waxwing;Fort Ninigret;Charlestown;Washington;15-Jan-2013;""
Snow Bunting;Matunuck;South Kingstown;Washington;01-Jan-2013;"010313  19 @ Misquamicut SB
010513  ~20 @ Scarborough SB overflow parking
010813  15 @ Sand Hill Cove"
Ovenbird;Great Swamp MA;South Kingstown;Washington;30-Apr-2013;""
Louisiana Waterthrush;Arcadia MA;West Greenwich;Kent;15-Apr-2013;well heard at Step Stone Falls
Common Yellowthroat;Matunuck;South Kingstown;Washington;11-May-2013;""
Hooded Warbler;Ministerial Road;South Kingstown;Washington;28-Apr-2013;""
Yellow Warbler;Rainbow Pond;Jamestown;Newport;27-Apr-2013;""
Pine Warbler;Hemlock Road;Scituate;Providence;09-Apr-2013;""
Yellow-rumped Warbler;Fort Ninigret;Charlestown;Washington;15-Jan-2013;""
Prairie Warbler;TNC Francis C. Carter Preserve;Charlestown;Washington;15-Jun-2013;""
Black-throated Green Warbler;Burlingame MA;Charlestown;Washington;14-May-2013;""
Yellow-breasted Chat;Ninigret NWR;Charlestown;Washington;15-Jun-2013;heard only, thanks to Dan and Sue
Eastern Towhee;Trustom Pond NWR;South Kingstown;Washington;12-Feb-2013;""
American Tree Sparrow;Succotash Marsh MA, Jerusalem;Narragansett;Washington;12-Jan-2013;""
Chipping Sparrow;ASRI Kimball Refuge;Charlestown;Washington;27-Apr-2013;""
Field Sparrow;Trustom Pond NWR;South Kingstown;Washington;26-Jan-2013;""
Savannah Sparrow;Matunuck;South Kingstown;Washington;26-Jan-2013;""
Grasshopper Sparrow;TNC Francis C. Carter Preserve;Charlestown;Washington;15-Jun-2013;""
Saltmarsh Sparrow;Ninigret Pond tidal flats;Charlestown;Washington;06-Jul-2013;""
Seaside Sparrow;Ninigret Pond tidal flats;Charlestown;Washington;06-Jul-2013;""
Fox Sparrow;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2013;""
Song Sparrow;Matunuck;South Kingstown;Washington;03-Jan-2013;""
White-throated Sparrow;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2013;""
Dark-eyed Junco;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2013;""
Northern Cardinal;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2013;""
Rose-breasted Grosbeak;Rome Point;North Kingstown;Washington;07-May-2013;""
Bobolink;Weeden Lane;Jamestown;Newport;11-May-2013;""
Red-winged Blackbird;Matunuck;South Kingstown;Washington;03-Jan-2013;""
Eastern Meadowlark;TLT Pardon Gray Preserve;Tiverton;Newport;02-Feb-2013;""
Common Grackle;Cross Mills;Charlestown;Washington;01-Jan-2013;""
Boat-tailed Grackle;Charlestown Breachway SB;Charlestown;Washington;12-May-2013;""
Brown-headed Cowbird;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2013;""
Orchard Oriole;Matunuck;South Kingstown;Washington;05-May-2013;""
Baltimore Oriole;home yard;Westerly;Washington;10-May-2013;""
Pine Grosbeak;885 South Main Street;Burrillville;Providence;01-Jan-2013;""
Purple Finch;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2013;""
House Finch;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2013;""
Red Crossbill;Succotash Marsh MA, Jerusalem;Narragansett;Washington;05-Jan-2013;""
White-winged Crossbill;Succotash Marsh MA, Jerusalem;Narragansett;Washington;05-Jan-2013;""
Common Redpoll;Succotash Marsh MA, Jerusalem;Narragansett;Washington;05-Jan-2013;""
Pine Siskin;private feeders;South Kingstown;Washington;22-Feb-2013;""
American Goldfinch;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2013;""
House Sparrow;Cross Mills;Charlestown;Washington;01-Jan-2013;""
