Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Manton Pond/Woonasquatucket bikeway;Johnston;Providence;19-Feb-2021;""
Greater White-fronted Goose;Sunset farm;Narragansett;Washington;06-Jan-2021;""
Snow Goose;Matunuck Beach Road;South Kingstown;Washington;20-Feb-2021;""
Brant;Colt state park;Bristol;Bristol;01-Jan-2021;""
Cackling Goose;Nonquit pond;Tiverton;Newport;18-Jan-2021;""
Canada Goose;Echo lake;Barrington;Bristol;01-Jan-2021;""
Mute Swan;Echo lake;Barrington;Bristol;01-Jan-2021;""
Tundra Swan;Tiogue lake;Coventry;Kent;25-Nov-2021;""
Wood Duck;Mile 14, Blackstone bike path;Lincoln;Providence;26-Jan-2021;above Manville dam
Gadwall;Echo Lake;Barrington;Bristol;02-Jan-2021;""
Eurasian Wigeon;Boyd's lane;Portsmouth;Newport;01-Jan-2021;""
American Wigeon;Boyd's lane;Portsmouth;Newport;01-Jan-2021;""
American Black Duck;Echo lake;Barrington;Bristol;01-Jan-2021;""
Mallard;Colt state park;Bristol;Bristol;01-Jan-2021;""
Blue-winged Teal;Great swamp;South Kingstown;Washington;19-Apr-2021;""
Northern Shoveler;Main street;South Kingstown;Washington;06-Jan-2021;""
Northern Pintail;Firehouse pond;Charlestown;Washington;01-Jan-2021;thank you Nick
Green-winged Teal;Mud pond;Charlestown;Washington;01-Jan-2021;""
Canvasback;Trustom pond;South Kingstown;Washington;17-Jan-2021;""
Redhead;Trustom;South Kingstown;Washington;06-Jan-2021;""
Ring-necked Duck;Firehouse pond;Charlestown;Washington;01-Jan-2021;thank you Nick
Tufted Duck;Trustom pond;South Kingstown;Washington;24-Mar-2021;""
Greater Scaup;Gardner pond area;Middletown;Newport;01-Jan-2021;""
Lesser Scaup;Colt state park;Bristol;Bristol;01-Jan-2021;""
King Eider;Quonnie;Charlestown;Washington;21-Jan-2021;""
Common Eider;Sandy Point;Middletown;Newport;01-Jan-2021;""
Harlequin Duck;Beavertail ;Jamestown;Newport;01-Jan-2021;""
Surf Scoter;3rd beach;Middletown;Newport;01-Jan-2021;""
White-winged Scoter;Beavertail;Jamestown;Newport;02-Jan-2021;""
Black Scoter;Sandy Point;Middletown;Newport;01-Jan-2021;""
Long-tailed Duck;Ninigret grassy point;Charlestown;Washington;01-Jan-2021;""
Bufflehead;Colt state park;Bristol;Bristol;01-Jan-2021;""
Common Goldeneye;Colt state park;Bristol;Bristol;01-Jan-2021;""
Barrow's Goldeneye;Colt state park;Bristol;Bristol;01-Jan-2021;""
Hooded Merganser;Echo lake;Barrington;Bristol;01-Jan-2021;""
Common Merganser;Turner reservoir;East Providence;Providence;04-Jan-2021;""
Red-breasted Merganser;Colt state park;Bristol;Bristol;01-Jan-2021;""
Ruddy Duck;Gardner pond area;Middletown;Newport;01-Jan-2021;""
Wild Turkey;misc. CBC;Glocester;Providence;03-Jan-2021;""
Red-throated Loon;Beavertail ;Jamestown;Newport;01-Jan-2021;""
Common Loon;3rd beach;Middletown;Newport;01-Jan-2021;""
Pied-billed Grebe;Tiogue outfliw;Coventry;Kent;15-Feb-2021;""
Horned Grebe;3rd beach;Middletown;Newport;01-Jan-2021;""
Red-necked Grebe;East Bay bike path;East Providence;Providence;20-Jan-2021;4th try works....
Cory's Shearwater;pelagic;Pelagic;Offshore;14-Jun-2021;""
Great Shearwater;pelagic;Pelagic;Offshore;14-Jun-2021;""
Sooty Shearwater;pelagic;Pelagic;Offshore;14-Jun-2021;""
Manx Shearwater;pelagic;Pelagic;Offshore;14-Jun-2021;""
Wilson's Storm-Petrel;pelagic;Pelagic;Offshore;14-Jun-2021;""
Northern Gannet;Deep hole;South Kingstown;Washington;06-Jan-2021;following fishing boat
Double-crested Cormorant;Pond Bridge Road;Tiverton;Newport;15-Mar-2021;""
Great Cormorant;Beavertail ;Jamestown;Newport;01-Jan-2021;""
American Bittern;Mud pond;South Kingstown;Washington;07-Oct-2021;""
Least Bittern;Trustom - mud pond;South Kingstown;Washington;22-Jul-2021;thanks to Chris Veale
Great Blue Heron;Succotash marsh ;South Kingstown;Washington;01-Jan-2021;""
Great Egret;Town pond;Portsmouth;Newport;27-Mar-2021;""
Snowy Egret;Boyds Lane;Portsmouth;Newport;09-Apr-2021;""
Little Blue Heron;Boyds Lane;Portsmouth;Newport;05-Apr-2021;""
Tricolored Heron;Quonnie;Charlestown;Washington;25-Aug-2021;""
Cattle Egret;Matunuck Schoolhouse Rd.;South Kingstown;Washington;26-Oct-2021;""
Green Heron;Tillinghast pond;West Greenwich;Kent;11-May-2021;""
Black-crowned Night-Heron;Brickyard pond;Barrington;Bristol;30-Mar-2021;""
Yellow-crowned Night-Heron;Allen's Harbor;North Kingstown;Washington;08-May-2021;""
Glossy Ibis;Main Road and Old Main Road;Tiverton;Newport;15-Apr-2021;""
White-faced Ibis;Weekend Lane;Jamestown;Newport;22-Apr-2021;""
Black Vulture;Landmark Medical smokestack;Woonsocket;Providence;26-Jan-2021;""
Turkey Vulture;Bike path , North end;Jamestown;Newport;02-Jan-2021;""
Osprey;Brickyard pond;Barrington;Bristol;10-Mar-2021;""
Bald Eagle;misc. CBC;Glocester;Providence;03-Jan-2021;""
Northern Harrier;Trustom;South Kingstown;Washington;06-Jan-2021;""
Sharp-shinned Hawk;Ruecker;Tiverton;Newport;04-Feb-2021;""
Cooper's Hawk;Beavertail ;Jamestown;Newport;01-Jan-2021;""
Red-shouldered Hawk;Ponagansett reservoir;Glocester;Providence;03-Jan-2021;""
Broad-winged Hawk;Route 102;West Greenwich;Kent;19-Apr-2021;at intersection of Raccoon Hill Road.  flew across 102 right in front of us.  Carrying something 
Red-tailed Hawk;Colt state park;Bristol;Bristol;01-Jan-2021;""
Rough-legged Hawk;Cards Pond Road;South Kingstown;Washington;12-Feb-2021;""
American Kestrel;Matunuck Schoolhouse Road;South Kingstown;Washington;11-Jan-2021;""
Merlin;Mud pond;Charlestown;Washington;01-Jan-2021;""
Peregrine Falcon;Bold Point;Providence;Providence;08-Jan-2021;""
Clapper Rail;Succotash marsh ;South Kingstown;Washington;24-May-2021;""
Virginia Rail;Crandall preserve;Westerly;Washington;20-May-2021;""
American Coot;Eastons pond;Newport;Newport;01-Jan-2021;""
Sandhill Crane;Plains Road;South Kingstown;Washington;29-Sep-2021;""
Black-bellied Plover;Succotash marsh ;South Kingstown;Washington;20-May-2021;""
American Golden-Plover;Heaton Orchard Road;South Kingstown;Washington;12-Sep-2021;""
Semipalmated Plover;Succotash marsh ;South Kingstown;Washington;05-May-2021;""
Piping Plover;Third beach;Middletown;Newport;17-Mar-2021;""
Killdeer;Francis Carter;Charlestown;Washington;04-Mar-2021;flyover
American Oystercatcher;Town pond;Portsmouth;Newport;27-Mar-2021;""
Spotted Sandpiper;Mount Hope Farm;Bristol;Bristol;11-May-2021;""
Solitary Sandpiper;Asa Pond boat ramp;South Kingstown;Washington;29-Apr-2021;""
Greater Yellowlegs;Hundred Acre cove;Barrington;Bristol;14-Apr-2021;seen from Doug Rayner
Willet;Hundred Acre Cove;Barrington;Bristol;22-Apr-2021;""
Lesser Yellowlegs;Succotash marsh ;South Kingstown;Washington;29-Apr-2021;""
Whimbrel;Ninigret mudflats;Charlestown;Washington;17-Aug-2021;thanks to Jan
Hudsonian Godwit;Cards pond;South Kingstown;Washington;07-Oct-2021;""
Ruddy Turnstone;Deep hole;South Kingstown;Washington;06-Jan-2021;""
Red Knot;Napatree ;Westerly;Washington;17-Aug-2021;""
Sanderling;Deep hole;South Kingstown;Washington;06-Jan-2021;""
Semipalmated Sandpiper;Quonnie;Charlestown;Washington;10-Jun-2021;""
Western Sandpiper;Ninigret mudflats;Charlestown;Washington;18-Aug-2021;thanks again to Jan
Least Sandpiper;Succotash marsh ;South Kingstown;Washington;29-Apr-2021;""
White-rumped Sandpiper;Succotash marsh ;South Kingstown;Washington;05-May-2021;""
Baird's Sandpiper;Beaver River Schoolhouse Road ;Richmond;Washington;01-Sep-2021;""
Pectoral Sandpiper;Colt state park;Bristol;Bristol;20-Apr-2021;""
Purple Sandpiper;Beavertail ;Jamestown;Newport;03-Feb-2021;""
Dunlin;Ninigret grassy point;Charlestown;Washington;01-Jan-2021;""
Stilt Sandpiper;Napatree ;Westerly;Washington;17-Aug-2021;""
Buff-breasted Sandpiper;Indian Corner Road;North Kingstown;Washington;08-Sep-2021;""
Short-billed Dowitcher;Quonnie;Charlestown;Washington;02-Jul-2021;""
Wilson's Snipe;Seapowet road;Tiverton;Newport;15-Mar-2021;in field puddle opposite Ruecker
American Woodcock;Ninigret;Charlestown;Washington;03-Mar-2021;""
Wilson's Phalarope;Ninigret mudflats;Charlestown;Washington;28-Aug-2021;seen first by Jan StJean
Bonaparte's Gull;Ninigret grassy point;Charlestown;Washington;01-Jan-2021;""
Black-headed Gull;Scarborough ? ;Narragansett;Washington;11-Jan-2021;""
Laughing Gull;pelagic;Pelagic;Offshore;14-Jun-2021;""
Ring-billed Gull;Colt state park;Bristol;Bristol;01-Jan-2021;""
Herring Gull;Colt state park;Bristol;Bristol;01-Jan-2021;""
Iceland Gull;Deep hole;South Kingstown;Washington;06-Jan-2021;""
Lesser Black-backed Gull;Ninigret ;Charlestown;Washington;13-Jan-2021;""
Glaucous Gull;Moonstone;South Kingstown;Washington;30-Nov-2021;""
Great Black-backed Gull;Colt state park;Bristol;Bristol;01-Jan-2021;""
Least Tern;Succotash marsh ;South Kingstown;Washington;20-May-2021;""
Caspian Tern;Ninigret mud flats;South Kingstown;Washington;05-May-2021;""
Black Tern;Fort Wetherall;Jamestown;Newport;23-Aug-2021;""
Roseate Tern;pelagic;Pelagic;Offshore;14-Jun-2021;""
Common Tern;Mount Hope Farm;Bristol;Bristol;11-May-2021;""
Arctic Tern;Pelagic;Pelagic;Offshore;15-Jun-2021;""
Forster's Tern;Quonnie;Charlestown;Washington;25-Aug-2021;""
Black Skimmer;Sakonnet Point;Little Compton;Newport;13-Nov-2021;thanks to Joel, Jon and Evan
Pomarine Jaeger;pelagic;Pelagic;Offshore;14-Jun-2021;""
Parasitic Jaeger;pelagic;Pelagic;Offshore;14-Jun-2021;""
Dovekie;Block Island ferry;Pelagic;Offshore;24-Feb-2021;""
Razorbill;Beavertail;Jamestown;Newport;02-Jan-2021;""
Black Guillemot;Block Island ferry;Pelagic;Offshore;24-Feb-2021;""
Rock Pigeon;Colt state park;Bristol;Bristol;01-Jan-2021;""
Mourning Dove;Matunuck Beach road;South Kingstown;Washington;01-Jan-2021;""
Yellow-billed Cuckoo;Benson preserve ;North Kingstown;Washington;21-May-2021;""
Great Horned Owl;Ponagansett high trail;Glocester;Providence;03-Jan-2021;""
Snowy Owl;Sachuest marsh;Middletown;Newport;28-Feb-2021;""
Barred Owl;Tillinghast pond;West Greenwich;Kent;11-May-2021;""
Short-eared Owl;Trustom pond;South Kingstown;Washington;24-Feb-2021;flew over Trustom pond towards Mud Pond.  Seen from Moonstone Beach cut
Northern Saw-whet Owl;Nicholas Farm;West Greenwich;Kent;08-Mar-2021;""
Common Nighthawk;Big River management area sand pit;West Greenwich;Kent;31-Aug-2021;""
Chuck-will's-widow;Tillinghast pond;West Greenwich;Kent;11-May-2021;""
Eastern Whip-poor-will;Tillinghast pond;West Greenwich;Kent;11-May-2021;""
Chimney Swift;Hunts Mills ;East Providence;Providence;28-Apr-2021;""
Ruby-throated Hummingbird;Whitehead preserve ;Little Compton;Newport;10-May-2021;""
Rufous Hummingbird;private home;Coventry;Kent;09-Nov-2021;""
Belted Kingfisher;East Bay bike path;East Providence;Providence;12-Jan-2021;""
Red-headed Woodpecker;Sowams woods;Barrington;Bristol;04-Jan-2021;""
Red-bellied Woodpecker;misc. CBC;Glocester;Providence;03-Jan-2021;""
Yellow-bellied Sapsucker;Ruecker;Tiverton;Newport;15-Jan-2021;""
Downy Woodpecker;Godina farms;Jamestown;Newport;01-Jan-2021;""
Hairy Woodpecker;misc. CBC;Glocester;Providence;03-Jan-2021;""
Northern Flicker;misc. CBC;Glocester;Providence;03-Jan-2021;""
Pileated Woodpecker;Meadowbrook fishing access Rt. 81;Charlestown;Washington;04-Mar-2021;2 individuals flying over pond
Eastern Wood-Pewee;Simmons Mill pond;Tiverton;Newport;26-May-2021;""
Acadian Flycatcher;Burlingame;Charlestown;Washington;20-May-2021;""
Willow Flycatcher;Swan point;Providence;Providence;18-May-2021;""
Eastern Phoebe;Hunts Mills;East Providence;Providence;01-Apr-2021;""
Great Crested Flycatcher;Swan Point;Providence;Providence;03-May-2021;with Dian K. and Joanne C.
Eastern Kingbird;Trustom pond;South Kingstown;Washington;05-May-2021;""
White-eyed Vireo;Rome Point;South Kingstown;Washington;02-May-2021;""
Yellow-throated Vireo;Roaring Brook;Exeter;Washington;07-May-2021;""
Blue-headed Vireo;Hunts Mills ;East Providence;Providence;28-Apr-2021;""
Warbling Vireo;Hunts Mills ;East Providence;Providence;01-May-2021;""
Philadelphia Vireo;Chase Farm;Lincoln;Providence;24-Sep-2021;thank you Alan K for the report and Dan D. for relocating 
Red-eyed Vireo;Sprague farm;Glocester;Providence;17-May-2021;""
Blue Jay;Colt state park;Bristol;Bristol;01-Jan-2021;""
American Crow;Echo lake;Barrington;Bristol;01-Jan-2021;""
Fish Crow;Colt state park;Bristol;Bristol;01-Jan-2021;""
Common Raven;Bike path , North end;Jamestown;Newport;02-Jan-2021;""
Horned Lark;Colt state park;Bristol;Bristol;01-Jan-2021;""
Purple Martin;Rt 114;Barrington;Bristol;15-Apr-2021;Dr Moakler's gourds
Tree Swallow;Doug Reiner;Barrington;Bristol;30-Mar-2021;""
Northern Rough-winged Swallow;Seapowet;Tiverton;Newport;07-Apr-2021;""
Bank Swallow;Trustom pond;South Kingstown;Washington;05-May-2021;""
Barn Swallow;Nonquit pond fish ladder;Tiverton;Newport;07-Apr-2021;""
Black-capped Chickadee;Boyd's lane;Portsmouth;Newport;01-Jan-2021;""
Tufted Titmouse;Godina farms;Jamestown;Newport;01-Jan-2021;""
Red-breasted Nuthatch;misc. CBC;Glocester;Providence;03-Jan-2021;""
White-breasted Nuthatch;Godina farms;Jamestown;Newport;01-Jan-2021;""
Brown Creeper;Acotes cemetery ;Glocester;Providence;05-Jan-2021;""
Carolina Wren;Echo lake;Barrington;Bristol;01-Jan-2021;""
House Wren;Sprague Farm;Glocester;Providence;30-Apr-2021;""
Winter Wren;Sprague Farm;Glocester;Providence;30-Apr-2021;""
Marsh Wren;Doug Rayner preserve;Barrington;Bristol;28-Jun-2021;""
Blue-gray Gnatcatcher;Hunts Mills;East Providence;Providence;24-Apr-2021;""
Golden-crowned Kinglet;Bike path , North end;Jamestown;Newport;02-Jan-2021;""
Ruby-crowned Kinglet;Touisset marsh;Warren;Bristol;10-Mar-2021;""
Eastern Bluebird;Bike path , North end;Jamestown;Newport;02-Jan-2021;""
Veery;Roaring Brook;Exeter;Washington;07-May-2021;""
Swainson's Thrush;Swan Point;Providence;Providence;14-May-2021;""
Hermit Thrush;Mill Pond;Charlestown;Washington;24-Feb-2021;""
Wood Thrush;Swan Point;Providence;Providence;03-May-2021;""
American Robin;Beavertail ;Jamestown;Newport;01-Jan-2021;""
Varied Thrush;Evans Road;Glocester;Providence;28-Jan-2021;""
Gray Catbird;Bike path , North end;Jamestown;Newport;02-Jan-2021;""
Northern Mockingbird;Gardner pond area;Middletown;Newport;01-Jan-2021;""
Brown Thrasher;Bike path , North end;Jamestown;Newport;02-Jan-2021;""
European Starling;Colt state park;Bristol;Bristol;01-Jan-2021;""
American Pipit;Linden Lane - polo fields;Portsmouth;Newport;10-May-2021;""
Cedar Waxwing;Godina farms;Jamestown;Newport;01-Jan-2021;""
Lapland Longspur;Misquamicut ;Westerly;Washington;28-Feb-2021;""
Snow Bunting;Misquamicut;Westerly;Washington;21-Jan-2021;""
Ovenbird;Weetamo woods;Tiverton;Newport;28-Apr-2021;""
Worm-eating Warbler;Pocasset Ridge;Tiverton;Newport;17-Jun-2021;""
Louisiana Waterthrush;Parker woodland;Coventry;Kent;13-Apr-2021;""
Northern Waterthrush;Sprague Farm;Glocester;Providence;30-Apr-2021;""
Blue-winged Warbler;Trustom pond;South Kingstown;Washington;05-May-2021;""
Black-and-white Warbler;Great Swamp;South Kingstown;Washington;27-Apr-2021;""
Prothonotary Warbler;Kingstown Road;South Kingstown;Washington;29-Apr-2021;""
Orange-crowned Warbler;Deep Hole fishing area;South Kingstown;Washington;13-Jan-2021;""
Nashville Warbler;Swan Point;Providence;Providence;03-May-2021;with Dian K. and Joanne C.
Common Yellowthroat;Brickyard pond ;Barrington;Bristol;03-May-2021;""
Hooded Warbler;Roaring Brook;Exeter;Washington;07-May-2021;""
American Redstart;Rome Point;North Kingstown;Washington;02-May-2021;""
Northern Parula;Great Swamp;South Kingstown;Washington;27-Apr-2021;""
Magnolia Warbler;Swan Point;Providence;Providence;13-May-2021;""
Bay-breasted Warbler;Miantanomi;Newport;Newport;14-May-2021;""
Blackburnian Warbler;Miantanomi;Newport;Newport;14-May-2021;""
Yellow Warbler;Weetamo woods;Tiverton;Newport;28-Apr-2021;""
Chestnut-sided Warbler;Miantanomi;Newport;Newport;14-May-2021;""
Blackpoll Warbler;Miantanomi;Newport;Newport;14-May-2021;""
Black-throated Blue Warbler;Swan Point ;Providence;Providence;06-May-2021;""
Palm Warbler;Hunts Mills ;East Providence;Providence;14-Apr-2021;""
Pine Warbler;Hunts Mills;East Providence;Providence;01-Apr-2021;""
Yellow-rumped Warbler;P.T. Marvell preserve;Little Compton;Newport;07-Jan-2021;""
Prairie Warbler;Miantanomi;Newport;Newport;02-May-2021;""
Black-throated Green Warbler;Sprague Farm;Glocester;Providence;30-Apr-2021;""
Canada Warbler;Sprague farm;Glocester;Providence;17-May-2021;""
Wilson's Warbler;Swan Point;Providence;Providence;13-May-2021;""
Yellow-breasted Chat;P.T. Marvell preserve;Little Compton;Newport;07-Jan-2021;""
Eastern Towhee;Trustom pond;South Kingstown;Washington;24-Mar-2021;""
American Tree Sparrow;Gardner pond area;Middletown;Newport;01-Jan-2021;""
Chipping Sparrow;Parker woodland;West Greenwich;Kent;19-Apr-2021;parking lot 1
Clay-colored Sparrow;Boldt Point;Providence;Providence;11-Oct-2021;""
Field Sparrow;Bold Point;Providence;Providence;08-Jan-2021;""
Vesper Sparrow;Snake Den;Johnston;Providence;28-Jan-2021;""
Savannah Sparrow;Pardon Gray;Tiverton;Newport;04-Feb-2021;""
Grasshopper Sparrow;Carter preserve ;Charlestown;Washington;20-May-2021;""
Nelson's Sparrow;Succotash marsh ;South Kingstown;Washington;09-Oct-2021;""
Saltmarsh Sparrow;Jacob's point;Bristol;Bristol;11-May-2021;""
Seaside Sparrow;Seapowet marsh;Tiverton;Newport;17-Jun-2021;""
Fox Sparrow;Beavertail ;Jamestown;Newport;12-Feb-2021;""
Song Sparrow;Echo lake;Barrington;Bristol;01-Jan-2021;""
Lincoln's Sparrow;Snake Den;Johnston;Providence;22-Sep-2021;""
Swamp Sparrow;Eight Rod farm;Tiverton;Newport;15-Jan-2021;""
White-throated Sparrow;Beavertail ;Jamestown;Newport;01-Jan-2021;""
Dark-eyed Junco;Godina farms;Jamestown;Newport;01-Jan-2021;""
Summer Tanager;Miantanomi;Newport;Newport;14-May-2021;""
Scarlet Tanager;Parker preserve;Jamestown;Newport;08-May-2021;""
Northern Cardinal;Colt state park;Bristol;Bristol;01-Jan-2021;""
Rose-breasted Grosbeak;Hunts Mills ;East Providence;Providence;26-Apr-2021;""
Blue Grosbeak;Carter preserve ;Charlestown;Washington;20-May-2021;""
Indigo Bunting;Francis Carter;Charlestown;Washington;15-Jun-2021;""
Dickcissel;Scalloptown park;East Greenwich;Kent;05-Sep-2021;""
Bobolink;Braman Lane;Portsmouth;Newport;10-May-2021;""
Red-winged Blackbird;misc. CBC;Glocester;Providence;03-Jan-2021;""
Eastern Meadowlark;Pardon Gray;Tiverton;Newport;15-Jan-2021;""
Rusty Blackbird;Meshanticut park;Cranston;Providence;05-Feb-2021;""
Common Grackle;Ambrose Street;Cranston;Providence;05-Feb-2021;""
Brown-headed Cowbird;misc. CBC;Glocester;Providence;03-Jan-2021;""
Orchard Oriole;Parker preserve;Jamestown;Newport;08-May-2021;""
Baltimore Oriole;Hunts Mills ;East Providence;Providence;01-May-2021;""
House Finch;3rd beach;Middletown;Newport;01-Jan-2021;""
Red Crossbill;Nicholas Farm;Coventry;Kent;08-Jan-2021;""
White-winged Crossbill;Swan Point;Providence;Providence;16-Mar-2021;""
Common Redpoll;Bold Point;Providence;Providence;08-Jan-2021;""
Pine Siskin;Swan Point;Providence;Providence;12-Mar-2021;""
American Goldfinch;Bike path, north end;Jamestown;Newport;02-Jan-2021;""
Evening Grosbeak;Rams Tail road;Foster;Providence;05-Jan-2021;""
House Sparrow;Sandy Point;Middletown;Newport;01-Jan-2021;""
