Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Newport Country Club;Newport;Newport;05-Jan-2022;""
Snow Goose;Newport Country Club;Newport;Newport;05-Jan-2022;""
Brant;Sachuest ;Middletown;Newport;05-Jan-2022;""
Canada Goose;Portsmouth High school;Portsmouth;Newport;05-Jan-2022;""
Mute Swan;Founders Brook;Portsmouth;Newport;05-Jan-2022;""
Wood Duck;Hunts Mills;East Providence;Providence;16-Jan-2022;""
Gadwall;Ninigret ;Charlestown;Washington;12-Jan-2022;""
Eurasian Wigeon;Boyds Lane;Portsmouth;Newport;05-Jan-2022;""
American Wigeon;Boyds Lane;Portsmouth;Newport;05-Jan-2022;""
American Black Duck;Boyds lane;Portsmouth;Newport;05-Jan-2022;""
Mallard;Boyds lane;Portsmouth;Newport;05-Jan-2022;""
Blue-winged Teal;Lonsdale marsh;Lincoln;Providence;22-Mar-2022;""
Northern Shoveler;Apponaug cove;Warwick;Kent;12-Jan-2022;""
Northern Pintail;Windmill Farm;Jamestown;Newport;20-Jan-2022;""
Green-winged Teal;Great swamp;South Kingstown;Washington;02-Mar-2022;""
Canvasback;Trustom ;South Kingstown;Washington;06-Mar-2022;""
Redhead;Easton pond;Newport;Newport;28-Oct-2022;""
Ring-necked Duck;Ten Mile River;East Providence;Providence;14-Jan-2022;""
Greater Scaup;Third beach;Middletown;Newport;05-Jan-2022;""
Lesser Scaup;Indian Road;Middletown;Newport;19-Jan-2022;""
King Eider;Brenton Point ;Newport;Newport;25-Jan-2022;""
Common Eider;Sachuest ;Middletown;Newport;05-Jan-2022;""
Harlequin Duck;Sachuest ;Middletown;Newport;19-Jan-2022;""
Surf Scoter;Beavertail;Jamestown;Newport;06-Jan-2022;""
White-winged Scoter;Sauchest;Middletown;Newport;19-Jan-2022;""
Black Scoter;Brenton Point;Newport;Newport;05-Jan-2022;""
Long-tailed Duck;Beavertail ;Jamestown;Newport;20-Jan-2022;""
Bufflehead;Third beach;Middletown;Newport;05-Jan-2022;""
Common Goldeneye;Fort Getty;Jamestown;Newport;06-Jan-2022;""
Barrow's Goldeneye;Colt State park;Bristol;Bristol;10-Jan-2022;""
Hooded Merganser;Easton Pond;Middletown;Newport;05-Jan-2022;""
Common Merganser;Turner Reservoir;East Providence;Providence;06-Jan-2022;""
Red-breasted Merganser;Sachuest ;Middletown;Newport;05-Jan-2022;""
Ruddy Duck;Easton Pond;Middletown;Newport;05-Jan-2022;""
Wild Turkey;Touisser area;Warren;Bristol;24-Jan-2022;""
Red-throated Loon;Ninigret ;Charlestown;Washington;12-Jan-2022;""
Common Loon;Sachuest ;Middletown;Newport;05-Jan-2022;""
Pied-billed Grebe;Trustom pond;South Kingstown;Washington;30-Mar-2022;""
Horned Grebe;Brenton Point;Newport;Newport;05-Jan-2022;""
Red-necked Grebe;Trustom ;South Kingstown;Washington;06-Mar-2022;""
Northern Fulmar;Dedicated pelagic;Pelagic;Offshore;26-May-2022;""
Cory's Shearwater;East of Block Island ;Pelagic;Offshore;30-Jun-2022;""
Great Shearwater;Dedicated pelagic;Pelagic;Offshore;26-May-2022;""
Sooty Shearwater;Dedicated pelagic;Pelagic;Offshore;26-May-2022;""
Wilson's Storm-Petrel;Dedicated pelagic;Pelagic;Offshore;26-May-2022;""
Northern Gannet;Brenton Point;Newport;Newport;05-Jan-2022;""
Double-crested Cormorant;Brickyard pond/Legion Way ;Barrington;Bristol;18-Mar-2022;""
Great Cormorant;Fort Wetherill;Jamestown;Newport;06-Jan-2022;""
American White Pelican;Passeonkquis cove;Warwick;Kent;27-Sep-2022;""
American Bittern;Norman bird sanctuary ;Middletown;Newport;11-Oct-2022;""
Least Bittern;Mud Pond;South Kingstown;Washington;22-Jun-2022;""
Great Blue Heron;Boyds lane;Portsmouth;Newport;05-Jan-2022;""
Great Egret;Easton Pond;Middletown;Newport;05-Jan-2022;""
Snowy Egret;Calf pasture;North Kingstown;Washington;03-Apr-2022;Many thanks to Barbara for reporting and Sueand Dan for describing so well where the heron was perched
Little Blue Heron;East Bay bike path;East Providence;Providence;26-Apr-2022;""
Tricolored Heron;Boyds Lane;Portsmouth;Newport;05-Apr-2022;""
Cattle Egret;Weeden Lane ;Jamestown;Newport;13-Apr-2022;""
Green Heron;Simmons Mill pond;Little Compton;Newport;24-May-2022;""
Black-crowned Night-Heron;Brickyard pond/Legion Way sude;Barrington;Bristol;18-Mar-2022;""
Yellow-crowned Night-Heron;Calf pasture;North Kingstown;Washington;03-Apr-2022;Many thanks to Barbara for reporting and Sueand Dan for describing so well where the heron was perched
Glossy Ibis;Marsh Meadows ;Jamestown;Newport;13-Apr-2022;""
White-faced Ibis;Seapowet marsh;Tiverton;Newport;22-Apr-2022;""
Black Vulture;landfill;Tiverton;Newport;08-Feb-2022;""
Turkey Vulture;Route 24;Portsmouth;Newport;05-Jan-2022;""
Osprey;Town pond;Portsmouth;Newport;15-Mar-2022;""
Bald Eagle;Seekonk river;Providence;Providence;23-Jan-2022;""
Northern Harrier;Sachuest ;Middletown;Newport;05-Jan-2022;""
Sharp-shinned Hawk;200 Matunuck Schoolhouse Rd ;South Kingstown;Washington;03-Mar-2022;""
Cooper's Hawk;driving around;Jamestown;Newport;06-Jan-2022;""
Red-shouldered Hawk;Ten Mile River greenway;East Providence;Providence;25-Jan-2022;""
Broad-winged Hawk;Great Swamp;South Kingstown;Washington;20-Jun-2022;""
Red-tailed Hawk;Route 138;Middletown;Newport;05-Jan-2022;""
American Kestrel;driving around;Jamestown;Newport;06-Jan-2022;""
Merlin;Scarborough beach;Narragansett;Washington;23-Jan-2022;""
Peregrine Falcon;Seapowet ;Tiverton;Newport;10-Jan-2022;""
King Rail;Trustom ;South Kingstown;Washington;31-May-2022;""
Virginia Rail;Haile farm;Warren;Bristol;30-May-2022;""
Sora;Ocean View Highway;Westerly;Washington;02-Oct-2022;Thank you Sue Palmer
Common Gallinule;Ocean View Highway;Westerly;Washington;02-Oct-2022;Thank you Sue Palmer
American Coot;Easton Pond;Middletown;Newport;05-Jan-2022;""
Black-bellied Plover;Block Island;New Shoreham;Washington;02-Feb-2022;""
Semipalmated Plover;Quonnie;Charlestown;Washington;22-Jun-2022;""
Piping Plover;Moonstone;South Kingstown;Washington;25-Mar-2022;""
Killdeer;Pardon Gray;Tiverton;Newport;16-Jan-2022;""
American Oystercatcher;Seapowet marsh;Tiverton;Newport;15-Mar-2022;""
Spotted Sandpiper;Great swamp;North Kingstown;Washington;02-May-2022;""
Solitary Sandpiper;Shickasheen farm;South Kingstown;Washington;06-May-2022;""
Greater Yellowlegs;Boyds marsh;Portsmouth;Newport;04-Apr-2022;""
Willet;Seapowet marsh;Tiverton;Newport;26-Apr-2022;""
Lesser Yellowlegs;Succotash marsh ;South Kingstown;Washington;27-Apr-2022;""
Ruddy Turnstone;Mount Hope Farm;Bristol;Bristol;12-Apr-2022;""
Sanderling;Seapowet ;Tiverton;Newport;10-Jan-2022;""
Semipalmated Sandpiper;Quonnie;Charlestown;Washington;22-Jun-2022;""
Least Sandpiper;Succotash marsh ;South Kingstown;Washington;27-Apr-2022;""
White-rumped Sandpiper;Quonnie;Charlestown;Washington;22-Jun-2022;""
Pectoral Sandpiper;Fairgrounds Road;South Kingstown;Washington;05-Oct-2022;""
Purple Sandpiper;Sachuest ;Middletown;Newport;05-Jan-2022;""
Dunlin;Seapowet ;Tiverton;Newport;10-Jan-2022;""
Long-billed Dowitcher;Succotash marsh ;South Kingstown;Washington;27-Apr-2022;""
Wilson's Snipe;Great Swamp;South Kingstown;Washington;20-Mar-2022;""
American Woodcock;Touisset marsh ;Warren;Bristol;02-Mar-2022;Heard peenting and saw 2 fly
Black-legged Kittiwake;Block Island ferry;Pelagic;Offshore;02-Feb-2022;""
Bonaparte's Gull;Ocean Mist cove;South Kingstown;Washington;19-Jan-2022;""
Black-headed Gull;Scarborough beach;Narragansett;Washington;23-Jan-2022;""
Laughing Gull;Dedicated pelagic;Pelagic;Offshore;26-May-2022;""
Short-billed Gull;Narragansett sea wall;Narragansett;Washington;11-Mar-2022;""
Ring-billed Gull;Boyds lane;Portsmouth;Newport;05-Jan-2022;""
Herring Gull;Colt State park;Bristol;Bristol;10-Jan-2022;""
Iceland Gull;Moonstone;South Kingstown;Washington;19-Jan-2022;""
Lesser Black-backed Gull;Ninigret ;Charlestown;Washington;12-Jan-2022;""
Glaucous Gull;Moonstone;South Kingstown;Washington;19-Jan-2022;""
Great Black-backed Gull;Sachuest ;Middletown;Newport;05-Jan-2022;""
Least Tern;Dedicated pelagic;Pelagic;Offshore;26-May-2022;""
Caspian Tern;Ninigret mudflats;Charlestown;Washington;11-Oct-2022;""
Common Tern;Dedicated pelagic;Pelagic;Offshore;26-May-2022;""
Pomarine Jaeger;Dedicated pelagic;Pelagic;Offshore;26-May-2022;""
Dovekie;Beavertail;Jamestown;Newport;12-Feb-2022;""
Common Murre;Beavertail ;Jamestown;Newport;28-Jan-2022;Huge thank you to Sam Miller!
Razorbill;Fort Wetherell DEM dock;Jamestown;Newport;23-Jan-2022;""
Rock Pigeon;Easton Pond;Middletown;Newport;05-Jan-2022;""
Mourning Dove;driving around;Jamestown;Newport;06-Jan-2022;""
Yellow-billed Cuckoo;Miantanomi;Newport;Newport;22-May-2022;""
Eastern Screech-Owl;undisclosed location ;Providence;Providence;30-May-2022;""
Great Horned Owl;Maxwell Mays;Coventry;Kent;14-Mar-2022;""
Snowy Owl;Sauchest;Middletown;Newport;19-Jan-2022;""
Barred Owl;Maxwell Mays;Coventry;Kent;14-Mar-2022;""
Short-eared Owl;Moonstone beach;South Kingstown;Washington;10-Feb-2022;""
Chuck-will's-widow;Tillinghast pond;West Greenwich;Kent;29-May-2022;""
Eastern Whip-poor-will;Tillinghast pond;West Greenwich;Kent;29-May-2022;""
Chimney Swift;Hunts mills;East Providence;Providence;02-May-2022;""
Ruby-throated Hummingbird;Hunts Mills ;East Providence;Providence;01-May-2022;""
Belted Kingfisher;Touisett Marsh;Warren;Bristol;18-Jan-2022;""
Red-headed Woodpecker;Belfield Drive ;Johnston;Providence;18-Feb-2022;""
Red-bellied Woodpecker;Godena farm;Jamestown;Newport;06-Jan-2022;""
Yellow-bellied Sapsucker;Ruecker ;Tiverton;Newport;10-Jan-2022;""
Downy Woodpecker;Godena farm;Jamestown;Newport;06-Jan-2022;""
Hairy Woodpecker;Ten Mile River greenway;East Providence;Providence;25-Jan-2022;""
Northern Flicker;driving around;Jamestown;Newport;06-Jan-2022;""
Pileated Woodpecker;Great Swamp;South Kingstown;Washington;20-Mar-2022;""
Eastern Wood-Pewee;Miantanomi;Newport;Newport;22-May-2022;""
Acadian Flycatcher;Simmons Mill pond;Little Compton;Newport;24-May-2022;""
Willow Flycatcher;Jacobs Point;Warren;Bristol;27-May-2022;""
Least Flycatcher;Swan Point;Providence;Providence;07-May-2022;""
Eastern Phoebe;Maxwell Mays;Coventry;Kent;14-Mar-2022;""
Great Crested Flycatcher;Great swamp;North Kingstown;Washington;02-May-2022;""
Eastern Kingbird;Great swamp;North Kingstown;Washington;02-May-2022;""
White-eyed Vireo;Trustom pond;South Kingstown;Washington;27-Apr-2022;""
Yellow-throated Vireo;Great swamp;North Kingstown;Washington;02-May-2022;""
Blue-headed Vireo;Beavertail;Jamestown;Newport;30-Sep-2022;""
Warbling Vireo;Hunts Mills ;East Providence;Providence;01-May-2022;""
Red-eyed Vireo;Swan Point;Providence;Providence;21-May-2022;""
Blue Jay;Beavertail;Jamestown;Newport;06-Jan-2022;""
American Crow;Route 138;Middletown;Newport;05-Jan-2022;""
Fish Crow;driving around;Jamestown;Newport;06-Jan-2022;""
Common Raven;salt shed;Narragansett;Washington;10-Feb-2022;""
Horned Lark;Colt State park;Bristol;Bristol;10-Jan-2022;""
Purple Martin;Park & ride;Barrington;Bristol;08-Apr-2022;""
Tree Swallow;Great Swamp;South Kingstown;Washington;20-Mar-2022;""
Northern Rough-winged Swallow;Seapowet ;Tiverton;Newport;05-Apr-2022;""
Bank Swallow;Francis Carter;Charlestown;Washington;03-Jun-2022;""
Barn Swallow;Trustom;South Kingstown;Washington;08-Apr-2022;""
Black-capped Chickadee;Godena farm;Jamestown;Newport;06-Jan-2022;""
Tufted Titmouse;Godena farm;Jamestown;Newport;06-Jan-2022;""
Red-breasted Nuthatch;Durfee Hill management area;Glocester;Providence;27-Feb-2022;""
White-breasted Nuthatch;Godena farm;Jamestown;Newport;06-Jan-2022;""
Brown Creeper;Sowams Woods;Barrington;Bristol;14-Jan-2022;""
Carolina Wren;Sachuest ;Middletown;Newport;05-Jan-2022;""
House Wren;Miantonomi;Newport;Newport;29-Apr-2022;""
Winter Wren;Touisett Marsh;Warren;Bristol;18-Jan-2022;""
Marsh Wren;Mud Pond;South Kingstown;Washington;22-Jun-2022;""
Blue-gray Gnatcatcher;Ponaganset Road;Scituate;Providence;23-Apr-2022;""
Golden-crowned Kinglet;Sachuest ;Middletown;Newport;05-Jan-2022;""
Ruby-crowned Kinglet;Touisset;Tiverton;Newport;19-Jan-2022;""
Eastern Bluebird;Godena farm;Jamestown;Newport;28-Feb-2022;""
Veery;Swan Point;Providence;Providence;07-May-2022;""
Swainson's Thrush;Swan Point;Providence;Providence;21-May-2022;""
Hermit Thrush;Ruecker ;Tiverton;Newport;10-Jan-2022;""
Wood Thrush;Eight Rod Farm;Tiverton;Newport;04-May-2022;""
American Robin;Sachuest ;Middletown;Newport;05-Jan-2022;""
Gray Catbird;Fort Wetherill;Jamestown;Newport;06-Jan-2022;""
Northern Mockingbird;Fort Getty;Jamestown;Newport;06-Jan-2022;""
Brown Thrasher;Ponaganset Road ;Scituate;Providence;27-Feb-2022;""
European Starling;Route 24;Portsmouth;Newport;05-Jan-2022;""
American Pipit;Scarborough beach ;Narragansett;Washington;19-Feb-2022;5th try
Cedar Waxwing;Ruecker ;Tiverton;Newport;10-Jan-2022;""
Lapland Longspur;Misquamicut parking lot;Westerly;Washington;12-Jan-2022;""
Snow Bunting;Brenton Point;Newport;Newport;05-Jan-2022;""
Ovenbird;Simmonsville pond;Little Compton;Newport;29-Apr-2022;""
Worm-eating Warbler;Pocasset Ridge;Tiverton;Newport;02-Jun-2022;""
Louisiana Waterthrush;Rams Tail Road;South Kingstown;Washington;23-Apr-2022;""
Northern Waterthrush;Sprague farm;Glocester;Providence;28-Apr-2022;""
Blue-winged Warbler;Great swamp;North Kingstown;Washington;02-May-2022;""
Black-and-white Warbler;Sprague farm;Glocester;Providence;28-Apr-2022;""
Orange-crowned Warbler;Beavertail;Jamestown;Newport;14-Oct-2022;""
MacGillivray's Warbler;York Pond;Providence;Providence;09-Nov-2022;""
Common Yellowthroat;Rome Point;North Kingstown;Washington;06-May-2022;""
Hooded Warbler;Great swamp;North Kingstown;Washington;02-May-2022;""
American Redstart;Rome Point;North Kingstown;Washington;06-May-2022;""
Cape May Warbler;Snake Den;Johnston;Providence;06-Nov-2022;""
Cerulean Warbler;Ponaganset Road ;Scituate;Providence;25-May-2022;""
Northern Parula;Great swamp;North Kingstown;Washington;02-May-2022;""
Magnolia Warbler;Swan Point;Providence;Providence;21-May-2022;""
Yellow Warbler;Weetamo woods 9;Tiverton;Newport;26-Apr-2022;""
Chestnut-sided Warbler;Great swamp;North Kingstown;Washington;02-May-2022;""
Blackpoll Warbler;Touisser marsh;Warren;Bristol;08-Oct-2022;""
Black-throated Blue Warbler;Rome Point;North Kingstown;Washington;06-May-2022;""
Palm Warbler;Mount Hope Farm;Bristol;Bristol;12-Apr-2022;""
Pine Warbler;Great swamp;North Kingstown;Washington;02-May-2022;""
Yellow-rumped Warbler;Beavertail;Jamestown;Newport;06-Jan-2022;""
Yellow-throated Warbler;Swan Point;Providence;Providence;03-May-2022;""
Prairie Warbler;Rome Point;North Kingstown;Washington;06-May-2022;""
Black-throated Green Warbler;Doug Rayner;Barrington;Bristol;15-Oct-2022;""
Canada Warbler;Sprague Farm;Glocester;Providence;28-May-2022;""
Yellow-breasted Chat;P. T. Marvel;Little Compton;Newport;16-Jan-2022;""
Eastern Towhee;Sachuest ;Middletown;Newport;05-Jan-2022;""
American Tree Sparrow;Sachuest ;Middletown;Newport;05-Jan-2022;""
Chipping Sparrow;Rams Tail Road;South Kingstown;Washington;23-Apr-2022;""
Clay-colored Sparrow;Beavertail ;Jamestown;Newport;10-Oct-2022;""
Field Sparrow;Trustom ;South Kingstown;Washington;31-May-2022;""
Savannah Sparrow;Seapowet Road ;Tiverton;Newport;27-Jan-2022;opposite #887 in hedgerow
Grasshopper Sparrow;Francis Carter;Charlestown;Washington;23-May-2022;""
Saltmarsh Sparrow;Jacobs Point;Warren;Bristol;27-May-2022;""
Fox Sparrow;Sachuest ;Middletown;Newport;05-Jan-2022;""
Song Sparrow;Sachuest ;Middletown;Newport;05-Jan-2022;""
Lincoln's Sparrow;Beavertail;Jamestown;Newport;30-Sep-2022;""
Swamp Sparrow;Lonsdale marsh;Lincoln;Providence;29-Mar-2022;""
White-throated Sparrow;driving around;Jamestown;Newport;06-Jan-2022;""
White-crowned Sparrow;Camp Cronin;Narragansett;Washington;02-Feb-2022;""
Dark-eyed Junco;Beavertail;Jamestown;Newport;06-Jan-2022;""
Summer Tanager;Brenton Point;Newport;Newport;13-Apr-2022;""
Scarlet Tanager;Simmons Mill pond;Little Compton;Newport;24-May-2022;""
Western Tanager;Private;Warren;Bristol;24-Jan-2022;""
Northern Cardinal;Sachuest ;Middletown;Newport;05-Jan-2022;""
Rose-breasted Grosbeak;Eight Rod Farm;Tiverton;Newport;04-May-2022;""
Indigo Bunting;Francis Carter;Charlestown;Washington;23-May-2022;""
Painted Bunting;stakeout;Jamestown;Newport;06-Jan-2022;gone since then
Dickcissel;Seapowet Ave;Tiverton;Newport;16-Jan-2022;Thank you to Jan St. Jean and Mike Tucker for finding and reporting 
Bobolink;Franklin farm;Cumberland;Providence;01-Jun-2022;""
Red-winged Blackbird;Touisett Marsh;Warren;Bristol;18-Jan-2022;""
Eastern Meadowlark;200 Matunuck Schoolhouse Rd ;South Kingstown;Washington;03-Mar-2022;""
Common Grackle;Louise Ave;Narragansett;Washington;10-Feb-2022;""
Brown-headed Cowbird;Sunset farm;Narragansett;Washington;23-Jan-2022;""
Orchard Oriole;Eight Rod Farm;Tiverton;Newport;02-Jun-2022;""
Baltimore Oriole;Eight Rod Farm;Tiverton;Newport;04-May-2022;""
Purple Finch;Burnt Sawmill Road;West Greenwich;Kent;31-Oct-2022;""
House Finch;Fort Wetherill;Jamestown;Newport;06-Jan-2022;""
Pine Siskin;East beach;Charlestown;Washington;22-Nov-2022;""
American Goldfinch;Touisset;Tiverton;Newport;19-Jan-2022;""
House Sparrow;Easton Pond;Middletown;Newport;05-Jan-2022;""
