Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Wyatt Rd. fields;Middletown;Newport;18-Dec-2019;""
Greater White-fronted Goose;Cards Pond Road;South Kingstown;Washington;25-Jan-2019;""
Snow Goose;Slocum sod fields;South Kingstown;Washington;01-Feb-2019;""
Brant;Colt state park;Bristol;Bristol;08-Jan-2019;""
Barnacle Goose;Slocum sod fields;North Kingstown;Washington;30-Jan-2019;""
Cackling Goose;Slocum sod fields;South Kingstown;Washington;01-Feb-2019;""
Canada Goose;Scituate CBC - Glocester;Providence;Providence;05-Jan-2019;""
Mute Swan;Trustom;South Kingstown;Washington;06-Jan-2019;""
Wood Duck;Lonsdale marsh;Cumberland;Providence;01-Mar-2019;""
Gadwall;Trustom;South Kingstown;Washington;06-Jan-2019;""
Eurasian Wigeon;BoydsLane marsh;Portsmouth;Newport;26-Jan-2019;""
American Wigeon;Trustom;South Kingstown;Washington;06-Jan-2019;""
American Black Duck;Trustom;South Kingstown;Washington;06-Jan-2019;""
Mallard;Scituate CBC - Glocester;Providence;Providence;05-Jan-2019;""
Northern Shoveler;St. Marys pond;Portsmouth;Newport;22-Feb-2019;""
Northern Pintail;White brook;Charlestown;Washington;19-Jan-2019;""
Green-winged Teal;Woonasquatucket river;North Providence;Providence;18-Jan-2019;""
Canvasback;Trustom;South Kingstown;Washington;06-Jan-2019;""
Redhead;Trustom;Charlestown;Washington;19-Jan-2019;""
Ring-necked Duck;Turner reservoir;East Providence;Providence;12-Jan-2019;""
Tufted Duck;Trustom pond;South Kingstown;Washington;19-Oct-2019;""
Greater Scaup;Trustom;South Kingstown;Washington;06-Jan-2019;""
Lesser Scaup;St. Mary's pond;Portsmouth;Newport;26-Jan-2019;""
Common Eider;Galillee;Narragansett;Washington;06-Jan-2019;""
Harlequin Duck;Beavertail;Jamestown;Newport;06-Jan-2019;""
Surf Scoter;Sachuest point;Middletown;Newport;15-Jan-2019;""
White-winged Scoter;Sachuest point;Middletown;Newport;15-Jan-2019;""
Black Scoter;Beavertail;Jamestown;Newport;06-Jan-2019;""
Long-tailed Duck;Deep hole fishing area;South Kingstown;Washington;01-Feb-2019;""
Bufflehead;Beavertail;Jamestown;Newport;06-Jan-2019;""
Common Goldeneye;Trustom;South Kingstown;Washington;06-Jan-2019;""
Barrow's Goldeneye;End of Narrows rd;Bristol;Bristol;08-Jan-2019;""
Hooded Merganser;Scituate CBC - Glocester;Providence;Providence;05-Jan-2019;""
Common Merganser;Scituate CBC - Glocester;Providence;Providence;05-Jan-2019;""
Red-breasted Merganser;Trustom;South Kingstown;Washington;06-Jan-2019;""
Ruddy Duck;Trustom;South Kingstown;Washington;06-Jan-2019;""
Wild Turkey;Scituate CBC - Glocester;Providence;Providence;05-Jan-2019;""
Red-throated Loon;Fort Wetherell;Jamestown;Newport;23-Jan-2019;""
Common Loon;Galillee;Narragansett;Washington;06-Jan-2019;""
Pied-billed Grebe;Ryan Park;North Kingstown;Washington;14-Apr-2019;""
Horned Grebe;Sachuest point;Middletown;Newport;15-Jan-2019;""
Red-necked Grebe;Pawtuxet cove;Warwick;Kent;17-Mar-2019;""
Cory's Shearwater;Whale watch;Narragansett;Washington;23-Aug-2019;thanks Nick for organizing. 
Great Shearwater;Whale watch;Narragansett;Washington;23-Aug-2019;""
Manx Shearwater;Whale watch;Narragansett;Washington;23-Aug-2019;""
Northern Gannet;Block Island ferry;Narragansett;Washington;10-Feb-2019;""
Double-crested Cormorant;Block Island ferry;Narragansett;Washington;10-Feb-2019;""
Great Cormorant;Trustom;South Kingstown;Washington;06-Jan-2019;""
Brown Pelican;Galillee;Narragansett;Washington;06-Jan-2019;""
American Bittern;Succotash marsh;South Kingstown;Washington;16-Mar-2019;""
Least Bittern;Trustom;South Kingstown;Washington;13-Sep-2019;""
Great Blue Heron;Route 195;East Providence;Providence;06-Jan-2019;""
Great Egret;Pt. Judith pond ;South Kingstown;Washington;16-Mar-2019;""
Snowy Egret;Succotash marsh;South Kingstown;Washington;12-Apr-2019;""
Little Blue Heron;Allen harbor;North Kingstown;Washington;16-Apr-2019;""
Cattle Egret;Matunuck Schoolhouse road;South Kingstown;Washington;23-Apr-2019;""
Green Heron;Whitehead preserve;Little Compton;Newport;01-May-2019;""
Black-crowned Night-Heron;Brickyard pond;Barrington;Bristol;13-Apr-2019;""
Yellow-crowned Night-Heron;Allen's Harbor marina;North Kingstown;Washington;03-May-2019;""
Glossy Ibis;Marsh Meadows;Jamestown;Newport;14-Apr-2019;""
White-faced Ibis;Simmons Farm;Middletown;Newport;25-Apr-2019;""
Black Vulture;Hospital;Woonsocket;Providence;01-Mar-2019;""
Turkey Vulture;Trustom;South Kingstown;Washington;06-Jan-2019;""
Osprey;Great swamp ;South Kingstown;Washington;16-Mar-2019;""
Mississippi Kite;Deer Run road;Richmond;Washington;11-Aug-2019;""
Bald Eagle;City hall;Pawtucket;Providence;12-Jan-2019;""
Northern Harrier;Third beach;Middletown;Newport;15-Jan-2019;""
Sharp-shinned Hawk;RIBA block 80;East Greenwich;Kent;09-Jan-2019;""
Cooper's Hawk;Lonsdale marsh;Cumberland;Providence;07-Jan-2019;""
Red-shouldered Hawk;Weeks Hill road;Coventry;Kent;22-Jan-2019;""
Broad-winged Hawk;Tillinghast pond;West Greenwich;Kent;28-Apr-2019;""
Red-tailed Hawk;Route 195;East Providence;Providence;06-Jan-2019;""
American Kestrel;Save the Bay;Providence;Providence;18-Jan-2019;""
Merlin;Bridgeham farm;East Providence;Providence;29-Jan-2019;""
Peregrine Falcon;City hall;Pawtucket;Providence;12-Jan-2019;""
Virginia Rail;Tiogue Ave;Coventry;Kent;19-Apr-2019;""
Sora;Annaquatucket Pond;North Kingstown;Washington;28-Apr-2019;Heard only
Common Gallinule;Trustom pond;South Kingstown;Washington;26-Sep-2019;""
American Coot;Eastons pond;Newport;Newport;22-Feb-2019;""
Black-bellied Plover;Napatree Point;Charlestown;Washington;05-Aug-2019;""
American Golden-Plover;Slocum sod fields;North Kingstown;Washington;23-Aug-2019;""
Semipalmated Plover;Succotash marsh ;South Kingstown;Washington;02-Aug-2019;""
Piping Plover;Succotash marsh;South Kingstown;Washington;16-Mar-2019;""
Killdeer;Seapowet lane;Tiverton;Newport;25-Feb-2019;""
American Oystercatcher;Popham rock;East Providence;Providence;23-Apr-2019;""
American Avocet;Quonnie;Charlestown;Washington;05-Sep-2019;""
Spotted Sandpiper;Swan point;Providence;Providence;10-May-2019;""
Solitary Sandpiper;Walker farm;Barrington;Bristol;08-May-2019;""
Greater Yellowlegs;Succotash marsh;South Kingstown;Washington;10-Mar-2019;""
Willet;Succotash marsh;South Kingstown;Washington;29-Apr-2019;""
Lesser Yellowlegs;Succotash marsh;South Kingstown;Washington;29-Apr-2019;""
Upland Sandpiper;Heaton Orchard Road;North Kingstown;Washington;25-Apr-2019;""
Whimbrel;Quonnie;South Kingstown;Washington;13-Aug-2019;""
Marbled Godwit;Napatree;Westerly;Washington;13-Aug-2019;""
Ruddy Turnstone;Third beach;Middletown;Newport;15-Jan-2019;""
Sanderling;Third beach;Middletown;Newport;15-Jan-2019;""
Semipalmated Sandpiper;Succotash marsh ;South Kingstown;Washington;02-Aug-2019;""
Least Sandpiper;Succotash marsh;South Kingstown;Washington;29-Apr-2019;""
White-rumped Sandpiper;Moonstone beach;South Kingstown;Washington;19-Oct-2019;""
Baird's Sandpiper;Fairground road;South Kingstown;Washington;05-Sep-2019;""
Pectoral Sandpiper;Slocum sod fields;North Kingstown;Washington;23-Aug-2019;""
Purple Sandpiper;Sachuest point;Middletown;Newport;15-Jan-2019;""
Dunlin;Deep hole fishing area;South Kingstown;Washington;19-Jan-2019;""
Stilt Sandpiper;Napatree;Westerly;Washington;13-Aug-2019;""
Buff-breasted Sandpiper;Slocum sod fields;North Kingstown;Washington;15-Sep-2019;""
Short-billed Dowitcher;Napatree Point;Charlestown;Washington;05-Aug-2019;""
Long-billed Dowitcher;Green End pond;Middletown;Newport;21-Oct-2019;""
Wilson's Snipe;Great Swamp ;South Kingstown;Washington;30-Mar-2019;""
American Woodcock;Trustom ;South Kingstown;Washington;13-Mar-2019;""
Bonaparte's Gull;Moonstone beach;South Kingstown;Washington;19-Oct-2019;""
Black-headed Gull;Scarborough beach;Narragansett;Washington;26-Feb-2019;""
Laughing Gull;Galilee harbor;Narragansett;Washington;02-Aug-2019;""
Ring-billed Gull;Scituate CBC - Glocester;Providence;Providence;05-Jan-2019;""
Herring Gull;Fox Point;Providence;Providence;06-Jan-2019;""
Iceland Gull;Beavertail;Jamestown;Newport;30-Jan-2019;""
Lesser Black-backed Gull;Ninigret;Charlestown;Washington;25-Jan-2019;""
Great Black-backed Gull;Trustom;South Kingstown;Washington;06-Jan-2019;""
Least Tern;Mount Hope Farm;Bristol;Bristol;04-May-2019;""
Caspian Tern;Trustom pond;South Kingstown;Washington;23-Apr-2019;""
Common Tern;Galilee harbor;Narragansett;Washington;02-Aug-2019;""
Forster's Tern;Quonnie ;Charlestown;Washington;05-Aug-2019;""
Black Skimmer;Napatree;Westerly;Washington;19-Sep-2019;""
Razorbill;Beavertail;Jamestown;Newport;30-Jan-2019;""
Black Guillemot;Block Island ferry;Narragansett;Washington;10-Feb-2019;""
Rock Pigeon;Scituate CBC - Glocester;Providence;Providence;05-Jan-2019;""
Mourning Dove;Lonsdale marsh;Cumberland;Providence;07-Jan-2019;""
Yellow-billed Cuckoo;Beavertail;Jamestown;Newport;13-Oct-2019;OSBC big sit
Great Horned Owl;Great swamp ;South Kingstown;Washington;16-Mar-2019;""
Snowy Owl;Sachuest point;Middletown;Newport;15-Jan-2019;""
Barred Owl;Fort Getty;Jamestown;Newport;06-Jan-2019;""
Short-eared Owl;Sakonnet greenway;Middletown;Newport;22-Feb-2019;""
Common Nighthawk;Warren Ave;East Providence;Providence;17-Sep-2019;""
Chuck-will's-widow;Tillinghast;West Greenwich;Kent;08-May-2019;""
Eastern Whip-poor-will;Tillinghast;West Greenwich;Kent;08-May-2019;""
Chimney Swift;Hunts Mills;East Providence;Providence;04-May-2019;""
Ruby-throated Hummingbird;Tillinghast pond;West Greenwich;Kent;28-Apr-2019;""
Belted Kingfisher;Lonsdale marsh;Cumberland;Providence;07-Jan-2019;""
Red-bellied Woodpecker;Briggs Boesch farm;East Greenwich;Kent;11-Jan-2019;""
Yellow-bellied Sapsucker;Weeks Hill road;Coventry;Kent;22-Jan-2019;""
Downy Woodpecker;Scituate CBC - Glocester;Providence;Providence;05-Jan-2019;""
Hairy Woodpecker;RIBA block 33;Scituate;Providence;14-Jan-2019;""
Northern Flicker;Scituate CBC - Glocester;Providence;Providence;05-Jan-2019;""
Pileated Woodpecker;Fisherville brook;Exeter;Washington;09-Feb-2019;""
Eastern Wood-Pewee;Weetamoe woods;Tiverton;Newport;09-Aug-2019;""
Eastern Phoebe;Great swamp ;South Kingstown;Washington;16-Mar-2019;""
Great Crested Flycatcher;Miantanomi;Newport;Newport;03-May-2019;""
Western Kingbird;St. Andrew's farm;Barrington;Bristol;18-Nov-2019;""
Eastern Kingbird;Great Swamp;North Kingstown;Washington;29-Apr-2019;""
White-eyed Vireo;Great Swamp;North Kingstown;Washington;29-Apr-2019;""
Yellow-throated Vireo;Miantanomi;Newport;Newport;03-May-2019;""
Blue-headed Vireo;Miantanomi;Newport;Newport;03-May-2019;""
Warbling Vireo;Hunts Mills;East Providence;Providence;04-May-2019;""
Philadelphia Vireo;Third beach restoration area;Middletown;Newport;25-Sep-2019;""
Red-eyed Vireo;Hunts Mills;East Providence;Providence;06-May-2019;""
Blue Jay;Scituate CBC - Glocester;Providence;Providence;05-Jan-2019;""
American Crow;Scituate CBC - Glocester;Providence;Providence;05-Jan-2019;""
Fish Crow;Block Island ferry;Narragansett;Washington;10-Feb-2019;""
Common Raven;Pond Street;South Kingstown;Washington;25-Jan-2019;""
Horned Lark;Seapowet fields;Tiverton;Newport;26-Jan-2019;""
Purple Martin;County Road;Barrington;Bristol;20-Apr-2019;""
Tree Swallow;Great swamp ;South Kingstown;Washington;16-Mar-2019;""
Northern Rough-winged Swallow;South Lake;Barrington;Bristol;20-Apr-2019;""
Barn Swallow;Trustom pond;South Kingstown;Washington;12-Apr-2019;""
Black-capped Chickadee;Scituate CBC - Glocester;Providence;Providence;05-Jan-2019;""
Tufted Titmouse;Scituate CBC - Glocester;Providence;Providence;05-Jan-2019;""
Red-breasted Nuthatch;RIBA block 80;East Greenwich;Kent;09-Jan-2019;""
White-breasted Nuthatch;Scituate CBC - Glocester;Providence;Providence;05-Jan-2019;""
Brown Creeper;Scituate CBC - Glocester;Providence;Providence;05-Jan-2019;""
Carolina Wren;Scituate CBC - Glocester;Providence;Providence;05-Jan-2019;""
House Wren;Great Swamp;North Kingstown;Washington;29-Apr-2019;""
Winter Wren;Fort Barton;Tiverton;Newport;13-Dec-2019;""
Blue-gray Gnatcatcher;Trustom pond;South Kingstown;Washington;12-Apr-2019;""
Golden-crowned Kinglet;Lonsdale marsh;Lincoln;Providence;12-Jan-2019;""
Ruby-crowned Kinglet;Scituate CBC - Glocester;Providence;Providence;05-Jan-2019;""
Eastern Bluebird;Scituate CBC - Glocester;Providence;Providence;05-Jan-2019;""
Veery;Parker Preserve;Jamestown;Newport;11-May-2019;""
Hermit Thrush;Route 112;Richmond;Washington;19-Jan-2019;""
Wood Thrush;Rome Point;North Kingstown;Washington;07-May-2019;""
American Robin;Scituate CBC - Glocester;Providence;Providence;05-Jan-2019;""
Gray Catbird;Fort Wetherell;Jamestown;Newport;23-Jan-2019;""
Northern Mockingbird;Fort Getty;Jamestown;Newport;06-Jan-2019;""
Brown Thrasher;Hazard Road;Newport;Newport;25-Sep-2019;""
European Starling;Scituate CBC - Glocester;Providence;Providence;05-Jan-2019;""
American Pipit;Save the Bay;Providence;Providence;22-Sep-2019;""
Cedar Waxwing;Rome Point;North Kingstown;Washington;07-May-2019;""
Lapland Longspur;Moonstone;South Kingstown;Washington;26-Sep-2019;""
Snow Bunting;Brenton Point;Newport;Newport;26-Jan-2019;""
Ovenbird;Wilbur woods;Little Compton;Newport;01-May-2019;""
Northern Waterthrush;Muddy Brook swamp;West Greenwich;Kent;28-Apr-2019;""
Golden-winged Warbler;Miantanomi;Newport;Newport;09-May-2019;""
Blue-winged Warbler;Rome Point;North Kingstown;Washington;07-May-2019;""
Black-and-white Warbler;Trustom pond;South Kingstown;Washington;23-Apr-2019;""
Orange-crowned Warbler;Lonsdale marsh;Lincoln;Providence;12-Jan-2019;""
Nashville Warbler;Miantanomi;Newport;Newport;09-May-2019;""
Common Yellowthroat;Hunts Mills;East Providence;Providence;06-May-2019;""
American Redstart;Rome Point;North Kingstown;Washington;07-May-2019;""
Northern Parula;Great Swamp;North Kingstown;Washington;29-Apr-2019;""
Magnolia Warbler;Miantanomi;Newport;Newport;03-May-2019;""
Blackburnian Warbler;Trustom;South Kingstown;Washington;06-Sep-2019;""
Yellow Warbler;Great Swamp;North Kingstown;Washington;29-Apr-2019;""
Blackpoll Warbler;Miantanomi;Newport;Newport;12-May-2019;""
Black-throated Blue Warbler;Hunts Mills;East Providence;Providence;04-May-2019;""
Palm Warbler;Trustom pond;South Kingstown;Washington;12-Apr-2019;""
Pine Warbler;Great Swamp ;South Kingstown;Washington;30-Mar-2019;""
Yellow-rumped Warbler;Ft. Getty;Jamestown;Newport;17-Feb-2019;""
Prairie Warbler;Miantanomi;Newport;Newport;03-May-2019;""
Black-throated Green Warbler;Miantanomi;Newport;Newport;03-May-2019;""
Eastern Towhee;Trustom;South Kingstown;Washington;07-Mar-2019;""
American Tree Sparrow;Lonsdale marsh;Cumberland;Providence;07-Jan-2019;""
Chipping Sparrow;Ponaganset Road;Coventry;Kent;19-Apr-2019;""
Clay-colored Sparrow;Snake den;Johnston;Providence;28-Sep-2019;""
Field Sparrow;Central pike;Johnston;Providence;16-Jan-2019;""
Vesper Sparrow;Scalloptown park;East Greenwich;Kent;19-Oct-2019;""
Savannah Sparrow;Seapowet;Tiverton;Newport;25-Feb-2019;""
Grasshopper Sparrow;Noyes Neck Riad;Westerly;Washington;22-Dec-2019;""
Saltmarsh Sparrow;Jacob's point;Warren;Bristol;30-Jul-2019;""
Fox Sparrow;Wagoner road;Westerly;Washington;22-Dec-2019;""
Song Sparrow;Scituate CBC - Glocester;Providence;Providence;05-Jan-2019;""
Lincoln's Sparrow;Snake den;Johnston;Providence;28-Sep-2019;""
Swamp Sparrow;Great swamp ;South Kingstown;Washington;16-Mar-2019;""
White-throated Sparrow;Lonsdale marsh;Cumberland;Providence;07-Jan-2019;""
White-crowned Sparrow;St. Mary's pond;Portsmouth;Newport;26-Jan-2019;""
Dark-eyed Junco;Scituate CBC - Glocester;Providence;Providence;05-Jan-2019;""
Summer Tanager;Miantanomi;Newport;Newport;07-May-2019;""
Scarlet Tanager;Hunts Mills;East Providence;Providence;08-May-2019;""
Northern Cardinal;Scituate CBC - Glocester;Providence;Providence;05-Jan-2019;""
Rose-breasted Grosbeak;Rome Point;North Kingstown;Washington;07-May-2019;""
Blue Grosbeak;King Park;Newport;Newport;25-Apr-2019;""
Indigo Bunting;private residence ;East Providence;Providence;13-May-2019;""
Dickcissel;Snake Den;Johnston;Providence;21-Aug-2019;""
Bobolink;Franklin farm;Cumberland;Providence;09-May-2019;""
Red-winged Blackbird;Godena farm;Jamestown;Newport;03-Mar-2019;""
Eastern Meadowlark;Pardon Gray;Tiverton;Newport;26-Jan-2019;Thank you Nick
Common Grackle;Pt. Judith;Narragansett;Washington;03-Mar-2019;""
Brown-headed Cowbird;RIBA block 33;Scituate;Providence;14-Jan-2019;""
Orchard Oriole;Parker Preserve;Jamestown;Newport;11-May-2019;""
Baltimore Oriole;Miantanomi;Newport;Newport;03-May-2019;""
Purple Finch;Colwell road;Burrillville;Providence;17-Jan-2019;""
House Finch;RIBA block 80;East Greenwich;Kent;09-Jan-2019;""
Red Crossbill;Nicholas farm;Coventry;Kent;17-Mar-2019;""
Common Redpoll;Lonsdale marsh;Lincoln;Providence;12-Jan-2019;""
Pine Siskin;Weeks Hill road;Coventry;Kent;22-Jan-2019;""
American Goldfinch;Scituate CBC - Glocester;Providence;Providence;05-Jan-2019;""
Evening Grosbeak;Summit road;Exeter;Washington;19-Jan-2019;""
House Sparrow;Scituate CBC - Glocester;Providence;Providence;05-Jan-2019;""
