Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Hammersmith farm;Newport;Newport;02-Jan-2020;""
Greater White-fronted Goose;Newport country club;Newport;Newport;06-Jan-2020;""
Snow Goose;Newport country club;Newport;Newport;06-Jan-2020;""
Brant;Colt State Park;Bristol;Bristol;01-Jan-2020;""
Cackling Goose;Gardner pond;Middletown;Newport;31-Jan-2020;""
Canada Goose;Colt State Park;Bristol;Bristol;01-Jan-2020;""
Mute Swan;reservoir;Warren;Bristol;01-Jan-2020;""
Tundra Swan;Block Island;New Shoreham;Washington;12-Mar-2020;""
Wood Duck;Lonsdale marsh ;Lincoln;Providence;05-Mar-2020;""
Gadwall;Boyd's lane;Portsmouth;Newport;01-Jan-2020;""
Eurasian Wigeon;Boyd's lane;Portsmouth;Newport;01-Jan-2020;""
American Wigeon;Boyd's lane;Portsmouth;Newport;01-Jan-2020;""
American Black Duck;Colt State Park;Bristol;Bristol;01-Jan-2020;""
Mallard;Colt State Park;Bristol;Bristol;01-Jan-2020;""
Blue-winged Teal;Goosewing;Little Compton;Newport;09-Sep-2020;""
Northern Shoveler;Sunset farm;Narragansett;Washington;04-Jan-2020;""
Northern Pintail;Marsh Meadow;Jamestown;Newport;04-Jan-2020;""
Green-winged Teal;Dragon Palace pond;Coventry;Kent;18-Feb-2020;""
Canvasback;Easton's Pond;Newport;Newport;01-Jan-2020;""
Redhead;Easton's pond ;Newport;Newport;02-Jan-2020;""
Ring-necked Duck;Easton's Pond;Newport;Newport;01-Jan-2020;""
Tufted Duck;Gardner pond;Middletown;Newport;21-Jan-2020;""
Greater Scaup;Third beach;Middletown;Newport;01-Jan-2020;""
Lesser Scaup;Easton's Pond;Newport;Newport;01-Jan-2020;""
King Eider;Quonnie breachway;Charlestown;Washington;04-Jan-2020;""
Common Eider;Brenton point;Newport;Newport;01-Jan-2020;""
Harlequin Duck;Beavertail;Jamestown;Newport;01-Jan-2020;""
Surf Scoter;Beavertail;Jamestown;Newport;01-Jan-2020;""
White-winged Scoter;Beavertail;Jamestown;Newport;01-Jan-2020;""
Black Scoter;Brenton point;Newport;Newport;01-Jan-2020;""
Long-tailed Duck;Charlestown breachway;Charlestown;Washington;01-Jan-2020;""
Bufflehead;reservoir;Warren;Bristol;01-Jan-2020;""
Common Goldeneye;Colt State Park;Bristol;Bristol;01-Jan-2020;""
Barrow's Goldeneye;Colt State park ;Bristol;Bristol;02-Jan-2020;""
Hooded Merganser;"";Bristol;Bristol;01-Jan-2020;""
Common Merganser;Easton's Pond;Newport;Newport;01-Jan-2020;""
Red-breasted Merganser;"";Bristol;Bristol;01-Jan-2020;""
Ruddy Duck;Easton's pond ;Newport;Newport;02-Jan-2020;""
Ring-necked Pheasant;Corn neck road;New Shoreham;Washington;12-Mar-2020;""
Wild Turkey;Sunset farm;Narragansett;Washington;04-Jan-2020;""
Red-throated Loon;Beavertail;Jamestown;Newport;01-Jan-2020;""
Common Loon;Beavertail;Jamestown;Newport;01-Jan-2020;""
Pied-billed Grebe;Dragon Palace pond;Coventry;Kent;18-Feb-2020;""
Horned Grebe;Sandy Point beach;Middletown;Newport;02-Jan-2020;""
Red-necked Grebe;Beavertail;Jamestown;Newport;25-Jan-2020;""
Cory's Shearwater;Camp Cronin ;Narragansett;Washington;30-Sep-2020;""
Great Shearwater;Camp Cronin ;Narragansett;Washington;30-Sep-2020;""
Northern Gannet;Pt. Judith;Narragansett;Washington;01-Jan-2020;""
Double-crested Cormorant;Nonquit fish laddet;Tiverton;Newport;23-Mar-2020;""
Great Cormorant;Third beach;Middletown;Newport;01-Jan-2020;""
American White Pelican;Nonquit pond;Tiverton;Newport;17-Jan-2020;""
American Bittern;Mud pond ;South Kingstown;Washington;29-Jan-2020;""
Least Bittern;Trustom pond;South Kingstown;Washington;02-Jun-2020;""
Great Blue Heron;Boyd's lane;Portsmouth;Newport;01-Jan-2020;""
Great Egret;Hundred Acre cove;Barrington;Bristol;03-Apr-2020;seen from Wampanoag trail
Snowy Egret;Hazard Road marsh;Newport;Newport;16-Apr-2020;""
Little Blue Heron;Allen's Harbor;North Kingstown;Washington;21-May-2020;""
Tricolored Heron;Hazard Road marsh;Newport;Newport;16-Apr-2020;""
Green Heron;Hunts Mills ;East Providence;Providence;04-May-2020;""
Black-crowned Night-Heron;Brickyard pond;Barrington;Bristol;24-Mar-2020;""
Yellow-crowned Night-Heron;Allen harbor;North Kingstown;Washington;26-May-2020;""
Glossy Ibis;Seapowet ;Tiverton;Newport;14-Apr-2020;""
Black Vulture;Cass park;Woonsocket;Providence;28-Jan-2020;""
Turkey Vulture;Rt. 138;Jamestown;Newport;01-Jan-2020;""
Osprey;Hundred Acre Cove;Barrington;Bristol;20-Mar-2020;seen from Walker farm
Mississippi Kite;Deer Run Road;Richmond;Washington;26-May-2020;""
Bald Eagle;Turner reservoir ;East Providence;Providence;07-Jan-2020;""
Northern Harrier;Brenton point;Newport;Newport;01-Jan-2020;""
Sharp-shinned Hawk;St. Andrew's forest ;Barrington;Bristol;28-Feb-2020;""
Cooper's Hawk;Scarborough beach;Narragansett;Washington;01-Jan-2020;""
Red-shouldered Hawk;Lincoln woods;Lincoln;Providence;10-Jan-2020;""
Broad-winged Hawk;Sprague farm;Glocester;Providence;12-May-2020;""
Red-tailed Hawk;Easton's Pond;Newport;Newport;01-Jan-2020;""
American Kestrel;Matunuck Schoolhouse Road;South Kingstown;Washington;24-Feb-2020;""
Merlin;Seapowet road;Tiverton;Newport;13-Jan-2020;""
Peregrine Falcon;Mt. Hope bridge;Bristol;Bristol;01-Jan-2020;""
Virginia Rail;Mud pond ;South Kingstown;Washington;13-Feb-2020;""
American Coot;Easton's Pond;Newport;Newport;01-Jan-2020;""
Sandhill Crane;Eight Rod Farm;Tiverton;Newport;17-May-2020;""
Black-bellied Plover;Napatree ;Westerly;Washington;09-Jun-2020;""
American Golden-Plover;Heaton Orchard Road;Richmond;Washington;13-Sep-2020;""
Wilson's Plover;Scarborough beach ;Narragansett;Washington;18-Mar-2020;""
Semipalmated Plover;Succotash marsh ;South Kingstown;Washington;14-May-2020;""
Piping Plover;Quonnie ;Charlestown;Washington;02-Jun-2020;""
Killdeer;Hammersmith farm;Newport;Newport;02-Jan-2020;""
American Oystercatcher;Seapowet;Tiverton;Newport;23-Mar-2020;""
American Avocet;Succotash marsh ;South Kingstown;Washington;15-Jul-2020;""
Spotted Sandpiper;Swan Point ;Providence;Providence;16-May-2020;""
Solitary Sandpiper;Swan Point ;Providence;Providence;16-May-2020;""
Greater Yellowlegs;Mud pond;South Kingstown;Washington;25-Jan-2020;""
Willet;Seapowet marsh;Tiverton;Newport;25-Apr-2020;""
Lesser Yellowlegs;Doug Rayner;Barrington;Bristol;05-May-2020;""
Hudsonian Godwit;Camden Road;Narragansett;Washington;26-Sep-2020;""
Marbled Godwit;Quonnie;Charlestown;Washington;05-Aug-2020;""
Ruddy Turnstone;Third beach;Middletown;Newport;06-Jan-2020;""
Red Knot;Ninigret mudflats;Charlestown;Washington;05-Aug-2020;""
Sanderling;Third beach;Middletown;Newport;01-Jan-2020;""
Semipalmated Sandpiper;Cards pond;South Kingstown;Washington;14-May-2020;""
Western Sandpiper;Ninigret mudflats;Charlestown;Washington;05-Aug-2020;""
Red-necked Stint;Napatree ;Westerly;Washington;07-Jul-2020;""
Little Stint;Mudflats breachway;Charlestown;Washington;07-Jul-2020;""
Least Sandpiper;Napatree ;Westerly;Washington;09-Jun-2020;""
White-rumped Sandpiper;Quonnie ;Charlestown;Washington;02-Jun-2020;""
Baird's Sandpiper;Switch Road;Richmond;Washington;29-Aug-2020;""
Pectoral Sandpiper;Ninigret mudflats;Charlestown;Washington;05-Aug-2020;""
Purple Sandpiper;Sachuest ;Middletown;Newport;21-Jan-2020;""
Dunlin;Galilee harbor;Narragansett;Washington;26-Jan-2020;""
Stilt Sandpiper;Quonnie;Charlestown;Washington;05-Aug-2020;""
Buff-breasted Sandpiper;Switch Road;Richmond;Washington;29-Aug-2020;""
Short-billed Dowitcher;Napatree ;Westerly;Washington;07-Jul-2020;""
Wilson's Snipe;Great swamp ;South Kingstown;Washington;18-Mar-2020;""
American Woodcock;Tillinghast ;West Greenwich;Kent;15-May-2020;""
Wilson's Phalarope;Cards pond;South Kingstown;Washington;14-May-2020;""
Black-legged Kittiwake;Block Island ferry;Narragansett;Washington;26-Jan-2020;""
Bonaparte's Gull;Block Island ferry;Narragansett;Washington;26-Jan-2020;""
Black-headed Gull;Scarborough beach;Narragansett;Washington;01-Jan-2020;""
Laughing Gull;Quonnie;Charlestown;Washington;12-Jun-2020;""
Ring-billed Gull;"";Bristol;Bristol;01-Jan-2020;""
Herring Gull;"";Bristol;Bristol;01-Jan-2020;""
Iceland Gull;Galilee ;Narragansett;Washington;01-Jan-2020;""
Lesser Black-backed Gull;Ninigret;Charlestown;Washington;01-Jan-2020;""
Glaucous Gull;Galilee ;Narragansett;Washington;01-Jan-2020;""
Great Black-backed Gull;"";Bristol;Bristol;01-Jan-2020;""
Least Tern;Cards pond;South Kingstown;Washington;14-May-2020;""
Caspian Tern;Ninigret mudflats;Charlestown;Washington;14-Sep-2020;""
Black Tern;Ninigret mudflats;Charlestown;Washington;05-Aug-2020;""
Common Tern;Doug Rayner ;Barrington;Bristol;20-May-2020;on Hundred Acre Cove
Forster's Tern;Ninigret mudflats;Charlestown;Washington;14-Sep-2020;""
Dovekie;Block Island ferry;Narragansett;Washington;26-Jan-2020;""
Common Murre;Block Island ferry;Narragansett;Washington;26-Jan-2020;""
Thick-billed Murre;Block Island ferry;Narragansett;Washington;26-Jan-2020;""
Razorbill;Pt. Judith;Narragansett;Washington;01-Jan-2020;""
Black Guillemot;Block Island ferry;Narragansett;Washington;26-Jan-2020;""
Rock Pigeon;Rt. 138;Jamestown;Newport;01-Jan-2020;""
Mourning Dove;Green End road;Middletown;Newport;01-Jan-2020;""
Common Cuckoo;Snake Den;Johnston;Providence;01-Nov-2020;""
Yellow-billed Cuckoo;Swan Point ;Providence;Providence;16-May-2020;""
Eastern Screech-Owl;undisclosed location ;Woonsocket;Providence;11-May-2020;""
Great Horned Owl;"";Providence;Providence;22-Jan-2020;""
Barred Owl;Private property ;Barrington;Bristol;28-Feb-2020;""
Short-eared Owl;Mud Pond;South Kingstown;Washington;01-Jan-2020;""
Northern Saw-whet Owl;Beavertail;Jamestown;Newport;24-Feb-2020;Heard only
Chuck-will's-widow;Tillinghast ;West Greenwich;Kent;15-May-2020;""
Eastern Whip-poor-will;Tillinghast ;West Greenwich;Kent;15-May-2020;""
Chimney Swift;Doug Rayner;Barrington;Bristol;05-May-2020;""
Ruby-throated Hummingbird;Swan point;Providence;Providence;11-May-2020;""
Belted Kingfisher;"";Bristol;Bristol;01-Jan-2020;""
Red-headed Woodpecker;Grills preserve;Westerly;Washington;26-Mar-2020;""
Red-bellied Woodpecker;Wapping Road;Middletown;Newport;02-Jan-2020;""
Yellow-bellied Sapsucker;Ninigret park;Charlestown;Washington;08-Jan-2020;""
Downy Woodpecker;Wapping Road;Middletown;Newport;02-Jan-2020;""
Hairy Woodpecker;Parker farm;Jamestown;Newport;04-Jan-2020;""
Northern Flicker;Third beach;Middletown;Newport;01-Jan-2020;""
Pileated Woodpecker;Lincoln woods;Lincoln;Providence;22-Jan-2020;""
Eastern Wood-Pewee;Swan Point ;Providence;Providence;16-May-2020;""
Acadian Flycatcher;Wilbour woods;Little Compton;Newport;28-May-2020;""
Willow Flycatcher;Eight Rod Farm;Tiverton;Newport;17-May-2020;""
Least Flycatcher;Swan Point ;Providence;Providence;16-May-2020;""
Eastern Phoebe;Lonsdale marsh ;Lincoln;Providence;14-Mar-2020;""
Great Crested Flycatcher;Doug Rayner;Barrington;Bristol;05-May-2020;""
Western Kingbird;Doug Rayner preserve;Barrington;Bristol;27-Oct-2020;""
Eastern Kingbird;Swan Point;Providence;Providence;13-May-2020;""
White-eyed Vireo;Trustom pond;South Kingstown;Washington;14-May-2020;""
Yellow-throated Vireo;Ponagansett road;Foster;Providence;24-May-2020;""
Blue-headed Vireo;Swan point;Providence;Providence;11-May-2020;""
Warbling Vireo;Hunts Mills ;East Providence;Providence;08-May-2020;""
Red-eyed Vireo;Durfee Hill mgmt area;Glocester;Providence;12-May-2020;""
Blue Jay;Third beach;Middletown;Newport;01-Jan-2020;""
American Crow;"";Bristol;Bristol;01-Jan-2020;""
Fish Crow;Block Island harbor;New Shoreham;Washington;26-Jan-2020;""
Common Raven;Lincoln woods;Lincoln;Providence;22-Jan-2020;""
Horned Lark;"";Bristol;Bristol;01-Jan-2020;""
Purple Martin;Dr. Moakler's gourds;Barrington;Bristol;14-Apr-2020;""
Tree Swallow;Pawtucket country club pond;Pawtucket;Providence;08-Mar-2020;""
Northern Rough-winged Swallow;Seapowet ;Tiverton;Newport;14-Apr-2020;""
Bank Swallow;South County gravel, rt. 1A;Charlestown;Washington;02-Jun-2020;""
Barn Swallow;Nonquit Pond fish ladder;Tiverton;Newport;14-Apr-2020;""
Black-capped Chickadee;Trustom feeders;Charlestown;Washington;01-Jan-2020;""
Tufted Titmouse;North end ;Jamestown;Newport;04-Jan-2020;""
Red-breasted Nuthatch;Burnt Sawmill road/Big river ma;West Greenwich;Kent;18-Feb-2020;""
White-breasted Nuthatch;Wapping Road;Middletown;Newport;02-Jan-2020;""
Brown Creeper;Carolina management area;Richmond;Washington;29-Jan-2020;""
Carolina Wren;Parker farm;Jamestown;Newport;04-Jan-2020;""
House Wren;Doug Rayner preserve ;Barrington;Bristol;01-May-2020;""
Winter Wren;Perry mill pond;South Kingstown;Washington;11-Jan-2020;""
Blue-gray Gnatcatcher;Hunts Mills ;East Providence;Providence;04-May-2020;""
Golden-crowned Kinglet;Parker farm;Jamestown;Newport;04-Jan-2020;""
Ruby-crowned Kinglet;Parker farm;Jamestown;Newport;04-Jan-2020;""
Eastern Bluebird;Cadena farm;Jamestown;Newport;01-Jan-2020;""
Veery;Swan point;Providence;Providence;11-May-2020;""
Swainson's Thrush;Swan Point ;Providence;Providence;16-May-2020;""
Hermit Thrush;Ruecker;Tiverton;Newport;13-Jan-2020;""
Wood Thrush;Swan point;Providence;Providence;11-May-2020;""
American Robin;Boyd's lane;Portsmouth;Newport;01-Jan-2020;""
Varied Thrush;Evans Road;Glocester;Providence;22-Dec-2020;thanks to Jim Murphy who first spotted it this morning 
Gray Catbird;Parker farm;Jamestown;Newport;04-Jan-2020;""
Northern Mockingbird;Boyd's lane;Portsmouth;Newport;01-Jan-2020;""
Brown Thrasher;Parker farm;Jamestown;Newport;04-Jan-2020;""
European Starling;"";Bristol;Bristol;01-Jan-2020;""
American Pipit;Scarborough beach ;Narragansett;Washington;18-Mar-2020;""
Cedar Waxwing;North end ;Jamestown;Newport;04-Jan-2020;""
Lapland Longspur;Misquamicut;Westerly;Washington;08-Jan-2020;""
Snow Bunting;Misquamicut ;Westerly;Washington;11-Jan-2020;""
Ovenbird;Sprague farm;Glocester;Providence;12-May-2020;""
Worm-eating Warbler;Pocasset Ridge;Tiverton;Newport;28-May-2020;""
Northern Waterthrush;Sprague farm;Glocester;Providence;12-May-2020;""
Blue-winged Warbler;Ponagansett road;Foster;Providence;24-May-2020;""
Black-and-white Warbler;Hunts Mills ;East Providence;Providence;04-May-2020;""
Tennessee Warbler;Snake Den;Johnston;Providence;09-Oct-2020;""
Orange-crowned Warbler;Lonsdale marsh ;Lincoln;Providence;22-Jan-2020;""
Nashville Warbler;Swan point;Providence;Providence;11-May-2020;""
Common Yellowthroat;Swan point;Providence;Providence;11-May-2020;""
Hooded Warbler;Durfee Hill mgmt area;Glocester;Providence;12-May-2020;""
American Redstart;Hunts Mills ;East Providence;Providence;04-May-2020;""
Cape May Warbler;Swan Point;Providence;Providence;13-May-2020;""
Northern Parula;Hunts Mills ;East Providence;Providence;04-May-2020;""
Magnolia Warbler;Swan Point;Providence;Providence;13-May-2020;""
Bay-breasted Warbler;Swan Point ;Providence;Providence;16-May-2020;""
Blackburnian Warbler;Swan Point;Providence;Providence;18-May-2020;thanks to Dan and Sue
Yellow Warbler;Hunts Mills ;East Providence;Providence;04-May-2020;""
Chestnut-sided Warbler;Swan point;Providence;Providence;11-May-2020;""
Blackpoll Warbler;Swan Point;Providence;Providence;13-May-2020;""
Black-throated Blue Warbler;Durfee Hill mgmt area;Glocester;Providence;12-May-2020;""
Palm Warbler;Lonsdale marsh ;Lincoln;Providence;15-Jan-2020;""
Pine Warbler;Eight Rod Farm;Tiverton;Newport;09-Mar-2020;""
Yellow-rumped Warbler;Peabody's beach parking;Middletown;Newport;02-Jan-2020;""
Prairie Warbler;Swan Point ;Providence;Providence;16-May-2020;""
Black-throated Green Warbler;Swan Point ;Providence;Providence;16-May-2020;""
Canada Warbler;Sprague farm;Glocester;Providence;12-May-2020;""
Wilson's Warbler;Lonsdale marsh;Lincoln;Providence;10-May-2020;""
Yellow-breasted Chat;Ft. Adams;Newport;Newport;13-Feb-2020;""
Eastern Towhee;Parker farm;Jamestown;Newport;04-Jan-2020;""
American Tree Sparrow;Ruecker;Tiverton;Newport;13-Jan-2020;""
Chipping Sparrow;SK land trust;South Kingstown;Washington;11-Jan-2020;""
Clay-colored Sparrow;Albro Woods;Portsmouth;Newport;06-Dec-2020;""
Field Sparrow;Beaver River park;Richmond;Washington;03-Feb-2020;""
Vesper Sparrow;Peckham farm;South Kingstown;Washington;12-Feb-2020;""
Savannah Sparrow;Pardon Gray;Tiverton;Newport;13-Jan-2020;""
Grasshopper Sparrow;Francis Carter;Charlestown;Washington;26-May-2020;""
Saltmarsh Sparrow;Jacob's Point;Bristol;Bristol;31-May-2020;""
Seaside Sparrow;Ninigret mudflats;Charlestown;Washington;05-Aug-2020;""
Fox Sparrow;North end ;Jamestown;Newport;04-Jan-2020;""
Song Sparrow;Boyd's lane;Portsmouth;Newport;01-Jan-2020;""
Lincoln's Sparrow;Snake Den;Johnston;Providence;09-Oct-2020;""
Swamp Sparrow;Lonsdale Marsh;Lincoln;Providence;10-Jan-2020;""
White-throated Sparrow;Trustom feeders;Charlestown;Washington;01-Jan-2020;""
White-crowned Sparrow;Snake Den;Johnston;Providence;09-Oct-2020;""
Dark-eyed Junco;"";Bristol;Bristol;01-Jan-2020;""
Summer Tanager;Swan point;Providence;Providence;11-May-2020;""
Scarlet Tanager;Durfee Hill mgmt area;Glocester;Providence;12-May-2020;""
Northern Cardinal;Ft. Getty;Jamestown;Newport;01-Jan-2020;""
Rose-breasted Grosbeak;Lonsdale marsh;Lincoln;Providence;10-May-2020;""
Blue Grosbeak;Francis Carter;Charlestown;Washington;17-Jun-2020;""
Indigo Bunting;Carolina mgmt. area;Richmond;Washington;26-May-2020;""
Dickcissel;Snake Den;Johnston;Providence;11-Sep-2020;""
Bobolink;Franklin farm;Cumberland;Providence;19-May-2020;""
Red-winged Blackbird;Trustom pond;South Kingstown;Washington;12-Feb-2020;""
Eastern Meadowlark;Trustom pond;South Kingstown;Washington;09-Nov-2020;""
Common Grackle;Quonnie tennis courts;Charlestown;Washington;13-Feb-2020;""
Brown-headed Cowbird;private residence;East Providence;Providence;07-Mar-2020;""
Orchard Oriole;Eight Rod Farm;Tiverton;Newport;17-May-2020;""
Baltimore Oriole;Hunts Mills ;East Providence;Providence;04-May-2020;""
Purple Finch;Big River;West Greenwich;Kent;26-Mar-2020;""
House Finch;Boyd's lane;Portsmouth;Newport;01-Jan-2020;""
Red Crossbill;Nicholas Farm;Coventry;Kent;13-Nov-2020;""
Common Redpoll;Lonsdale marsh ;Lincoln;Providence;21-Nov-2020;""
Hoary Redpoll;Lonsdale marsh;Lincoln;Providence;16-Dec-2020;Frosty white with white under tail feathers, small bill, tiny bit bigger than rest of flock.  With Bill & Barbara Gearheart
Pine Siskin;Snake Den;Johnston;Providence;09-Oct-2020;""
American Goldfinch;Lonsdale Marsh;Lincoln;Providence;10-Jan-2020;""
Evening Grosbeak;Burnt Sawmill Road;East Greenwich;Kent;27-Nov-2020;""
House Sparrow;Boyd's lane;Portsmouth;Newport;01-Jan-2020;""
