Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;RI Nursery;Middletown;Newport;05-Mar-2024;""
Greater White-fronted Goose;Metacom Ave;Bristol;Bristol;10-Jan-2024;""
Snow Goose;1055 East Main Rd;Portsmouth;Newport;10-Feb-2024;""
Ross's Goose;Newport country club;Newport;Newport;14-Jan-2024;""
Brant;Colt state park ;Bristol;Bristol;10-Jan-2024;""
Cackling Goose;St Barnabas' church;Portsmouth;Newport;22-Jan-2024;""
Canada Goose;Colt state park ;Bristol;Bristol;10-Jan-2024;""
Mute Swan;Colt state park ;Bristol;Bristol;10-Jan-2024;""
Wood Duck;Pocasset cemetery ;Cranston;Providence;26-Jan-2024;""
Gadwall;Perry Pond;Charlestown;Washington;12-Jan-2024;""
Eurasian Wigeon;Perry Pond;Charlestown;Washington;12-Jan-2024;""
American Wigeon;Boyds Lane;Portsmouth;Newport;10-Jan-2024;""
American Black Duck;Colt state park ;Bristol;Bristol;10-Jan-2024;""
Mallard;Colt state park ;Bristol;Bristol;10-Jan-2024;""
Blue-winged Teal;Seapowet Ave ;Tiverton;Newport;01-Apr-2024;""
Northern Shoveler;Pocasset cemetery ;Cranston;Providence;26-Jan-2024;""
Northern Pintail;Perry Pond;Charlestown;Washington;12-Jan-2024;""
Green-winged Teal;Pocasset cemetery ;Cranston;Providence;26-Jan-2024;""
Canvasback;Trustom pond ;South Kingstown;Washington;31-Jan-2024;""
Redhead;Perry Pond;Charlestown;Washington;12-Jan-2024;""
Ring-necked Duck;Tockwotton pond;Charlestown;Washington;12-Jan-2024;""
Greater Scaup;Seapowet;Tiverton;Newport;11-Jan-2024;""
Lesser Scaup;Trustom pond ;South Kingstown;Washington;31-Jan-2024;""
Common Eider;Brenton Point;Newport;Newport;11-Jan-2024;""
Harlequin Duck;Brenton Point;Newport;Newport;11-Jan-2024;""
Surf Scoter;Third Beach;Middletown;Newport;11-Jan-2024;""
White-winged Scoter;Moonstone beach ;South Kingstown;Washington;31-Jan-2024;""
Black Scoter;Fort Adams;Newport;Newport;10-Jan-2024;""
Long-tailed Duck;Beavertail ;Jamestown;Newport;15-Jan-2024;""
Bufflehead;Poppasquash road;Bristol;Bristol;10-Jan-2024;""
Common Goldeneye;Colt state park ;Bristol;Bristol;10-Jan-2024;""
Barrow's Goldeneye;Colt state park ;Bristol;Bristol;10-Jan-2024;""
Hooded Merganser;Poppasquash road;Bristol;Bristol;10-Jan-2024;""
Common Merganser;Easton pond;Newport;Newport;10-Jan-2024;""
Red-breasted Merganser;Colt state park ;Bristol;Bristol;10-Jan-2024;""
Ruddy Duck;Easton pond;Newport;Newport;10-Jan-2024;""
Wild Turkey;Swan Point;Providence;Providence;10-Jan-2024;""
Red-throated Loon;Third beach;Middletown;Newport;14-Jan-2024;""
Common Loon;Colt state park ;Bristol;Bristol;10-Jan-2024;""
Pied-billed Grebe;Easton pond;Newport;Newport;11-Jan-2024;""
Horned Grebe;Seapowet;Tiverton;Newport;11-Jan-2024;""
Red-necked Grebe;Beavertail;Jamestown;Newport;28-Mar-2024;""
Northern Gannet;Quonnie beach;Westerly;Washington;20-Mar-2024;""
Double-crested Cormorant;Easton pond;Newport;Newport;11-Jan-2024;""
Great Cormorant;Trustom pond ;South Kingstown;Washington;12-Jan-2024;""
American Bittern;Touisset marsh ;Warren;Bristol;18-Feb-2024;""
Great Blue Heron;Easton pond;Newport;Newport;11-Jan-2024;""
Great Egret;Succotash marsh;South Kingstown;Washington;12-Jan-2024;""
Snowy Egret;Poppasquash Road;Bristol;Bristol;01-Apr-2024;""
Little Blue Heron;Conimicut marsh;Warwick;Kent;22-Apr-2024;""
Green Heron;Allen Harbor marina;North Kingstown;Washington;06-May-2024;""
Black-crowned Night-Heron;Collier Point park;Providence;Providence;11-Feb-2024;""
Yellow-crowned Night-Heron;Allen Harbor marina;North Kingstown;Washington;06-May-2024;""
Glossy Ibis;Seapowet Ave;Tiverton;Newport;21-Apr-2024;""
Black Vulture;Pardon Gray;Tiverton;Newport;11-Jan-2024;""
Turkey Vulture;Pardon Gray;Tiverton;Newport;11-Jan-2024;""
Osprey;Marsh meadows;Jamestown;Newport;12-Mar-2024;""
Bald Eagle;Swan Point;Providence;Providence;10-Jan-2024;""
Northern Harrier;Third beach;Middletown;Newport;11-Jan-2024;""
Sharp-shinned Hawk;Beavertail;Jamestown;Newport;15-Jan-2024;""
Cooper's Hawk;Colt state park ;Bristol;Bristol;10-Jan-2024;""
Red-shouldered Hawk;Route 95;Warwick;Kent;21-Jan-2024;""
Broad-winged Hawk;Tri Pond;South Kingstown;Washington;24-Apr-2024;""
Red-tailed Hawk;Easton pond;Newport;Newport;10-Jan-2024;""
American Kestrel;North Central airport;Lincoln;Providence;26-Mar-2024;""
Merlin;Brenton Point ;Newport;Newport;22-Jan-2024;""
Peregrine Falcon;Mount Hope Bridge;Bristol;Bristol;10-Jan-2024;""
Virginia Rail;Ryan Park ;North Kingstown;Washington;16-Mar-2024;""
American Coot;Easton pond;Newport;Newport;10-Jan-2024;""
Black-bellied Plover;Seapowet marsh ;Tiverton;Newport;03-May-2024;""
Semipalmated Plover;Ninigret Mudflats ;Charlestown;Washington;01-May-2024;""
Piping Plover;Quonnie;Charlestown;Washington;20-Mar-2024;""
Killdeer;Weeden lane;Jamestown;Newport;15-Jan-2024;""
American Oystercatcher;Town pond;Portsmouth;Newport;06-Mar-2024;""
Spotted Sandpiper;Turner Reservoir ;East Providence;Providence;25-Apr-2024;""
Greater Yellowlegs;Succotash marsh ;South Kingstown;Washington;25-Feb-2024;""
Willet;Marsh Meadow;Jamestown;Newport;24-Apr-2024;""
Lesser Yellowlegs;Succotash marsh ;South Kingstown;Washington;01-May-2024;""
Ruddy Turnstone;Colt state park ;Bristol;Bristol;10-Jan-2024;""
Sanderling;Colt state park ;Bristol;Bristol;10-Jan-2024;""
Least Sandpiper;Ninigret Mudflats ;Charlestown;Washington;01-May-2024;""
Pectoral Sandpiper;Matunuck Schoolhouse Road;South Kingstown;Washington;20-Mar-2024;""
Purple Sandpiper;Colt state park ;Bristol;Bristol;10-Jan-2024;""
Dunlin;Colt State park ;Bristol;Bristol;04-Mar-2024;""
Wilson's Snipe;Weeden Lane;Jamestown;Newport;16-Mar-2024;""
American Woodcock;Tillinghast pond;West Greenwich;Kent;25-Mar-2024;""
Bonaparte's Gull;SK Town beach;South Kingstown;Washington;12-Jan-2024;""
Black-headed Gull;Scarborough beach;Narragansett;Washington;21-Jan-2024;""
Little Gull;SK Town beach;South Kingstown;Washington;12-Jan-2024;""
Ring-billed Gull;Colt state park ;Bristol;Bristol;10-Jan-2024;""
Herring Gull;Colt state park ;Bristol;Bristol;10-Jan-2024;""
Iceland Gull;Swan Point;Providence;Providence;23-Jan-2024;""
Great Black-backed Gull;Colt state park ;Bristol;Bristol;10-Jan-2024;""
Common Tern;Walker farm;Barrington;Bristol;07-May-2024;""
Thick-billed Murre;Beavertail;Jamestown;Newport;22-Feb-2024;""
Razorbill;Beavertail ;Jamestown;Newport;15-Jan-2024;""
Rock Pigeon;Easton pond;Newport;Newport;10-Jan-2024;""
Mourning Dove;Colt state park ;Bristol;Bristol;10-Jan-2024;""
Eastern Screech-Owl;Valley Marsh ;Lincoln;Providence;01-Mar-2024;""
Great Horned Owl;Echo lake;Barrington;Bristol;19-Mar-2024;""
Short-eared Owl;Sachuest Point;Middletown;Newport;16-Feb-2024;""
Chimney Swift;Swan Point;Providence;Providence;07-May-2024;""
Belted Kingfisher;Ruecker;Tiverton;Newport;11-Jan-2024;""
Red-bellied Woodpecker;Ruecker;Tiverton;Newport;11-Jan-2024;""
Yellow-bellied Sapsucker;Hunts mills;East Providence;Providence;14-Jan-2024;""
Downy Woodpecker;Ruecker;Tiverton;Newport;11-Jan-2024;""
Hairy Woodpecker;Ruecker;Tiverton;Newport;11-Jan-2024;""
Northern Flicker;Hunts mills;East Providence;Providence;14-Jan-2024;""
Pileated Woodpecker;Great swamp;South Kingstown;Washington;14-Mar-2024;""
Eastern Phoebe;Ten Mile River greenway ;East Providence;Providence;08-Mar-2024;""
Great Crested Flycatcher;Miantanomi ;Newport;Newport;29-Apr-2024;""
White-eyed Vireo;Burlingame north;Charlestown;Washington;30-Apr-2024;""
Yellow-throated Vireo;Burlingame state park;Charlestown;Washington;01-May-2024;""
Blue-headed Vireo;Miantanomi ;Newport;Newport;29-Apr-2024;""
Warbling Vireo;Hunts Mills ;East Providence;Providence;02-May-2024;""
Red-eyed Vireo;Hunts Mills ;East Providence;Providence;02-May-2024;""
Blue Jay;Colt state park ;Bristol;Bristol;10-Jan-2024;""
American Crow;Colt state park ;Bristol;Bristol;10-Jan-2024;""
Fish Crow;Swan Point;Providence;Providence;10-Jan-2024;""
Common Raven;Ten Mile River greenway ;East Providence;Providence;08-Mar-2024;""
Horned Lark;Colt state park ;Bristol;Bristol;10-Jan-2024;""
Purple Martin;RI country club;Barrington;Bristol;02-Apr-2024;""
Tree Swallow;Osamequin;Barrington;Bristol;30-Mar-2024;""
Northern Rough-winged Swallow;Seapowet marsh ;Tiverton;Newport;29-Apr-2024;""
Barn Swallow;Nonquit pond;Tiverton;Newport;21-Apr-2024;""
Black-capped Chickadee;Swan Point;Providence;Providence;10-Jan-2024;""
Tufted Titmouse;Ruecker;Tiverton;Newport;11-Jan-2024;""
Red-breasted Nuthatch;Nicholas farm;Coventry;Kent;05-Feb-2024;""
White-breasted Nuthatch;Swan Point;Providence;Providence;10-Jan-2024;""
Brown Creeper;Ten Mile River greenway;East Providence;Providence;14-Jan-2024;""
Carolina Wren;Ruecker;Tiverton;Newport;11-Jan-2024;""
House Wren;Miantanomi ;Newport;Newport;29-Apr-2024;""
Winter Wren;East Bay bike path;East Providence;Providence;01-Feb-2024;""
Marsh Wren;Calf pasture;North Kingstown;Washington;24-Apr-2024;""
Blue-gray Gnatcatcher;Calf pasture;North Kingstown;Washington;24-Apr-2024;""
Golden-crowned Kinglet;Ruecker;Tiverton;Newport;11-Jan-2024;""
Ruby-crowned Kinglet;Touisset marsh ;Warren;Bristol;18-Feb-2024;""
Eastern Bluebird;Pardon Gray;Tiverton;Newport;11-Jan-2024;""
Veery;Swan Point;Providence;Providence;07-May-2024;""
Hermit Thrush;Ruecker;Tiverton;Newport;11-Jan-2024;""
Wood Thrush;Burlingame state park;Charlestown;Washington;01-May-2024;""
American Robin;Colt state park ;Bristol;Bristol;10-Jan-2024;""
Gray Catbird;Ruecker;Tiverton;Newport;11-Jan-2024;""
Northern Mockingbird;SK town beach;South Kingstown;Washington;12-Jan-2024;""
European Starling;Colt State park;Bristol;Bristol;10-Jan-2024;""
American Pipit;SK land trust;South Kingstown;Washington;12-Jan-2024;""
Snow Bunting;Brenton Point ;Newport;Newport;10-Feb-2024;""
Ovenbird;Simmonsmill Pond;Little Compton;Newport;27-Apr-2024;""
Blue-winged Warbler;Burlingame north;Charlestown;Washington;30-Apr-2024;""
Black-and-white Warbler;Miantanomi ;Newport;Newport;29-Apr-2024;""
Nashville Warbler;Ponaganset Road ;Glocester;Providence;05-May-2024;""
Common Yellowthroat;Pocasset ridge;Tiverton;Newport;03-May-2024;""
American Redstart;Ponaganset Road ;Glocester;Providence;05-May-2024;""
Northern Parula;Burlingame north;Charlestown;Washington;24-Apr-2024;""
Magnolia Warbler;Swan Point;Providence;Providence;07-May-2024;""
Yellow Warbler;Hunts Mills;East Providence;Providence;25-Apr-2024;""
Chestnut-sided Warbler;Ponaganset Road ;Glocester;Providence;05-May-2024;""
Black-throated Blue Warbler;Swan Point;Providence;Providence;07-May-2024;""
Palm Warbler;Hunts Mills;East Providence;Providence;25-Apr-2024;""
Pine Warbler;Nicholas Farm ;Coventry;Kent;09-Apr-2024;""
Yellow-rumped Warbler;East Beach;Charlestown;Washington;31-Jan-2024;""
Prairie Warbler;Francis Carter ;Charlestown;Washington;30-Apr-2024;""
Yellow-breasted Chat;Chaffee preserve ;Narragansett;Washington;21-Jan-2024;""
Eastern Towhee;Trustom pond ;South Kingstown;Washington;12-Jan-2024;""
American Tree Sparrow;Ft. Adams;Newport;Newport;22-Jan-2024;""
Chipping Sparrow;Fort Adams;Newport;Newport;10-Jan-2024;""
Clay-colored Sparrow;Godena farm;Jamestown;Newport;04-Mar-2024;6th try does the job
Field Sparrow;SK land trust;South Kingstown;Washington;12-Jan-2024;""
Vesper Sparrow;Beaver River Road;Richmond;Washington;20-Feb-2024;""
Lark Sparrow;Fort Adams;Newport;Newport;10-Jan-2024;""
Savannah Sparrow;Seapowet Road;Tiverton;Newport;22-Jan-2024;""
Fox Sparrow;Trustom pond ;South Kingstown;Washington;12-Jan-2024;""
Song Sparrow;Fort Adams;Newport;Newport;10-Jan-2024;""
Swamp Sparrow;Hunts mills;East Providence;Providence;14-Jan-2024;""
White-throated Sparrow;Fort Adams;Newport;Newport;10-Jan-2024;""
Dark-eyed Junco;Hunts mills;East Providence;Providence;14-Jan-2024;""
Scarlet Tanager;Simmonsmill Pond;Little Compton;Newport;27-Apr-2024;""
Northern Cardinal;Ruecker;Tiverton;Newport;11-Jan-2024;""
Rose-breasted Grosbeak;East Farm;South Kingstown;Washington;30-Apr-2024;""
Blue Grosbeak;South farm;Charlestown;Washington;24-Apr-2024;""
Indigo Bunting;Ponaganset Road ;Glocester;Providence;05-May-2024;""
Dickcissel;Fort Adams;Newport;Newport;10-Jan-2024;""
Red-winged Blackbird;Boyds Lane;Portsmouth;Newport;10-Jan-2024;""
Eastern Meadowlark;Pardon Gray;Tiverton;Newport;22-Jan-2024;""
Rusty Blackbird;Ryan Park;North Kingstown;Washington;16-Mar-2024;""
Common Grackle;Touisset marsh ;Warren;Bristol;18-Feb-2024;""
Brown-headed Cowbird;Doug Rayner;Barrington;Bristol;27-Feb-2024;""
Baltimore Oriole;East Farm;South Kingstown;Washington;30-Apr-2024;""
Purple Finch;Chaffee preserve ;Narragansett;Washington;21-Jan-2024;""
House Finch;SK land trust;South Kingstown;Washington;12-Jan-2024;""
Red Crossbill;Nicholas farm;Coventry;Kent;05-Feb-2024;""
Pine Siskin;Francis Carter;Charlestown;Washington;20-Feb-2024;""
American Goldfinch;Swan Point;Providence;Providence;10-Jan-2024;""
House Sparrow;Godena farm;Jamestown;Newport;16-Mar-2024;""
