Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Dunns Corner Road;Westerly;Washington;25-Jan-2023;""
Snow Goose;Liberty Lane;South Kingstown;Washington;02-Feb-2023;""
Brant;Colt State park;Bristol;Bristol;01-Jan-2023;""
Cackling Goose;Indian Corner Road ;North Kingstown;Washington;24-Feb-2023;""
Canada Goose;Colt State park;Bristol;Bristol;01-Jan-2023;""
Mute Swan;Poppasquash Road;Bristol;Bristol;01-Jan-2023;""
Wood Duck;Gut;Tiverton;Newport;03-Feb-2023;""
Gadwall;Seekonk river;Providence;Providence;02-Jan-2023;""
Eurasian Wigeon;Mud pond & Trustom pond;South Kingstown;Washington;05-Jan-2023;viewing Trustom from Moonstone Beach at the cut
American Wigeon;Boyds Lane;Portsmouth;Newport;01-Jan-2023;""
American Black Duck;Boyds Lane;Portsmouth;Newport;01-Jan-2023;""
Mallard;Colt State park;Bristol;Bristol;01-Jan-2023;""
Blue-winged Teal;Great swamp;South Kingstown;Washington;27-Sep-2023;""
Northern Shoveler;Mud pond & Trustom pond;South Kingstown;Washington;05-Jan-2023;viewing Trustom from Moonstone Beach at the cut
Northern Pintail;Mud pond & Moonstone beach;Charlestown;Washington;01-Jan-2023;""
Green-winged Teal;Mud pond & Moonstone beach;Charlestown;Washington;01-Jan-2023;""
Canvasback;Trustom pond ;South Kingstown;Washington;09-Jan-2023;""
Redhead;Easton Pond;Newport;Newport;01-Jan-2023;""
Ring-necked Duck;Easton Pond;Newport;Newport;01-Jan-2023;""
Greater Scaup;Sachuest;Middletown;Newport;01-Jan-2023;""
Lesser Scaup;Easton Pond;Newport;Newport;01-Jan-2023;""
Common Eider;Sachuest;Middletown;Newport;01-Jan-2023;""
Harlequin Duck;Sachuest;Middletown;Newport;01-Jan-2023;""
Surf Scoter;Third Beach;Middletown;Newport;01-Jan-2023;""
White-winged Scoter;Charlestown beach;Charlestown;Washington;01-Jan-2023;""
Black Scoter;Third beach;Middletown;Newport;01-Jan-2023;""
Long-tailed Duck;Charlestown breachway ;Charlestown;Washington;05-Jan-2023;""
Bufflehead;Colt State park;Bristol;Bristol;01-Jan-2023;""
Common Goldeneye;Colt State park;Bristol;Bristol;01-Jan-2023;""
Barrow's Goldeneye;Colt state park;Bristol;Bristol;01-Jan-2023;""
Hooded Merganser;Poppasquash Road;Bristol;Bristol;01-Jan-2023;""
Common Merganser;Turner reservoir;East Providence;Providence;02-Jan-2023;""
Red-breasted Merganser;Colt State park;Bristol;Bristol;01-Jan-2023;""
Ruddy Duck;Easton pond;Newport;Newport;02-Jan-2023;""
Wild Turkey;Matunuck Schoolhouse Road;South Kingstown;Washington;05-Jan-2023;""
Red-throated Loon;Mud pond & Moonstone beach;Charlestown;Washington;01-Jan-2023;""
Common Loon;Sachuest;Middletown;Newport;01-Jan-2023;""
Pied-billed Grebe;Trustom pond ;South Kingstown;Washington;09-Jan-2023;""
Horned Grebe;Sachuest;Middletown;Newport;01-Jan-2023;""
Red-necked Grebe;Beavertail;Jamestown;Newport;11-Jan-2023;""
Cory's Shearwater;offshore;Pelagic;Offshore;01-Jun-2023;""
Great Shearwater;offshore;Pelagic;Offshore;01-Jun-2023;""
Sooty Shearwater;offshore;Pelagic;Offshore;01-Jun-2023;""
Manx Shearwater;offshore;Pelagic;Offshore;01-Jun-2023;""
Wilson's Storm-Petrel;offshore;Pelagic;Offshore;01-Jun-2023;""
Magnificent Frigatebird;Camp Cronin;Narragansett;Washington;27-Jun-2023;many thanks to Joe K.
Northern Gannet;Mud pond & Moonstone beach;Charlestown;Washington;01-Jan-2023;""
Double-crested Cormorant;Succotash marsh ;South Kingstown;Washington;25-Apr-2023;""
Great Cormorant;Weekapaug;Westerly;Washington;01-Jan-2023;""
American Bittern;Mud pond & Moonstone beach;Charlestown;Washington;01-Jan-2023;""
Least Bittern;Trustom pond ;South Kingstown;Washington;31-May-2023;""
Great Blue Heron;Easton Pond;Newport;Newport;01-Jan-2023;""
Great Egret;Succotash marsh ;South Kingstown;Washington;05-Jan-2023;""
Snowy Egret;Succotash marsh ;South Kingstown;Washington;25-Apr-2023;""
Little Blue Heron;Calf Pasture;North Kingstown;Washington;28-Apr-2023;""
Cattle Egret;Peckham farm;South Kingstown;Washington;28-Apr-2023;""
Green Heron;Succotash marsh ;South Kingstown;Washington;25-Apr-2023;""
Black-crowned Night-Heron;Nonquit fish ladder;Tiverton;Newport;16-Mar-2023;""
Yellow-crowned Night-Heron;Calf Pasture;North Kingstown;Washington;02-May-2023;""
Glossy Ibis;Claddagh farm;Tiverton;Newport;27-Apr-2023;""
Black Vulture;Route 44 ;Tiverton;Newport;03-Jan-2023;sitting on a dead tree
Turkey Vulture;John H Chaffee preserve;Narragansett;Washington;01-Jan-2023;""
Osprey;Palmer River;Warren;Bristol;22-Mar-2023;seen from bike path at Crescent Road
Bald Eagle;John H Chaffee preserve;Narragansett;Washington;01-Jan-2023;""
Northern Harrier;Sachuest;Middletown;Newport;01-Jan-2023;""
Sharp-shinned Hawk;Bliss Road;Newport;Newport;01-Jan-2023;""
Cooper's Hawk;John H Chaffee preserve;Narragansett;Washington;01-Jan-2023;""
Red-shouldered Hawk;77 Dunn Corner Road;Westerly;Washington;09-Jan-2023;""
Broad-winged Hawk;Great Swamp;South Kingstown;Washington;28-Apr-2023;""
Red-tailed Hawk;Wyndham Hill Road;Middletown;Newport;01-Jan-2023;""
American Kestrel;Cards Pond Road;South Kingstown;Washington;30-Jan-2023;""
Merlin;East Beach;Charlestown;Washington;01-Jan-2023;""
Peregrine Falcon;City hall;Pawtucket;Providence;07-Jan-2023;""
Clapper Rail;Succotash marsh ;South Kingstown;Washington;15-May-2023;""
Common Gallinule;Trustom pond ;South Kingstown;Washington;15-Nov-2023;""
American Coot;Easton Pond;Newport;Newport;01-Jan-2023;""
Black-bellied Plover;Jacobs Point;Warren;Bristol;22-May-2023;""
American Golden-Plover;Switch Road;Richmond;Washington;05-Sep-2023;""
Semipalmated Plover;Succotash marsh ;South Kingstown;Washington;15-May-2023;""
Piping Plover;Qionnie;South Kingstown;Washington;05-May-2023;""
Killdeer;Seapowet Road;Tiverton;Newport;13-Jan-2023;corn field opposite Ruecker
American Oystercatcher;Seapowet marsh ;Tiverton;Newport;16-Mar-2023;""
American Avocet;Succotash marsh ;South Kingstown;Washington;25-Apr-2023;""
Spotted Sandpiper;Simmons Mill pond;Little Compton;Newport;01-May-2023;""
Solitary Sandpiper;Schickasheen farm;South Kingstown;Washington;15-May-2023;""
Greater Yellowlegs;Succotash marsh ;South Kingstown;Washington;25-Apr-2023;""
Willet;Succotash marsh ;South Kingstown;Washington;25-Apr-2023;""
Lesser Yellowlegs;Succotash marsh ;South Kingstown;Washington;25-Apr-2023;""
Whimbrel;Succotash marsh ;South Kingstown;Washington;05-Sep-2023;""
Marbled Godwit;Ninigret mudflats;Charlestown;Washington;28-Jul-2023;""
Ruddy Turnstone;Quonnie ;Charlestown;Washington;23-May-2023;""
Red Knot;Quonnie ;Charlestown;Washington;23-May-2023;""
Sanderling;Second Beach;Middletown;Newport;01-Jan-2023;""
Semipalmated Sandpiper;Quonnie ;Charlestown;Washington;23-May-2023;""
Least Sandpiper;Schickasheen farm;South Kingstown;Washington;15-May-2023;""
White-rumped Sandpiper;Cards Pond;South Kingstown;Washington;02-Oct-2023;""
Baird's Sandpiper;Scarborough ;Narragansett;Washington;02-Oct-2023;""
Pectoral Sandpiper;Ninigret mudflats;Charlestown;Washington;11-Jul-2023;thanks to Barbara Sherman for sharing her scope
Purple Sandpiper;Beavertail;Jamestown;Newport;18-Jan-2023;""
Dunlin;Succotash marsh ;South Kingstown;Washington;25-Apr-2023;""
Stilt Sandpiper;Ninigret mudflats;Charlestown;Washington;11-Jul-2023;thanks to Barbara Sherman for sharing her scope
Buff-breasted Sandpiper;Snake Den ;Johnston;Providence;29-Aug-2023;""
Short-billed Dowitcher;Succotash marsh ;South Kingstown;Washington;15-May-2023;""
Wilson's Snipe;Shickasheen farm;South Kingstown;Washington;26-Aug-2023;""
American Woodcock;Touisset Marsh;Warren;Bristol;03-Mar-2023;""
Wilson's Phalarope;Succotash marsh ;South Kingstown;Washington;15-May-2023;""
Bonaparte's Gull;East Beach;Charlestown;Washington;01-Jan-2023;""
Black-headed Gull;Narrows;Narragansett;Washington;11-Jan-2023;""
Laughing Gull;Quonnie;Charlestown;Washington;19-Jun-2023;""
Ring-billed Gull;Colt State park;Bristol;Bristol;01-Jan-2023;""
Herring Gull;Colt State park;Bristol;Bristol;01-Jan-2023;""
Iceland Gull;South Kingstown town Beach ;South Kingstown;Washington;30-Jan-2023;""
Lesser Black-backed Gull;offshore;Pelagic;Offshore;01-Jun-2023;""
Glaucous Gull;Seaview drive (Heads beach);Jamestown;Newport;06-Mar-2023;""
Great Black-backed Gull;Colt State park;Bristol;Bristol;01-Jan-2023;""
Least Tern;Succotash marsh ;South Kingstown;Washington;15-May-2023;""
Caspian Tern;Quonnie;Charlestown;Washington;19-Jun-2023;""
Common Tern;Succotash marsh ;South Kingstown;Washington;05-May-2023;""
Forster's Tern;Ninigret mudflats;Charlestown;Washington;28-Jul-2023;""
Royal Tern;Quonnie;Charlestown;Washington;19-Jun-2023;""
Long-tailed Jaeger;offshore;Pelagic;Offshore;01-Jun-2023;""
Dovekie;Beavertail;Jamestown;Newport;11-Jan-2023;""
Thick-billed Murre;Monahans dock;Narragansett;Washington;19-Jan-2023;with Chris V. and Jan St.Jean
Razorbill;Brenton Point;Newport;Newport;02-Jan-2023;""
Rock Pigeon;Route 136;Portsmouth;Newport;01-Jan-2023;""
Mourning Dove;Route 136;Portsmouth;Newport;01-Jan-2023;""
Eastern Screech-Owl;Undisclosed location ;Providence;Providence;07-Jan-2023;""
Great Horned Owl;undisclosed ;Providence;Providence;10-Jan-2023;""
Barred Owl;Great Swamp;South Kingstown;Washington;28-Apr-2023;""
Chuck-will's-widow;Tillinghast;West Greenwich;Kent;07-May-2023;""
Eastern Whip-poor-will;Tillinghast;West Greenwich;Kent;07-May-2023;""
Chimney Swift;Hunts Mills;East Providence;Providence;29-Apr-2023;""
Ruby-throated Hummingbird;Miantanomi ;Newport;Newport;07-May-2023;""
Belted Kingfisher;East Bay bike path;East Providence;Providence;07-Jan-2023;""
Red-bellied Woodpecker;Turner reservoir;East Providence;Providence;02-Jan-2023;""
Yellow-bellied Sapsucker;Ruecker;Tiverton;Newport;27-Jan-2023;""
Downy Woodpecker;Boyds Lane;Portsmouth;Newport;01-Jan-2023;""
Hairy Woodpecker;Hunts mills;East Providence;Providence;24-Jan-2023;""
Northern Flicker;Jakes Island;Tiverton;Newport;03-Jan-2023;""
Pileated Woodpecker;Snake Den;Johnston;Providence;17-Jan-2023;""
Eastern Wood-Pewee;Rome Point ;North Kingstown;Washington;06-Jun-2023;""
Acadian Flycatcher;Wilbur woods;South Kingstown;Washington;14-May-2023;""
Willow Flycatcher;Farms, Jamestown spring count;Jamestown;Newport;13-May-2023;""
Least Flycatcher;Nicholas Farm ;Coventry;Kent;14-Jun-2023;""
Western Flycatcher;Burlingame ;Charlestown;Washington;24-Nov-2023;""
Eastern Phoebe;Great Swamp;South Kingstown;Washington;28-Apr-2023;""
Say's Phoebe;Snake Den;Johnston;Providence;15-Oct-2023;""
Great Crested Flycatcher;Simmons Mill pond;Little Compton;Newport;01-May-2023;""
Western Kingbird;Matunuck Schoolhouse Road;South Kingstown;Washington;13-Nov-2023;""
Eastern Kingbird;Miantanomi ;Newport;Newport;04-May-2023;""
White-eyed Vireo;Trustom pond ;South Kingstown;Washington;05-May-2023;""
Bell's Vireo;Fisherman Memorial sp;Narragansett;Washington;13-Nov-2023;""
Yellow-throated Vireo;Great Swamp;South Kingstown;Washington;28-Apr-2023;""
Blue-headed Vireo;Durfee Hill mgmt. area;Glocester;Providence;03-May-2023;""
Warbling Vireo;Miantanomi ;Newport;Newport;07-May-2023;""
Red-eyed Vireo;Miantanomi ;Newport;Newport;10-May-2023;""
Blue Jay;Mud pond & Moonstone beach;Charlestown;Washington;01-Jan-2023;""
American Crow;Colt State park;Bristol;Bristol;01-Jan-2023;""
Fish Crow;Pawtucket Ave;Pawtucket;Providence;07-Jan-2023;""
Common Raven;Mud pond & Trustom pond;South Kingstown;Washington;05-Jan-2023;viewing Trustom from Moonstone Beach at the cut
Horned Lark;Misquamicut ;Westerly;Washington;01-Jan-2023;""
Purple Martin;Dr. Moakler office;Barrington;Bristol;27-Apr-2023;""
Tree Swallow;Great Swamp;South Kingstown;Washington;28-Apr-2023;""
Northern Rough-winged Swallow;Seapowet marsh ;Tiverton;Newport;10-May-2023;""
Bank Swallow;Francis Carter;Charlestown;Washington;23-May-2023;""
Barn Swallow;Great Swamp;South Kingstown;Washington;28-Apr-2023;""
Black-capped Chickadee;Boyds Lane;Portsmouth;Newport;01-Jan-2023;""
Tufted Titmouse;Boyds Lane;Portsmouth;Newport;01-Jan-2023;""
Red-breasted Nuthatch;East Beach;Charlestown;Washington;01-Jan-2023;""
White-breasted Nuthatch;Turner reservoir;East Providence;Providence;02-Jan-2023;""
Brown Creeper;Maxwell Mays;Coventry;Kent;01-Feb-2023;""
Carolina Wren;Trustom pond ;South Kingstown;Washington;09-Jan-2023;""
House Wren;Hunts Mills;East Providence;Providence;29-Apr-2023;""
Winter Wren;Ruecker;Tiverton;Newport;27-Jan-2023;""
Marsh Wren;Trustom - Mud pond;South Kingstown;Washington;31-May-2023;""
Blue-gray Gnatcatcher;Great Swamp;South Kingstown;Washington;28-Apr-2023;""
Golden-crowned Kinglet;Hunts Mills;East Providence;Providence;02-Jan-2023;""
Ruby-crowned Kinglet;Seapowet Ave;Tiverton;Newport;06-Feb-2023;""
Eastern Bluebird;Snake Den;Johnston;Providence;17-Jan-2023;""
Veery;Rome Point;North Kingstown;Washington;02-May-2023;""
Swainson's Thrush;Weetamo woods;Tiverton;Newport;11-Nov-2023;""
Hermit Thrush;Pardon Gray;Tiverton;Newport;27-Jan-2023;""
Wood Thrush;Rome Point;North Kingstown;Washington;02-May-2023;""
American Robin;Colt State park;Bristol;Bristol;01-Jan-2023;""
Gray Catbird;Boyds Lane;Portsmouth;Newport;01-Jan-2023;""
Northern Mockingbird;Brenton Point;Newport;Newport;02-Jan-2023;""
Brown Thrasher;Francis Carter;Charlestown;Washington;19-Jun-2023;""
European Starling;Boyds Lane;Portsmouth;Newport;01-Jan-2023;""
American Pipit;Pardon Gray;Tiverton;Newport;11-Feb-2023;""
Cedar Waxwing;Jakes Island;Tiverton;Newport;03-Jan-2023;""
Snow Bunting;Misquamicut beach;Westerly;Washington;09-Jan-2023;""
Ovenbird;Durfee Hill mgmt. area;Glocester;Providence;03-May-2023;""
Worm-eating Warbler;Weetamo woods;Tiverton;Newport;24-May-2023;""
Louisiana Waterthrush;Rams Tail Road;Scituate;Providence;27-May-2023;""
Northern Waterthrush;Durfee Hill mgmt. area;Glocester;Providence;03-May-2023;""
Blue-winged Warbler;Simmons Mill pond;Little Compton;Newport;01-May-2023;""
Black-and-white Warbler;Great Swamp;South Kingstown;Washington;28-Apr-2023;""
Orange-crowned Warbler;Seapowet marsh ;Tiverton;Newport;13-Feb-2023;""
Nashville Warbler;Miantanomi ;Newport;Newport;10-May-2023;""
Kentucky Warbler;Norman bird sanctuary ;Middletown;Newport;26-May-2023;""
Common Yellowthroat;Emilie Ruecker ;Tiverton;Newport;10-May-2023;""
Hooded Warbler;Miantanomi ;Newport;Newport;12-May-2023;""
American Redstart;Ponaganset Road ;Glocester;Providence;03-May-2023;""
Cape May Warbler;Farms, Jamestown spring count;Jamestown;Newport;13-May-2023;""
Northern Parula;Miantanomi ;Newport;Newport;07-May-2023;""
Magnolia Warbler;East Farm;North Kingstown;Washington;05-May-2023;""
Bay-breasted Warbler;Miantanomi ;Newport;Newport;12-May-2023;""
Blackburnian Warbler;Miantanomi ;Newport;Newport;12-May-2023;""
Yellow Warbler;Great Swamp;South Kingstown;Washington;28-Apr-2023;""
Chestnut-sided Warbler;Ponaganset Road ;Glocester;Providence;09-May-2023;""
Blackpoll Warbler;Farms, Jamestown spring count;Jamestown;Newport;13-May-2023;""
Black-throated Blue Warbler;Ponaganset Road ;Glocester;Providence;09-May-2023;""
Palm Warbler;Seapowet Ave ;Tiverton;Newport;07-Feb-2023;""
Pine Warbler;Great Swamp;South Kingstown;Washington;28-Apr-2023;""
Yellow-rumped Warbler;East Beach;Charlestown;Washington;01-Jan-2023;""
Prairie Warbler;Miantanomi ;Newport;Newport;07-May-2023;""
Townsend's Warbler;Swan Point;Providence;Providence;25-Nov-2023;thank you to Alan for posting
Black-throated Green Warbler;Miantanomi ;Newport;Newport;07-May-2023;""
Canada Warbler;Sprague farm;Glocester;Providence;17-May-2023;""
Yellow-breasted Chat;Ruecker;Tiverton;Newport;27-Jan-2023;""
Green-tailed Towhee;Sachuest;Middletown;Newport;23-Jan-2023;""
Eastern Towhee;Sachuest;Middletown;Newport;23-Jan-2023;""
American Tree Sparrow;East Bay bike path - Kettle Point;East Providence;Providence;22-Jan-2023;""
Chipping Sparrow;Great Swamp;South Kingstown;Washington;28-Apr-2023;""
Clay-colored Sparrow;Brenton Point ;Newport;Newport;19-Oct-2023;""
Field Sparrow;SK land trust;South Kingstown;Washington;05-Jan-2023;""
Savannah Sparrow;Seapowet Ave;Tiverton;Newport;27-Jan-2023;walked from bridge to end of state fields
Grasshopper Sparrow;Francis Carter;Charlestown;Washington;23-May-2023;""
Saltmarsh Sparrow;Jacobs Point;Warren;Bristol;22-May-2023;""
Seaside Sparrow;Ninigret mudflats;Charlestown;Washington;11-Jul-2023;thanks to Barbara Sherman for sharing her scope
Fox Sparrow;East Bay bike path - Kettle Point;East Providence;Providence;22-Jan-2023;""
Song Sparrow;Poppasquash Road;Bristol;Bristol;01-Jan-2023;""
Lincoln's Sparrow;Eight Rod farm ;Tiverton;Newport;11-Oct-2023;""
Swamp Sparrow;Pardon Gray;Tiverton;Newport;27-Jan-2023;""
White-throated Sparrow;Boyds Lane;Portsmouth;Newport;01-Jan-2023;""
White-crowned Sparrow;Doug Rayner;Barrington;Bristol;18-Oct-2023;""
Dark-eyed Junco;Colt State park;Bristol;Bristol;01-Jan-2023;""
Summer Tanager;Miantanomi ;Newport;Newport;04-May-2023;""
Scarlet Tanager;Miantanomi ;Newport;Newport;04-May-2023;""
Northern Cardinal;Turner reservoir ;East Providence;Providence;02-Jan-2023;""
Rose-breasted Grosbeak;Simmons Mill pond;Little Compton;Newport;01-May-2023;""
Indigo Bunting;Miantanomi ;Newport;Newport;10-May-2023;""
Dickcissel;Beavertail;Jamestown;Newport;15-Oct-2023;""
Bobolink;Franklin farm;Cumberland;Providence;11-May-2023;""
Red-winged Blackbird;Eight Rod farm;Tiverton;Newport;27-Jan-2023;""
Eastern Meadowlark;Pardon Gray;Tiverton;Newport;27-Jan-2023;""
Rusty Blackbird;Moonstone beach road;South Kingstown;Washington;01-Dec-2023;""
Common Grackle;East Road;Tiverton;Newport;20-Feb-2023;""
Brown-headed Cowbird;Claddagh farm;Tiverton;Newport;27-Apr-2023;""
Orchard Oriole;Farms, Jamestown spring count;Jamestown;Newport;13-May-2023;""
Baltimore Oriole;Trustom pond ;South Kingstown;Washington;05-May-2023;""
Purple Finch;Ruecker;Tiverton;Newport;11-Feb-2023;""
House Finch;SK land trust;South Kingstown;Washington;05-Jan-2023;""
Red Crossbill;East Beach;Charlestown;Washington;01-Jan-2023;""
Pine Siskin;Swan Point;Providence;Providence;26-Nov-2023;""
American Goldfinch;East Beach;Charlestown;Washington;01-Jan-2023;""
House Sparrow;Poppasquash Road;Bristol;Bristol;01-Jan-2023;""
