Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Hammersmith Rd;Newport;Newport;03-Jan-2020;""
Greater White-fronted Goose;Newport Country Club;Newport;Newport;03-Jan-2020;""
Snow Goose;Newport Country Club;Newport;Newport;03-Jan-2020;""
Brant;Colt State Park;Newport;Newport;03-Jan-2020;""
Cackling Goose;Gardiner Pond/ Peabody Cottages;Middletown;Newport;24-Jan-2020;""
Canada Goose;Hammersmith Rd;Newport;Newport;03-Jan-2020;""
Mute Swan;Sachem Pond;New Shoreham;Washington;02-Jan-2020;""
Tundra Swan;Sachem Pond;New Shoreham;Washington;02-Jan-2020;""
Wood Duck;Great Swamp;South Kingstown;Washington;18-Mar-2020;""
Gadwall;White Brook;Richmond;Washington;10-Jan-2020;""
Eurasian Wigeon;Boyd's Marsh;Portsmouth;Newport;03-Jan-2020;""
American Wigeon;Boyd's Marsh;Portsmouth;Newport;03-Jan-2020;""
American Black Duck;Atlantic Ave;Westerly;Washington;02-Jan-2020;""
Mallard;Sunset Farm;Narragansett;Washington;02-Jan-2020;""
Blue-winged Teal;Great Swamp;South Kingstown;Washington;14-Apr-2020;""
Northern Shoveler;White Brook;Richmond;Washington;10-Jan-2020;""
Northern Pintail;White Brook;Richmond;Washington;10-Jan-2020;""
Green-winged Teal;White Brok;Richmond;Washington;17-Jan-2020;""
Canvasback;Easton's Pond;Newport;Newport;03-Jan-2020;""
Redhead;Easton's Pond;Newport;Newport;03-Jan-2020;""
Ring-necked Duck;Easton's Pond;Newport;Newport;03-Jan-2020;""
Tufted Duck;Easton Pond;Newport;Newport;30-Jan-2020;""
Greater Scaup;Easton's Pond;Newport;Newport;03-Jan-2020;""
Lesser Scaup;Easton's Pond;Newport;Newport;03-Jan-2020;""
King Eider;Quonny;Charlestown;Washington;03-Jan-2020;""
Common Eider;Quonny;Charlestown;Washington;02-Jan-2020;""
Harlequin Duck;Beavertail;Jamestown;Newport;17-Jan-2020;""
Surf Scoter;Quonny;Charlestown;Washington;02-Jan-2020;""
White-winged Scoter;Quonny;Charlestown;Washington;02-Jan-2020;""
Black Scoter;Quonny;Charlestown;Washington;02-Jan-2020;""
Long-tailed Duck;Breachway Boat Ramp;Richmond;Washington;02-Jan-2020;""
Bufflehead;Colt State Park;Newport;Newport;03-Jan-2020;""
Common Goldeneye;Scarborough Beach;Narragansett;Washington;02-Jan-2020;""
Barrow's Goldeneye;Colt State Park;Newport;Newport;03-Jan-2020;""
Hooded Merganser;White Brook;Richmond;Washington;10-Jan-2020;""
Common Merganser;Easton's Pond;Newport;Newport;03-Jan-2020;""
Red-breasted Merganser;Easton's Pond;Newport;Newport;03-Jan-2020;""
Ruddy Duck;Easton's Pond;Newport;Newport;03-Jan-2020;""
Ring-necked Pheasant;Block Island (and ferry near shore) ;New Shoreham;Washington;12-Mar-2020;""
Wild Turkey;Sunset Farm;Narragansett;Washington;02-Jan-2020;""
Red-throated Loon;Central Beach;Charlestown;Washington;10-Jan-2020;""
Common Loon;Block Island Ferry;Pelagic;Offshore;02-Jan-2020;""
Pied-billed Grebe;Dragon Garden;Coventry;Kent;21-Feb-2020;""
Horned Grebe;Central Beach;Charlestown;Washington;10-Jan-2020;""
Red-necked Grebe;Beavertail;Jamestown;Newport;25-Jan-2020;thanks Marge and Dick for reporting
Cory's Shearwater;Whale Watch;Pelagic;Offshore;02-Jul-2020;""
Great Shearwater;Whale Watch;Pelagic;Offshore;02-Jul-2020;""
Manx Shearwater;Block Canyon;Pelagic;Offshore;08-Sep-2020;""
Wilson's Storm-Petrel;Whale Watch;Pelagic;Offshore;02-Jul-2020;""
Northern Gannet;Block Island Ferry;Pelagic;Offshore;02-Jan-2020;""
Double-crested Cormorant;Galilee;Narragansett;Washington;25-Jan-2020;""
Great Cormorant;Block Island Ferry;Pelagic;Offshore;02-Jan-2020;""
American White Pelican;Nonquit Pond;Tiverton;Newport;18-Jan-2020;""
American Bittern;Trustom;South Kingstown;Washington;26-Aug-2020;""
Least Bittern;Trustom;South Kingstown;Washington;29-May-2020;""
Great Blue Heron;Lonsdale Marsh;Lincoln;Providence;09-Jan-2020;""
Great Egret;Atlantic Ave;Charlestown;Washington;03-Jan-2020;""
Snowy Egret;Allen's Harbor;North Kingstown;Washington;13-Apr-2020;""
Little Blue Heron;Allen's Harbor;North Kingstown;Washington;13-Apr-2020;""
Tricolored Heron;Hazard Road;Newport;Newport;17-Apr-2020;""
Green Heron;Trustom;South Kingstown;Washington;03-May-2020;""
Black-crowned Night-Heron;Succotash;South Kingstown;Washington;30-Jan-2020;""
Yellow-crowned Night-Heron;Breachway;Charlestown;Washington;01-May-2020;""
Glossy Ibis;Matunack Schoolhouse Rd;South Kingstown;Washington;10-Apr-2020;""
Black Vulture;Mendon Rd;Woonsocket;Providence;06-Jan-2020;""
Turkey Vulture;Mendon Rd;Woonsocket;Providence;06-Jan-2020;""
Osprey;Brickyard Pond;Barrington;Bristol;22-Mar-2020;""
Mississippi Kite;Neighborhood;Richmond;Washington;30-May-2020;""
Bald Eagle;White Brook;Richmond;Washington;10-Jan-2020;""
Northern Harrier;Roads and Trails;New Shoreham;Washington;02-Jan-2020;""
Sharp-shinned Hawk;Third Beach Area;Middletown;Newport;03-Jan-2020;""
Cooper's Hawk;Succotash Rd;South Kingstown;Washington;25-Jan-2020;""
Red-shouldered Hawk;Fisherville ;Exeter;Washington;21-Mar-2020;""
Broad-winged Hawk;Great Swamp;South Kingstown;Washington;01-May-2020;""
Red-tailed Hawk;Route 99;Woonsocket;Providence;09-Jan-2020;""
American Kestrel;Matunack Schoolhouse Rd;South Kingstown;Washington;30-Jan-2020;""
Merlin;Lonsdale Marsh;Cumberland;Providence;06-May-2020;""
Peregrine Falcon;Third Beach Area;Middletown;Newport;03-Jan-2020;""
Clapper Rail;Succotash ;South Kingstown;Washington;03-May-2020;thanks Jan
Virginia Rail;Mud Pond;South Kingstown;Washington;16-Jan-2020;""
Sora;Ryan Park;North Kingstown;Washington;12-Sep-2020;""
Common Gallinule;Mud Pond;South Kingstown;Washington;12-Sep-2020;""
American Coot;Easton's Pond;Newport;Newport;03-Jan-2020;""
Sandhill Crane;oug Raynor;Barrington;Bristol;31-Oct-2020;with Catherine B
Black-bellied Plover;Breachway Boat Ramp;Richmond;Washington;02-Jan-2020;""
American Golden-Plover;Heaton Orchard Rd.;Richmond;Washington;12-Sep-2020;""
Wilson's Plover;Scarborough Beach;Narragansett;Washington;18-Mar-2020;""
Semipalmated Plover;Succotash;South Kingstown;Washington;04-May-2020;""
Piping Plover;Moonstone Beach;South Kingstown;Washington;20-Mar-2020;""
Killdeer;Ninigret ;Charlestown;Washington;27-Feb-2020;""
American Oystercatcher;Seapowet;Tiverton;Newport;22-Mar-2020;""
American Avocet;Succotash ;South Kingstown;Washington;15-Jul-2020;""
Terek Sandpiper;Napatree;Westerly;Washington;28-Jun-2020;found by Jan StJean
Spotted Sandpiper;Swan Point;Providence;Providence;16-May-2020;""
Solitary Sandpiper;York Pond;Providence;Providence;17-May-2020;""
Greater Yellowlegs;Succotash  Marsh;South Kingstown;Washington;20-Mar-2020;""
Willet;Breachway;Charlestown;Washington;01-May-2020;""
Lesser Yellowlegs;Trustom;South Kingstown;Washington;19-Apr-2020;""
Whimbrel;Napatree;Westerly;Washington;14-Aug-2020;""
Hudsonian Godwit;Bonnett Shores;Narragansett;Washington;26-Sep-2020;""
Ruddy Turnstone;Napatree;Westerly;Washington;22-May-2020;""
Red Knot;Napatree;Westerly;Washington;22-May-2020;""
Sanderling;Roads and Trails;New Shoreham;Washington;02-Jan-2020;""
Semipalmated Sandpiper;Breachway;Charlestown;Washington;01-May-2020;""
Western Sandpiper;Breachway;Charlestown;Washington;15-Jul-2020;""
Red-necked Stint;Napatree;Westerly;Washington;06-Jul-2020;found by Bill Thompson
Little Stint;Breachway Mudflats;Charlestown;Washington;06-Jul-2020;found by Tim Metcalf
Least Sandpiper;Breachway ;Charlestown;Washington;02-May-2020;""
White-rumped Sandpiper;Breachway;Charlestown;Washington;01-May-2020;""
Pectoral Sandpiper;Mudflats;Charlestown;Washington;14-Aug-2020;""
Purple Sandpiper;Sachuest;Middletown;Newport;24-Jan-2020;""
Dunlin;Breachway Boat Ramp;Richmond;Washington;02-Jan-2020;""
Stilt Sandpiper;Napatree;Westerly;Washington;17-Jul-2020;""
Buff-breasted Sandpiper;Switch Rd;Hopkinton;Washington;26-Aug-2020;""
Short-billed Dowitcher;Succotash;South Kingstown;Washington;04-May-2020;""
Long-billed Dowitcher;Firehouse Pond;South Kingstown;Washington;20-Nov-2020;""
Wilson's Snipe;Great Swamp;South Kingstown;Washington;18-Mar-2020;""
American Woodcock;Ninigret;Charlestown;Washington;16-Jan-2020;""
Wilson's Phalarope;Cards Pond Rd;South Kingstown;Washington;13-May-2020;Thanks Dan and Sue for finding the bird. State Bird for me. 
Red-necked Phalarope;Block Canyon;Pelagic;Offshore;08-Sep-2020;""
Bonaparte's Gull;Napatree;Westerly;Washington;28-Jun-2020;""
Black-headed Gull;Scarborough;Narragansett;Washington;16-Jan-2020;""
Laughing Gull;Napatree;Westerly;Washington;30-May-2020;""
Ring-billed Gull;Scarborough Beach;Narragansett;Washington;02-Jan-2020;""
Herring Gull;Scarborough Beach;Narragansett;Washington;02-Jan-2020;""
Iceland Gull;Galilee;Narragansett;Washington;02-Jan-2020;""
Lesser Black-backed Gull;Ninigret;Charlestown;Washington;16-Jan-2020;""
Glaucous Gull;Galilee;Narragansett;Washington;02-Jan-2020;""
Great Black-backed Gull;Scarborough Beach;Narragansett;Washington;02-Jan-2020;""
Least Tern;Succotash ;South Kingstown;Washington;03-May-2020;""
Caspian Tern;Trustom;South Kingstown;Washington;25-Apr-2020;""
Black Tern;Breachway;Charlestown;Washington;08-Aug-2020;""
Roseate Tern;Napatree;Westerly;Washington;22-May-2020;""
Common Tern;Trustom;South Kingstown;Washington;13-May-2020;""
Forster's Tern;Napatree;Westerly;Washington;28-Jun-2020;""
Black Skimmer;Napatree;Westerly;Washington;28-Jun-2020;""
Pomarine Jaeger;Block Canyon;Pelagic;Offshore;08-Sep-2020;""
Parasitic Jaeger;Block Canyon;Pelagic;Offshore;08-Sep-2020;""
Long-tailed Jaeger;Block Canyon;Pelagic;Offshore;08-Sep-2020;""
Dovekie;Trustom;South Kingstown;Washington;27-Nov-2020;""
Common Murre;Block Island Ferry;Pelagic;Offshore;31-Jan-2020;""
Thick-billed Murre;Block Island Ferry;Pelagic;Offshore;31-Jan-2020;""
Razorbill;Block Island Ferry;Pelagic;Offshore;02-Jan-2020;""
Black Guillemot;Block Island (and ferry near shore) ;New Shoreham;Washington;12-Mar-2020;""
Rock Pigeon;Roads and Trails;New Shoreham;Washington;02-Jan-2020;""
Mourning Dove;Nate Whipple Highway;Cumberland;Providence;01-Jan-2020;""
Common Cuckoo;Snake Den;Johnston;Providence;01-Nov-2020;""
Yellow-billed Cuckoo;Mia;Newport;Newport;16-May-2020;""
Black-billed Cuckoo;Simmons Pond;Little Compton;Newport;21-May-2020;""
Eastern Screech-Owl;Blackstone River Bikepath;Lincoln;Providence;25-Mar-2020;""
Great Horned Owl;Tiverton;Tiverton;Newport;31-Jan-2020;""
Barred Owl;Moonstone Beach Rd,;South Kingstown;Washington;25-Jan-2020;""
Short-eared Owl;Moonstone Beach;South Kingstown;Washington;02-Jan-2020;""
Northern Saw-whet Owl;Ningret;Charlestown;Washington;16-Jan-2020;""
Common Nighthawk;John's St. Bridge;Lincoln;Providence;18-Aug-2020;""
Chuck-will's-widow;Tillinghaust;West Greenwich;Kent;02-May-2020;""
Eastern Whip-poor-will;Tillinghaust;West Greenwich;Kent;02-May-2020;""
Chimney Swift;Monastery ;Cumberland;Providence;05-May-2020;""
Ruby-throated Hummingbird;Miantonomi ;Newport;Newport;02-May-2020;""
Belted Kingfisher;Quonny;Charlestown;Washington;02-Jan-2020;""
Red-headed Woodpecker;Grills Preserve;Westerly;Washington;26-Mar-2020;""
Red-bellied Woodpecker;Lonsdale Marsh;Lincoln;Providence;13-Jan-2020;""
Yellow-bellied Sapsucker;Rueker;Tiverton;Newport;18-Jan-2020;""
Downy Woodpecker;Lonsdale Marsh;Lincoln;Providence;09-Jan-2020;""
Hairy Woodpecker;Fisherville;Exeter;Washington;30-Jan-2020;""
Northern Flicker;Lonsdale Marsh;Lincoln;Providence;13-Jan-2020;""
Pileated Woodpecker;Lincoln Woods;Lincoln;Providence;23-Feb-2020;""
Eastern Wood-Pewee;Swan Point;Providence;Providence;16-May-2020;""
Acadian Flycatcher;Weetamoo Woods;Tiverton;Newport;21-May-2020;thanks to Sue and Dan for telling me right where to look.
Alder Flycatcher;Avondale;Westerly;Washington;22-May-2020;""
Willow Flycatcher;Weetamoo Woods;Tiverton;Newport;21-May-2020;""
Least Flycatcher;Monastery ;Cumberland;Providence;05-May-2020;""
Eastern Phoebe;Fisherville ;Exeter;Washington;21-Mar-2020;""
Great Crested Flycatcher;Trustom;South Kingstown;Washington;13-May-2020;""
Western Kingbird;oug Raynor;Barrington;Bristol;31-Oct-2020;with Catherine B
Eastern Kingbird;Great Swamp;South Kingstown;Washington;01-May-2020;""
White-eyed Vireo;Trustom;South Kingstown;Washington;19-Apr-2020;""
Yellow-throated Vireo;Mia;Newport;Newport;15-May-2020;""
Blue-headed Vireo;Swan Point;Providence;Providence;11-May-2020;""
Warbling Vireo;Lonsdale Marsh;Cumberland;Providence;05-May-2020;thanks Barbara for the Wilson's
Philadelphia Vireo;Trustom;South Kingstown;Washington;19-Sep-2020;""
Red-eyed Vireo;Monastery ;Cumberland;Providence;05-May-2020;""
Blue Jay;Third Beach Area;Middletown;Newport;03-Jan-2020;""
American Crow;East Farm;North Kingstown;Washington;10-Jan-2020;""
Fish Crow;Hill near Harbor;New Shoreham;Washington;02-Jan-2020;""
Common Raven;Route 2;Richmond;Washington;10-Jan-2020;""
Horned Lark;Misquamicut;Westerly;Washington;02-Jan-2020;""
Purple Martin;Trustom;South Kingstown;Washington;19-Apr-2020;""
Tree Swallow;Trustom Pond;South Kingstown;Washington;26-Mar-2020;""
Northern Rough-winged Swallow;Trustom;South Kingstown;Washington;10-Apr-2020;""
Bank Swallow;Trustom;South Kingstown;Washington;25-Apr-2020;""
Cliff Swallow;Trustom;South Kingstown;Washington;07-May-2020;thanks Dan and Sue for pointing it out
Barn Swallow;Trustom;South Kingstown;Washington;10-Apr-2020;""
Black-capped Chickadee;Third Beach Area;Middletown;Newport;02-Jan-2020;""
Tufted Titmouse;Trustom;South Kingstown;Washington;10-Jan-2020;""
Red-breasted Nuthatch;Burnt Swamp Rd;West Greenwich;Kent;22-Feb-2020;""
White-breasted Nuthatch;East Farm;North Kingstown;Washington;10-Jan-2020;""
Brown Creeper;Fisherville;Exeter;Washington;20-Mar-2020;""
Carolina Wren;St Mary's Pond;Portsmouth;Newport;03-Jan-2020;""
House Wren;Trustom;South Kingstown;Washington;01-May-2020;""
Winter Wren;Perryville Pond;South Kingstown;Washington;11-Jan-2020;""
Marsh Wren;Trustom Pond;South Kingstown;Washington;20-Mar-2020;""
Blue-gray Gnatcatcher;Fisherville;Exeter;Washington;17-Apr-2020;""
Golden-crowned Kinglet;Grist Mill;South Kingstown;Washington;10-Jan-2020;""
Ruby-crowned Kinglet;Trustom;South Kingstown;Washington;11-Jan-2020;""
Eastern Bluebird;Lonsdale ;Lincoln;Providence;23-Jan-2020;""
Veery;Miantonomi ;Newport;Newport;02-May-2020;""
Swainson's Thrush;Land Trust;Jamestown;Newport;15-May-2020;""
Hermit Thrush;South Farm;Charlestown;Washington;17-Jan-2020;""
Wood Thrush;Swan Point;Providence;Providence;07-May-2020;""
American Robin;Third Beach Area;Middletown;Newport;03-Jan-2020;""
Varied Thrush;Same place as everyone else;Glocester;Providence;18-Dec-2020;""
Gray Catbird;Third Beach Area;Middletown;Newport;03-Jan-2020;""
Northern Mockingbird;St Mary's Pond;Middletown;Newport;03-Jan-2020;""
Brown Thrasher;Trustom;South Kingstown;Washington;10-Jan-2020;""
European Starling;Sunset Farm;Narragansett;Washington;02-Jan-2020;""
American Pipit;Scarborough Beach;Narragansett;Washington;18-Mar-2020;""
Cedar Waxwing;South Farm;Charlestown;Washington;17-Jan-2020;""
Lapland Longspur;Misquamicut;Westerly;Washington;02-Jan-2020;""
Snow Bunting;Misquamicut;Westerly;Washington;11-Jan-2020;""
Ovenbird;Great Swamp;South Kingstown;Washington;02-May-2020;""
Worm-eating Warbler;Mia;Newport;Newport;14-May-2020;""
Louisiana Waterthrush;Stepstone Falls;West Greenwich;Kent;10-Apr-2020;""
Northern Waterthrush;Fisherville;Exeter;Washington;25-Apr-2020;""
Blue-winged Warbler;East Farm;South Kingstown;Washington;02-May-2020;""
Black-and-white Warbler;Great Swamp;South Kingstown;Washington;01-May-2020;""
Prothonotary Warbler;Trustom;South Kingstown;Washington;03-May-2020;""
Tennessee Warbler;Mia;Newport;Newport;16-May-2020;""
Orange-crowned Warbler;Lonsdale ;Lincoln;Providence;23-Jan-2020;""
Nashville Warbler;East Farm;North Kingstown;Washington;08-May-2020;""
Mourning Warbler;Monastery ;Cumberland;Providence;20-May-2020;Thanks to Barbara Gearhart not only for finding, but helping me hear it.
Common Yellowthroat;Great Swamp;South Kingstown;Washington;02-May-2020;""
Hooded Warbler;Great Swamp;South Kingstown;Washington;07-May-2020;""
American Redstart;Great Swamp;South Kingstown;Washington;02-May-2020;""
Cape May Warbler;Mia;Newport;Newport;16-May-2020;""
Cerulean Warbler;Ponagansett Rd;Scituate;Providence;23-May-2020;""
Northern Parula;Mill Pond;Charlestown;Washington;01-May-2020;""
Magnolia Warbler;Mia;Newport;Newport;14-May-2020;""
Bay-breasted Warbler;Swan Point;Providence;Providence;16-May-2020;""
Blackburnian Warbler;Swan Point;Providence;Providence;16-May-2020;""
Yellow Warbler;Trustom;South Kingstown;Washington;01-May-2020;""
Chestnut-sided Warbler;Mia;Newport;Newport;15-May-2020;""
Blackpoll Warbler;Trustom;South Kingstown;Washington;07-May-2020;""
Black-throated Blue Warbler;Swan Point;Providence;Providence;11-May-2020;""
Palm Warbler;Lonsdale Marsh;Lincoln;Providence;09-Jan-2020;""
Pine Warbler;Stepstone Falls;West Greenwich;Kent;10-Apr-2020;""
Yellow-rumped Warbler;Roads and Trails;New Shoreham;Washington;02-Jan-2020;""
Prairie Warbler;Mia;Newport;Newport;14-May-2020;""
Black-throated Green Warbler;Trustom;South Kingstown;Washington;04-May-2020;""
Canada Warbler;Monastery ;Cumberland;Providence;19-May-2020;""
Wilson's Warbler;Lonsdale Marsh;Cumberland;Providence;05-May-2020;thanks Barbara for the Wilson's
Yellow-breasted Chat;Block Island (and ferry near shore) ;New Shoreham;Washington;12-Mar-2020;""
Eastern Towhee;Trustom;South Kingstown;Washington;11-Jan-2020;""
American Tree Sparrow;Lonsdale Marsh;Lincoln;Providence;09-Jan-2020;""
Chipping Sparrow;Land Trust;South Kingstown;Washington;10-Jan-2020;""
Clay-colored Sparrow;Aldo Woods;Portsmouth;Newport;11-Dec-2020;thanks Jan for looking with me. Thanks Jess for finding and reposting!
Field Sparrow;Beaver River Park;Richmond;Washington;07-Feb-2020;""
Vesper Sparrow;Peckham Farm;North Kingstown;Washington;07-Feb-2020;""
Lark Sparrow;Snake Den;Johnston;Providence;21-Sep-2020;""
Savannah Sparrow;Land Trust;South Kingstown;Washington;10-Jan-2020;""
Grasshopper Sparrow;Carter Preserve;Charlestown;Washington;22-May-2020;""
Nelson's Sparrow;Succotash Marsh;South Kingstown;Washington;03-Oct-2020;""
Saltmarsh Sparrow;Breachway;Charlestown;Washington;27-May-2020;""
Seaside Sparrow;Breachway;Charlestown;Washington;27-May-2020;""
Fox Sparrow;Beaver River Park;Richmond;Washington;20-Mar-2020;""
Song Sparrow;St Mary's Pond;Portsmouth;Newport;03-Jan-2020;""
Lincoln's Sparrow;Swan Point;Providence;Providence;16-May-2020;""
Swamp Sparrow;Lonsdale Marsh;Lincoln;Providence;09-Jan-2020;""
White-throated Sparrow;St Mary's Pond;Portsmouth;Newport;03-Jan-2020;""
White-crowned Sparrow;St Mary's Pond;Portsmouth;Newport;03-Jan-2020;""
Dark-eyed Junco;St Mary's Pond;Portsmouth;Newport;03-Jan-2020;""
Summer Tanager;Swan Point;Providence;Providence;11-May-2020;""
Scarlet Tanager;Mia;Newport;Newport;14-May-2020;""
Northern Cardinal;St Mary's Pond;Portsmouth;Newport;03-Jan-2020;""
Rose-breasted Grosbeak;Monastery ;Cumberland;Providence;05-May-2020;""
Blue Grosbeak;Carter Preserve ;Charlestown;Washington;17-Jun-2020;""
Indigo Bunting;Miantonomi ;Newport;Newport;02-May-2020;""
Bobolink;Franklin Farm;Cumberland;Providence;18-May-2020;""
Red-winged Blackbird;Monastery ;Cumberland;Providence;16-Feb-2020;""
Eastern Meadowlark;Card's Pond Rd;South Kingstown;Washington;08-Feb-2020;""
Rusty Blackbird;Moonstone Beach Rd,;South Kingstown;Washington;25-Jan-2020;""
Common Grackle;Lincoln Woods;Lincoln;Providence;23-Feb-2020;""
Brown-headed Cowbird;Cards Pond Rd. ;South Kingstown;Washington;05-Mar-2020;""
Orchard Oriole;East Farm;South Kingstown;Washington;02-May-2020;""
Baltimore Oriole;East Farm;South Kingstown;Washington;02-May-2020;""
Purple Finch;Burnt Sawmill Rd;Exeter;Washington;26-Mar-2020;""
House Finch;Atlantic Ave;Charlestown;Washington;03-Jan-2020;""
Red Crossbill;NicholasFarm;Coventry;Kent;20-Nov-2020;""
Common Redpoll;Lonsdale Marsh;Lincoln;Providence;20-Nov-2020;""
Pine Siskin;Bonnett Shores;Narragansett;Washington;08-Oct-2020;""
American Goldfinch;Gardiner Pond/ Peabody Cottages;Middletown;Newport;24-Jan-2020;""
House Sparrow;Roads and Trails;New Shoreham;Washington;02-Jan-2020;""
