Common Name;Location;Town;County;Date;Notes
Snow Goose;Route 2 Fields;Exeter;Washington;23-Feb-2018;""
Brant;Fort Getty;Jamestown;Newport;03-Feb-2018;""
Canada Goose;Trustom;South Kingstown;Washington;25-Jan-2018;""
Mute Swan;Trustom;South Kingstown;Washington;25-Jan-2018;""
Tundra Swan;Lake Tiogue;Coventry;Kent;06-Dec-2018;""
Wood Duck;Great swamp;South Kingstown;Washington;24-Mar-2018;""
Gadwall;Trustom;South Kingstown;Washington;09-Feb-2018;""
Eurasian Wigeon;Watchocomet Cove;East Providence;Providence;25-Nov-2018;""
American Wigeon;Trustom;South Kingstown;Washington;09-Feb-2018;""
American Black Duck;Ninigret;Charlestown;Washington;09-Feb-2018;""
Mallard;Trustom;South Kingstown;Washington;25-Jan-2018;""
Blue-winged Teal;Trustom;South Kingstown;Washington;24-Mar-2018;many thanks to Dianne Auld for reporting while I was there
Northern Shoveler;St Mary's Pond;Portsmouth;Newport;07-Mar-2018;""
Northern Pintail;Trustom;South Kingstown;Washington;09-Feb-2018;""
Green-winged Teal;St Mary's Pond;Portsmouth;Newport;07-Mar-2018;""
Canvasback;Trustom;South Kingstown;Washington;23-Feb-2018;""
Redhead;Trustom;South Kingstown;Washington;09-Feb-2018;""
Ring-necked Duck;Trustom Pond;South Kingstown;Washington;09-Mar-2018;""
Tufted Duck;Scisson Pond;Portsmouth;Newport;06-Apr-2018;thank you Jan for reporting bird at Scisson Pond
Greater Scaup;Sachuest;Middletown;Newport;01-Feb-2018;""
Lesser Scaup;Trustom;South Kingstown;Washington;09-Feb-2018;""
Common Eider;Sachuest;Middletown;Newport;01-Feb-2018;""
Harlequin Duck;Sachuest;Middletown;Newport;01-Feb-2018;""
Surf Scoter;Sachuest;Middletown;Newport;01-Feb-2018;""
White-winged Scoter;Charlestown Breachway;Charlestown;Washington;09-Mar-2018;near boat ramp
Black Scoter;Sachuest;Middletown;Newport;01-Feb-2018;""
Long-tailed Duck;Beavertail;Jamestown;Newport;03-Feb-2018;""
Bufflehead;Sachuest;Middletown;Newport;01-Feb-2018;""
Common Goldeneye;Sachuest;Middletown;Newport;01-Feb-2018;""
Hooded Merganser;Ninigret;Charlestown;Washington;09-Feb-2018;""
Common Merganser;Turner reservoir;East Providence;Providence;14-Feb-2018;""
Red-breasted Merganser;Fort Getty;Jamestown;Newport;03-Feb-2018;""
Ruddy Duck;Trustom;South Kingstown;Washington;05-Oct-2018;""
Ring-necked Pheasant;Route 165;Exeter;Washington;02-Nov-2018;female
Wild Turkey;Matunuck Schoolhouse Rd;South Kingstown;Washington;24-Mar-2018;""
Red-throated Loon;Moonstone Beach;South Kingstown;Washington;01-Mar-2018;""
Common Loon;Sachuest;Middletown;Newport;01-Feb-2018;""
Pied-billed Grebe;Trustom Pond;South Kingstown;Washington;22-Sep-2018;""
Horned Grebe;Ninigret;Charlestown;Washington;09-Feb-2018;""
Red-necked Grebe;Trustom Pond;South Kingstown;Washington;26-Oct-2018;""
Cory's Shearwater;Dedicated Pelagic;Pelagic;Offshore;18-Aug-2018;""
Great Shearwater;Dedicated Pelagic;Pelagic;Offshore;18-Aug-2018;""
Sooty Shearwater;Dedicated Pelagic;Pelagic;Offshore;18-Aug-2018;""
Manx Shearwater;Dedicated Pelagic;Pelagic;Offshore;18-Aug-2018;""
Wilson's Storm-Petrel;2 miles southeast of Point Judith;Narragansett;Washington;14-Jul-2018;""
Northern Gannet;Point Judith;Narragansett;Washington;02-Nov-2018;""
Double-crested Cormorant;Sachuest;Middletown;Newport;23-Mar-2018;""
Great Cormorant;St Mary's Pond;Portsmouth;Newport;15-Feb-2018;""
American Bittern;Trustom;South Kingstown;Washington;25-Jan-2018;"spooked it walking through cut at Moonstone to scope the pond
"
Least Bittern;Mud Pond;South Kingstown;Washington;06-Dec-2018;""
Great Blue Heron;Ninigret;Charlestown;Washington;09-Feb-2018;""
Great Egret;St Mary's Pond;Portsmouth;Newport;23-Mar-2018;""
Little Egret;Napatree;Westerly;Washington;16-Aug-2018;""
Snowy Egret;Boyd Marsh;Portsmouth;Newport;06-Apr-2018;""
Little Blue Heron;Great Swamp;South Kingstown;Washington;29-Apr-2018;""
Green Heron;Bike Path;Lincoln;Providence;12-Jul-2018;""
Black-crowned Night-Heron;Hunt's Mill;East Providence;Providence;07-May-2018;""
Glossy Ibis;Great Swamp;South Kingstown;Washington;12-Apr-2018;""
Black Vulture;Route 99;Woonsocket;Providence;01-Mar-2018;flyover
Turkey Vulture;Trustom;South Kingstown;Washington;09-Feb-2018;""
Osprey;Scisson Pond;Portsmouth;Newport;06-Apr-2018;""
Bald Eagle;Turner Reservoir;East Providence;Providence;17-Feb-2018;""
Northern Harrier;Trustom;South Kingstown;Washington;09-Feb-2018;""
Sharp-shinned Hawk;Trustom;South Kingstown;Washington;25-Jan-2018;""
Cooper's Hawk;Emily Rueker;Tiverton;Newport;23-Mar-2018;""
Red-shouldered Hawk;Lime Rock;Lincoln;Providence;29-Mar-2018;a pair circling and calling. Fun ti listen to
Red-tailed Hawk;Fort Getty;Jamestown;Newport;03-Feb-2018;""
American Kestrel;Great swamp;South Kingstown;Washington;24-Mar-2018;""
Merlin;Brenton Point;Newport;Newport;25-Oct-2018;""
Peregrine Falcon;City Hall;Pawtucket;Providence;01-Dec-2018;""
Common Gallinule;Trustom Pond;South Kingstown;Washington;22-Sep-2018;""
American Coot;Trustom;South Kingstown;Washington;23-Feb-2018;""
Black-bellied Plover;Napatree;Westerly;Washington;20-May-2018;""
American Golden-Plover;Turf Field ;South Kingstown;Washington;09-Sep-2018;""
Semipalmated Plover;Scarborough Bech;Narragansett;Washington;19-May-2018;""
Piping Plover;Napatree;Westerly;Washington;21-Apr-2018;""
Killdeer;Great Swamp;South Kingstown;Washington;12-Apr-2018;""
American Oystercatcher;Napatree;Westerly;Washington;30-Mar-2018;""
Spotted Sandpiper;Swan Point;Providence;Providence;13-May-2018;""
Solitary Sandpiper;Walker Farm;Barrington;Bristol;16-Sep-2018;""
Greater Yellowlegs;Great Swamp;South Kingstown;Washington;12-Apr-2018;""
Willet;Napatree;Westerly;Washington;20-May-2018;""
Lesser Yellowlegs;Great Swamp;South Kingstown;Washington;20-Apr-2018;""
Whimbrel;Charlestown Breachway;Charlestown;Washington;25-Aug-2018;""
Hudsonian Godwit;Succatash Road;South Kingstown;Washington;22-Oct-2018;""
Marbled Godwit;Charlestown Mudflats;Charlestown;Washington;10-Aug-2018;""
Ruddy Turnstone;Third Beach;Middletown;Newport;15-Feb-2018;""
Red Knot;Napatree;Westerly;Washington;20-May-2018;""
Sanderling;Third Beach;Middletown;Newport;15-Feb-2018;""
Semipalmated Sandpiper;Napatree;Westerly;Washington;02-Jun-2018;""
Western Sandpiper;Charlestown Mudflats;Charlestown;Washington;30-Aug-2018;""
Least Sandpiper;Napatree;Westerly;Washington;02-Jun-2018;""
White-rumped Sandpiper;Charlestown Mudflats;Charlestown;Washington;10-Aug-2018;""
Pectoral Sandpiper;Charlestown Breachway mudflats;Charlestown;Washington;15-Aug-2018;""
Purple Sandpiper;Sachuest;Middletown;Newport;01-Feb-2018;""
Dunlin;Ninigret;Charlestown;Washington;09-Feb-2018;""
Curlew Sandpiper;Napatree;Westerly;Washington;02-Jun-2018;""
Buff-breasted Sandpiper;Switch Road Turf field;Richmond;Washington;02-Sep-2018;""
Short-billed Dowitcher;Napatree;Westerly;Washington;20-May-2018;""
Wilson's Snipe;Great Swamp;South Kingstown;Washington;12-Apr-2018;""
American Woodcock;Tillingaust;West Greenwich;Kent;30-Mar-2018;""
Red-necked Phalarope;Napatree;Westerly;Washington;24-Aug-2018;Ocean State Bird Club Walk. A guy coming back told us it was there as we were walking toward the lagoon. I was not the one that found this bird. 
Bonaparte's Gull;Trustom Pond;South Kingstown;Washington;22-Sep-2018;""
Black-headed Gull;Beavertail;Jamestown;Newport;09-Feb-2018;""
Laughing Gull;Napatree;Westerly;Washington;02-Jun-2018;""
Ring-billed Gull;Beavertail;Jamestown;Newport;03-Feb-2018;""
Herring Gull;Beavertail;Jamestown;Newport;03-Feb-2018;""
Iceland Gull;Beavertail;Jamestown;Newport;09-Feb-2018;""
Lesser Black-backed Gull;Ninigret;Charlestown;Washington;09-Feb-2018;""
Glaucous Gull;Scarborough Beach;Narragansett;Washington;30-Nov-2018;""
Great Black-backed Gull;Beavertail;Jamestown;Newport;03-Feb-2018;""
Least Tern;Napatree;Westerly;Washington;20-May-2018;""
Caspian Tern;Mudflats;Charlestown;Washington;31-Aug-2018;""
Black Tern;Charlestown Mudflats;Charlestown;Washington;10-Aug-2018;""
Roseate Tern;Napatree;Westerly;Washington;24-Aug-2018;""
Common Tern;Charlestown Breachway Mudflats;South Kingstown;Washington;27-Jul-2018;""
Forster's Tern;Charlestown Breachway;Charlestown;Washington;25-Aug-2018;""
Black Skimmer;Napatree;Westerly;Washington;02-Jun-2018;""
Razorbill;Beavertail;Jamestown;Newport;26-Dec-2018;""
Rock Pigeon;Trustom;South Kingstown;Washington;25-Jan-2018;""
Mourning Dove;Trustom;South Kingstown;Washington;09-Feb-2018;""
Eastern Screech-Owl;"";Tiverton;Newport;15-Dec-2018;with Mike Tucker CBC
Great Horned Owl;Trustom Pond;South Kingstown;Washington;23-Nov-2018;Heard multiple times while watching the Fox Sparrow near dusk
Snowy Owl;Sachuest;Middletown;Newport;01-Feb-2018;""
Barred Owl;"";North Smithfield;Providence;17-Feb-2018;heard and seen
Common Nighthawk;Snake Den;Johnston;Providence;07-Oct-2018;""
Chimney Swift;Hunt's Mill;East Providence;Providence;06-May-2018;""
Ruby-throated Hummingbird;Trustom;South Kingstown;Washington;10-Aug-2018;""
Belted Kingfisher;Great Swamp;South Kingstown;Washington;12-Apr-2018;""
Red-bellied Woodpecker;Emily Rueker;Tiverton;Newport;23-Mar-2018;""
Yellow-bellied Sapsucker;Fort Ninigret;Charlestown;Washington;29-Dec-2018;Finally found it after looking there 40 times this year!  
Downy Woodpecker;Trustom;South Kingstown;Washington;09-Feb-2018;""
Hairy Woodpecker;Snake Den State Park;Johnston;Providence;29-Mar-2018;""
Northern Flicker;Great swamp;South Kingstown;Washington;24-Mar-2018;""
Eastern Wood-Pewee;Swan Point;Providence;Providence;11-May-2018;""
Eastern Phoebe;Napatree;Westerly;Washington;30-Mar-2018;""
Great Crested Flycatcher;Miatomini;Newport;Newport;04-May-2018;""
Eastern Kingbird;Trustom;Newport;Newport;04-May-2018;""
Scissor-tailed Flycatcher;Trustom;South Kingstown;Washington;03-May-2018;""
White-eyed Vireo;Miatomini;Newport;Newport;04-May-2018;""
Blue-headed Vireo;Trustom;Newport;Newport;04-May-2018;""
Warbling Vireo;Hunt's Mill;East Providence;Providence;07-May-2018;""
Red-eyed Vireo;Trustom;South Kingstown;Washington;20-Apr-2018;""
Blue Jay;Rueker;Tiverton;Newport;15-Feb-2018;""
American Crow;Trustom;South Kingstown;Washington;09-Feb-2018;""
Fish Crow;Turner reservoir;East Providence;Providence;14-Feb-2018;""
Common Raven;Nicholas Farm;Coventry;Kent;30-Nov-2018;""
Horned Lark;Trustom;South Kingstown;Washington;25-Jan-2018;""
Tree Swallow;Norman Bird Sanctuary;Middletown;Newport;13-Apr-2018;""
Northern Rough-winged Swallow;East Bay Bikepath;East Providence;Providence;03-Jun-2018;""
Bank Swallow;Napatree;Westerly;Washington;24-Aug-2018;""
Cliff Swallow;Trustom;South Kingstown;Washington;20-Apr-2018;""
Barn Swallow;Trustom;South Kingstown;Washington;20-Apr-2018;""
Black-capped Chickadee;Trustom;South Kingstown;Washington;09-Feb-2018;""
Tufted Titmouse;Trustom;South Kingstown;Washington;09-Feb-2018;""
Red-breasted Nuthatch;Nicholas Farm near Carbuncle;Coventry;Kent;30-Mar-2018;two calling at each other across the trail. Heard for ten minutes. Not seen
White-breasted Nuthatch;Trustom;South Kingstown;Washington;09-Feb-2018;""
Brown Creeper;Trustom;South Kingstown;Washington;29-Dec-2018;""
Carolina Wren;Rueker;Tiverton;Newport;15-Feb-2018;""
House Wren;Trustom;South Kingstown;Washington;03-May-2018;""
Winter Wren;Rueker;Tiverton;Newport;23-Nov-2018;""
Blue-gray Gnatcatcher;Trustom;South Kingstown;Washington;20-Apr-2018;""
Golden-crowned Kinglet;Fort Wildlife Sanctuary;North Smithfield;Providence;05-Apr-2018;Kinglets were in a 10+ flock
Ruby-crowned Kinglet;Brenton Point;Newport;Newport;25-Oct-2018;""
Eastern Bluebird;Fort Ninigret;South Kingstown;Washington;09-Feb-2018;""
Veery;Fort Refuge;North Smithfield;Providence;19-May-2018;""
Swainson's Thrush;Miantonomi;Newport;Newport;18-May-2018;""
Hermit Thrush;Fort Wildlife Sanctuary;North Smithfield;Providence;05-Apr-2018;Kinglets were in a 10+ flock
American Robin;Trustom;South Kingstown;Washington;09-Feb-2018;""
Gray Catbird;Trustom;South Kingstown;Washington;03-May-2018;""
Northern Mockingbird;Fort Ninigret;South Kingstown;Washington;09-Feb-2018;""
European Starling;Sachuest;Middletown;Newport;01-Feb-2018;""
American Pipit;Snake Den;Johnston;Providence;04-Oct-2018;""
Cedar Waxwing;Trustom;South Kingstown;Washington;21-Apr-2018;""
Snow Bunting;Charlestown Town Beach parking lot;Charlestown;Washington;16-Nov-2018;""
Ovenbird;Great Swamp;South Kingstown;Washington;02-May-2018;""
Louisiana Waterthrush;Below Stepstone Falls;Exeter;Washington;22-Apr-2018;3 dueling in marshy area 150 yards below falls. Quick views
Blue-winged Warbler;Trustom;Newport;Newport;04-May-2018;""
Black-and-white Warbler;Great Swamp;South Kingstown;Washington;02-May-2018;""
Prothonotary Warbler;Hunts Mill;East Providence;Providence;29-Apr-2018;""
Orange-crowned Warbler;Lonsdale Marsh ;Lincoln;Providence;30-Dec-2018;About 40 feet up path on the island
Common Yellowthroat;Fort Refuge;North Smithfield;Providence;19-May-2018;""
American Redstart;Hunt's Mill;East Providence;Providence;06-May-2018;""
Cerulean Warbler;Hunt's Mill;East Providence;Providence;07-May-2018;""
Northern Parula;Swan Point;Providence;Providence;06-May-2018;""
Magnolia Warbler;Norman Bird Sanctuary;Newport;Newport;04-May-2018;""
Bay-breasted Warbler;Miantonomi;Newport;Newport;18-May-2018;""
Blackburnian Warbler;Miantonomi;Newport;Newport;18-May-2018;""
Yellow Warbler;Great Swamp;South Kingstown;Washington;02-May-2018;""
Chestnut-sided Warbler;Swan Point;Providence;Providence;11-May-2018;""
Blackpoll Warbler;Hunt's Mill;East Providence;Providence;07-May-2018;""
Palm Warbler;Trustom;South Kingstown;Washington;20-Apr-2018;""
Pine Warbler;Great Swamp;South Kingstown;Washington;12-Apr-2018;""
Yellow-rumped Warbler;East Beach;Charlestown;Washington;01-Mar-2018;""
Prairie Warbler;Trustom;South Kingstown;Washington;03-May-2018;""
Black-throated Green Warbler;Miantonomi;Newport;Newport;18-May-2018;""
Canada Warbler;Miantonomi;Newport;Newport;18-May-2018;""
Wilson's Warbler;Miantonomi;Newport;Newport;18-May-2018;""
Yellow-breasted Chat;Trustom;South Kingstown;Washington;29-Dec-2018;Waited for over 3 hours.  Was at northeast end of pond to the right of the bush with red berries
Eastern Towhee;Great Swamp;South Kingstown;Washington;12-Apr-2018;""
American Tree Sparrow;Seapowet;Tiverton;Newport;15-Dec-2018;""
Chipping Sparrow;Hunts Mill;East Providence;Providence;29-Apr-2018;""
Field Sparrow;Great Swamp;South Kingstown;Washington;29-Apr-2018;""
Vesper Sparrow;Snake Den;Johnston;Providence;01-Nov-2018;in the field in front the house
Savannah Sparrow;Napatree;Westerly;Washington;30-Mar-2018;""
Saltmarsh Sparrow;Charlestown Breachway Mudflats;South Kingstown;Washington;27-Jul-2018;""
Seaside Sparrow;Charlestown Breachway Mudflats;South Kingstown;Washington;27-Jul-2018;""
Fox Sparrow;Trustom Pond;South Kingstown;Washington;23-Nov-2018;Under the Feeder
Song Sparrow;Trustom;South Kingstown;Washington;09-Feb-2018;""
Swamp Sparrow;Great Swamp;South Kingstown;Washington;02-May-2018;""
White-throated Sparrow;Trustom;South Kingstown;Washington;09-Feb-2018;""
White-crowned Sparrow;Ninigret Senior Center;South Kingstown;Washington;19-Oct-2018;Jan,Thanks for reporting them.
Dark-eyed Junco;Trustom;South Kingstown;Washington;09-Feb-2018;""
Summer Tanager;Trustom;South Kingstown;Washington;20-Apr-2018;""
Scarlet Tanager;Trustom;South Kingstown;Washington;20-Apr-2018;""
Northern Cardinal;Sachuest;Middletown;Newport;01-Feb-2018;""
Rose-breasted Grosbeak;Miatomini;Newport;Newport;04-May-2018;""
Bobolink;Franklin Farm;Cumberland;Providence;19-May-2018;""
Red-winged Blackbird;Turner Reservoir;East Providence;Providence;17-Feb-2018;""
Eastern Meadowlark;Matunuck Beach Rd;South Kingstown;Washington;16-Nov-2018;five in the second field south of Rt 1
Rusty Blackbird;Nicholas Farm;Coventry;Kent;30-Nov-2018;""
Common Grackle;Lime Rock;Lincoln;Providence;29-Mar-2018;""
Brown-headed Cowbird;Trustom Pond;South Kingstown;Washington;09-Mar-2018;""
Orchard Oriole;Trustom;South Kingstown;Washington;03-May-2018;""
Baltimore Oriole;Hunt's Mill;East Providence;Providence;06-May-2018;""
Purple Finch;Brenton Point;Newport;Newport;25-Oct-2018;""
House Finch;Trustom;South Kingstown;Washington;09-Feb-2018;""
Red Crossbill;Nicholas Farm;Coventry;Kent;30-Nov-2018;""
Common Redpoll;Lonsdale Marsh;Lincoln;Providence;14-Dec-2018;""
Pine Siskin;Nicholas Farm;Coventry;Kent;30-Nov-2018;""
American Goldfinch;Trustom;South Kingstown;Washington;09-Feb-2018;""
House Sparrow;Trustom;South Kingstown;Washington;09-Feb-2018;""
