Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Mitchell Lane;Middletown;Newport;15-Dec-2019;thanks to Richard Tucker for hanging out with me for 90 minutes even though he already had the bird. Also thanks to Don Heitzmann for not giving up five seconds earlier and finding the goose at the last second and sharing it with me.
Greater White-fronted Goose;Slocum;North Kingstown;Washington;12-Jan-2019;thanks Jan!
Snow Goose;Slocum;North Kingstown;Washington;01-Feb-2019;""
Brant;Colt State Park;Bristol;Bristol;06-Jan-2019;""
Barnacle Goose;Slocum;North Kingstown;Washington;30-Jan-2019;Thanks to all the reports the last two days. 
Cackling Goose;Slocum;North Kingstown;Washington;01-Feb-2019;""
Canada Goose;Lonsdale Marsh;Lincoln;Providence;01-Jan-2019;""
Mute Swan;Lake Tiogue;Coventry;Kent;03-Jan-2019;""
Wood Duck;John Street Bridge;Lincoln;Providence;01-Mar-2019;found by Marge and Dick Bradley
Gadwall;Trustom;South Kingstown;Washington;03-Jan-2019;""
Eurasian Wigeon;Boyd Marsh;Portsmouth;Newport;11-Jan-2019;""
American Wigeon;Trustom;South Kingstown;Washington;03-Jan-2019;""
American Black Duck;Trustom;South Kingstown;Washington;03-Jan-2019;""
Mallard;Trustom;South Kingstown;Washington;03-Jan-2019;""
Blue-winged Teal;Farm Pond;South Kingstown;Washington;27-Mar-2019;3rd time was the charm
Northern Shoveler;St. Mary's Pond;Portsmouth;Newport;22-Feb-2019;thanks Jan StJean
Northern Pintail;White Brook;Charlestown;Washington;31-Jan-2019;""
Green-winged Teal;St. Mary's Pond;Portsmouth;Newport;05-Feb-2019;""
Canvasback;Trustom;South Kingstown;Washington;03-Jan-2019;""
Redhead;Trustom;South Kingstown;Washington;03-Jan-2019;""
Ring-necked Duck;Easton's Pond;Middletown;Newport;11-Jan-2019;""
Tufted Duck;Green End Pond;Middletown;Newport;13-May-2019;""
Greater Scaup;Trustom;South Kingstown;Washington;03-Jan-2019;""
Lesser Scaup;Gardiner Pond;Middletown;Newport;11-Jan-2019;""
King Eider;Block Island Ferry;Pelagic;Offshore;22-Feb-2019;male on the water
Common Eider;Beavertail;Jamestown;Newport;04-Jan-2019;""
Harlequin Duck;Beavertail;Jamestown;Newport;04-Jan-2019;""
Surf Scoter;Third Beach;Middletown;Newport;11-Jan-2019;""
White-winged Scoter;Third Beach;Middletown;Newport;11-Jan-2019;""
Black Scoter;Moonstone;South Kingstown;Washington;04-Jan-2019;""
Long-tailed Duck;Beavertail;Jamestown;Newport;04-Jan-2019;""
Bufflehead;Trustom;South Kingstown;Washington;03-Jan-2019;""
Common Goldeneye;Trustom;South Kingstown;Washington;03-Jan-2019;""
Barrow's Goldeneye;Narrows Road;Bristol;Bristol;06-Jan-2019;""
Hooded Merganser;Lake Tiogue;Coventry;Kent;03-Jan-2019;""
Common Merganser;Turner Reservoir ;East Providence;Providence;06-Jan-2019;""
Red-breasted Merganser;Trustom;South Kingstown;Washington;03-Jan-2019;""
Ruddy Duck;Trustom;South Kingstown;Washington;03-Jan-2019;""
Ring-necked Pheasant;"";New Shoreham;Washington;27-Sep-2019;""
Ruffed Grouse;Nicholas Farm;Coventry;Kent;25-Apr-2019;""
Wild Turkey;Matunack Schoolhouse Rd;South Kingstown;Washington;03-Jan-2019;flock of 55
Red-throated Loon;Moonstone;South Kingstown;Washington;04-Jan-2019;""
Common Loon;Moonstone;South Kingstown;Washington;04-Jan-2019;""
Pied-billed Grebe;Trustom;South Kingstown;Washington;15-Mar-2019;""
Horned Grebe;Moonstone;South Kingstown;Washington;04-Jan-2019;""
Red-necked Grebe;Beavertail;Jamestown;Newport;31-Jan-2019;SO COLD!!!
Eared Grebe;Quonny Sand Trail and beach;Westerly;Washington;08-Dec-2019;""
Cory's Shearwater;Off shore;Pelagic;Offshore;08-Jun-2019;""
Great Shearwater;Whale Watch;Pelagic;Offshore;23-Aug-2019;""
Sooty Shearwater;Off shore;Pelagic;Offshore;08-Jun-2019;""
Manx Shearwater;Off shore;Pelagic;Offshore;08-Jun-2019;""
Wilson's Storm-Petrel;Off shore;Pelagic;Offshore;08-Jun-2019;""
Northern Gannet;Scarborough Beach;Narragansett;Washington;04-Jan-2019;""
Double-crested Cormorant;Galilee Channel;Narragansett;Washington;12-Jan-2019;""
Great Cormorant;Trustom;South Kingstown;Washington;03-Jan-2019;""
Brown Pelican;Galilee Fish Docks;Narragansett;Washington;04-Jan-2019;""
American Bittern;Succotash Marsh ;South Kingstown;Washington;31-Mar-2019;""
Least Bittern;Moonstone Beach Road;South Kingstown;Washington;17-Jan-2019;""
Great Blue Heron;Jamestown Marsh;Jamestown;Newport;04-Jan-2019;""
Great Egret;Jamestown  Marsh;Jamestown;Newport;15-Mar-2019;""
Snowy Egret;Marsh Meadows;Jamestown;Newport;10-Apr-2019;""
Little Blue Heron;Allen's Harbor ;East Greenwich;Kent;16-Apr-2019;"Reported by Marge Bradley 
Refound by Jan StJean later in the day 
Somehow spotted by Jess Bishop from the road.  Thanks to all"
Tricolored Heron;"";New Shoreham;Washington;27-Sep-2019;""
Cattle Egret;Matunuck Schoolhouse Road;South Kingstown;Washington;23-Apr-2019;""
Green Heron;Trustom Pond ;South Kingstown;Washington;26-Apr-2019;""
Black-crowned Night-Heron;Brickyard Pond;Barrington;Bristol;14-Apr-2019;Spooked two of the four that Marge Bradley found while they were roosting early in the morning 
Yellow-crowned Night-Heron;Allen's Harbor Marina;North Kingstown;Washington;03-May-2019;thanks Jan, Lifebird
Glossy Ibis;Succotash Marsh;South Kingstown;Washington;17-Apr-2019;""
White-faced Ibis;Simmons Farm ;Middletown;Newport;25-Apr-2019;Thanks to John Magill for staying with me until I got the ibis
Black Vulture;Honey Dew;Woonsocket;Providence;18-Jan-2019;Three circling above Woonsocket honey Dew 
Turkey Vulture;Matunack Schoolhouse Rd;South Kingstown;Washington;03-Jan-2019;""
Osprey;Great Swamp;South Kingstown;Washington;20-Mar-2019;""
Mississippi Kite;Frenchtown Park;East Greenwich;Kent;24-May-2019;""
Bald Eagle;Lake Tiogue;Coventry;Kent;03-Jan-2019;""
Northern Harrier;Matunack Schoolhouse Rd.;South Kingstown;Washington;04-Jan-2019;""
Sharp-shinned Hawk;Lonsdale Marsh ;Lincoln;Providence;22-Jan-2019;I watched it kill then eat a starling.  Very cool
Cooper's Hawk;Pardon Grey;Tiverton;Newport;11-Jan-2019;""
Red-shouldered Hawk;Moonstone Beach Road;South Kingstown;Washington;31-Jan-2019;""
Broad-winged Hawk;Great Swamp;South Kingstown;Washington;09-May-2019;""
Red-tailed Hawk;Matunack Schoolhouse Rd.;South Kingstown;Washington;04-Jan-2019;""
Rough-legged Hawk;Matunack Schoolhouse Road;South Kingstown;Washington;08-Nov-2019;""
American Kestrel;Field near Trustom Maintance building ;South Kingstown;Washington;16-Mar-2019;""
Merlin;Napatree;Westerly;Washington;04-Sep-2019;""
Peregrine Falcon;Jamestown Bridge;Jamestown;Newport;04-Jan-2019;""
Clapper Rail;Galilee Saltmarsh;Narragansett;Washington;22-May-2019;With Linda who heard it first. Thank you! 
Virginia Rail;Ryan Park;North Kingstown;Washington;10-Apr-2019;Found by Don Heitzmann 
Sora;Annaquatucket Pond ;North Kingstown;Washington;27-Apr-2019;""
Common Gallinule;Trustom;South Kingstown;Washington;04-Oct-2019;""
American Coot;Easton's Pond;Middletown;Newport;11-Jan-2019;""
Sandhill Crane;Greeley Road;Warwick;Kent;21-Jun-2019;""
Black-bellied Plover;Deep Hole;South Kingstown;Washington;31-Jan-2019;""
American Golden-Plover;Shichaskeen;South Kingstown;Washington;31-Aug-2019;""
Wilson's Plover;Chrletown Breachway;Charlestown;Washington;04-May-2019;""
Semipalmated Plover;Charlestown Breachway;Charlestown;Washington;04-May-2019;""
Piping Plover;Moonstone Beach;South Kingstown;Washington;16-Mar-2019;""
Killdeer;Ninigret;Charlestown;Washington;14-Feb-2019;""
American Oystercatcher;Seapowet ;Tiverton;Newport;24-Mar-2019;""
American Avocet;Napatree;Westerly;Washington;02-Aug-2019;""
Spotted Sandpiper;Great Swamp;South Kingstown;Washington;09-May-2019;"a pair out on one little tiny mudflat (water was high, not much mud) Bobbing their rump as they walked
"
Solitary Sandpiper;York Pond;Providence;Providence;05-May-2019;""
Greater Yellowlegs;Succatash;South Kingstown;Washington;25-Jan-2019;""
Willet;Chrletown Breachway;Charlestown;Washington;04-May-2019;""
Lesser Yellowlegs;Succotash Marsh;South Kingstown;Washington;04-May-2019;""
Upland Sandpiper;Heaton Orchard Rd;Richmond;Washington;25-Apr-2019;""
Whimbrel;Quonny;Charlestown;Washington;26-Jul-2019;""
Hudsonian Godwit;Card's Pond;South Kingstown;Washington;26-Oct-2019;""
Marbled Godwit;Mudflats;Charlestown;Washington;08-Aug-2019;""
Ruddy Turnstone;Deep Hole;South Kingstown;Washington;31-Jan-2019;""
Red Knot;Napatree ;Westerly;Washington;31-May-2019;""
Sanderling;Scarborough Beach;Narragansett;Washington;04-Jan-2019;""
Semipalmated Sandpiper;Charlestown Breachway;Charlestown;Washington;04-May-2019;""
Western Sandpiper;Breachway;Charlestown;Washington;23-Aug-2019;""
Least Sandpiper;Charlestown Breachway;Charlestown;Washington;04-May-2019;""
White-rumped Sandpiper;Breachway Mudflats;Charlestown;Washington;01-Jun-2019;""
Baird's Sandpiper;Napatree;Westerly;Washington;04-Sep-2019;""
Pectoral Sandpiper;Charlestown Breachway Mudflats;Charlestown;Washington;12-Jul-2019;""
Purple Sandpiper;End of the jetty;New Shoreham;Washington;10-Feb-2019;""
Dunlin;Deep Hole;South Kingstown;Washington;31-Jan-2019;""
Stilt Sandpiper;Succotash Marsh ;South Kingstown;Washington;31-Jul-2019;""
Buff-breasted Sandpiper;Mudflats;Charlestown;Washington;30-Aug-2019;""
Short-billed Dowitcher;Charlestown Breachway;Charlestown;Washington;04-May-2019;""
Long-billed Dowitcher;Green End Pond;Middletown;Newport;20-Oct-2019;""
Wilson's Snipe;Great Swamp;South Kingstown;Washington;20-Mar-2019;""
American Woodcock;Ninigret Park;Charlestown;Washington;08-Mar-2019;""
Black-legged Kittiwake;Francis Fleet Cod Boat;Pelagic;Offshore;14-Mar-2019;Myself and Carlos Pedro.  Excellent look at one of the Kittiwakes
Bonaparte's Gull;Quonny;Charlestown;Washington;29-Aug-2019;thanks Sue
Black-headed Gull;Scarborough Beach;Narragansett;Washington;04-Jan-2019;""
Laughing Gull;Napatree ;Westerly;Washington;31-May-2019;""
Ring-billed Gull;Galilee Fish Docks;Narragansett;Washington;04-Jan-2019;""
Herring Gull;Beavertail;Jamestown;Newport;04-Jan-2019;""
Iceland Gull;Galilee Fish Docks;Narragansett;Washington;04-Jan-2019;""
Lesser Black-backed Gull;Ninigret;Charlestown;Washington;12-Jan-2019;""
Glaucous Gull;Galilee Fish Docks ;Narragansett;Washington;30-Nov-2019;""
Great Black-backed Gull;Beavertail;North Kingstown;Washington;04-Jan-2019;""
Least Tern;Trustom;South Kingstown;Washington;09-May-2019;""
Caspian Tern;Trustom Pond;South Kingstown;Washington;23-Apr-2019;""
Black Tern;Napatree;Westerly;Washington;23-Aug-2019;""
Roseate Tern;Napatree ;Westerly;Washington;31-May-2019;""
Common Tern;Napatree ;Westerly;Washington;31-May-2019;""
Forster's Tern;Breachway;Charlestown;Washington;19-Jul-2019;""
Parasitic Jaeger;Off shore;Pelagic;Offshore;08-Jun-2019;""
Common Murre;Francis Fleet Cod Boat;Pelagic;Offshore;14-Mar-2019;Myself and Carlos Pedro.  Excellent look at one of the Kittiwakes
Razorbill;Beavertail;Jamestown;Newport;04-Jan-2019;""
Black Guillemot;Block Island ferry ;Pelagic;Offshore;10-Feb-2019;Thanks for leading the trip,  Matt
Rock Pigeon;Poles near Misquamicut;Narragansett;Washington;03-Jan-2019;""
Mourning Dove;Trustom;South Kingstown;Washington;03-Jan-2019;""
Yellow-billed Cuckoo;Burlingame Reservoir ;Glocester;Providence;31-May-2019;""
Black-billed Cuckoo;Cumberland Monastery;Cumberland;Providence;24-May-2019;""
Great Horned Owl;"";Tiverton;Newport;11-Jan-2019;""
Snowy Owl;"";Middletown;Newport;11-Jan-2019;""
Barred Owl;Lonsdale Marsh;Lincoln;Providence;14-Jan-2019;Thanks Marge and Dick for reporting 
Short-eared Owl;SakonnetGreenway;Middletown;Newport;05-Feb-2019;thanks to Evan for his ebird report
Northern Saw-whet Owl;"";Charlestown;Washington;22-Dec-2019;""
Common Nighthawk;Swan Point;Providence;Providence;11-May-2019;""
Chuck-will's-widow;Tillinghast;West Greenwich;Kent;04-May-2019;""
Eastern Whip-poor-will;Tillingaust;West Greenwich;Kent;01-May-2019;""
Chimney Swift;Sunset Rd;Westerly;Washington;04-May-2019;""
Ruby-throated Hummingbird;Miatomini;Newport;Newport;02-May-2019;""
Belted Kingfisher;Card's Pond;South Kingstown;Washington;12-Jan-2019;""
Red-bellied Woodpecker;Trustom;South Kingstown;Washington;17-Jan-2019;""
Yellow-bellied Sapsucker;South Kingston Land Trust;South Kingstown;Washington;12-Jan-2019;""
Downy Woodpecker;Trustom;South Kingstown;Washington;03-Jan-2019;""
Hairy Woodpecker;Fisherville;Exeter;Washington;04-Jan-2019;""
Northern Flicker;Pardon Gray;Tiverton;Newport;26-Jan-2019;""
Pileated Woodpecker;Fisherville;Exeter;Washington;01-Mar-2019;""
Olive-sided Flycatcher;Cumberland Monastery ;Cumberland;Providence;31-May-2019;""
Eastern Wood-Pewee;Simmons Mill Pond;Little Compton;Newport;18-May-2019;""
Acadian Flycatcher;Weetamoo Woods;Tiverton;Newport;18-May-2019;""
Alder Flycatcher;Bumblebee Pond;Little Compton;Newport;29-May-2019;""
Willow Flycatcher;Dundry Brook;Little Compton;Newport;18-May-2019;""
Least Flycatcher;Swan Point;Providence;Providence;11-May-2019;""
Eastern Phoebe;Great Swamp;South Kingstown;Washington;17-Mar-2019;""
Great Crested Flycatcher;Miantomoni;Newport;Newport;03-May-2019;""
Western Kingbird;St. Andrew's Farm;Barrington;Bristol;23-Nov-2019;""
Eastern Kingbird;Mia;Newport;Newport;09-May-2019;""
White-eyed Vireo;Trustom;South Kingstown;Washington;03-May-2019;""
Yellow-throated Vireo;Great Swamp;South Kingstown;Washington;01-May-2019;lifebird
Blue-headed Vireo;Miatomini;Newport;Newport;02-May-2019;""
Warbling Vireo;Hunt's Mill ;East Providence;Providence;06-May-2019;""
Philadelphia Vireo;"";New Shoreham;Washington;27-Sep-2019;""
Red-eyed Vireo;Swan Point;Providence;Providence;07-May-2019;""
Blue Jay;Trustom ;South Kingstown;Washington;04-Jan-2019;""
American Crow;Cumberland Monastery;Exeter;Washington;04-Jan-2019;""
Fish Crow;Colt State Park;Bristol;Bristol;06-Jan-2019;""
Common Raven;Route 165;Exeter;Washington;04-Jan-2019;while driving it was flying along road. Great underneath looks at the tail
Horned Lark;Misquamicut;Coventry;Kent;03-Jan-2019;""
Purple Martin;Rhode Island Country Club;Barrington;Bristol;22-Apr-2019;""
Tree Swallow;Great Swamp;South Kingstown;Washington;15-Mar-2019;About 8 flying over swamp
Northern Rough-winged Swallow;Ocean View Highway;Westerly;Washington;20-Apr-2019;thanks Sue Palmer
Bank Swallow;Trustom Pond ;South Kingstown;Washington;26-Apr-2019;""
Cliff Swallow;Moonstone Beach Rd ;South Kingstown;Washington;11-Apr-2019;Found by Carlos Pedro
Barn Swallow;Moonstone Beach Rd ;South Kingstown;Washington;11-Apr-2019;Found by Carlos Pedro
Black-capped Chickadee;Trustom;South Kingstown;Washington;03-Jan-2019;""
Tufted Titmouse;Trustom;South Kingstown;Washington;03-Jan-2019;""
Red-breasted Nuthatch;Nicholas Farm;Coventry;Kent;03-Jan-2019;""
White-breasted Nuthatch;Nicholas Farm;Coventry;Kent;03-Jan-2019;""
Brown Creeper;Fisherville;Exeter;Washington;04-Jan-2019;""
Carolina Wren;Fisherville;Exeter;Washington;04-Jan-2019;""
House Wren;Trustom Pond;South Kingstown;Washington;23-Apr-2019;""
Winter Wren;Brenton Point;Newport;Newport;11-Jan-2019;""
Marsh Wren;Ryan Park;North Kingstown;Washington;10-Apr-2019;Heard at Ryan Park on April 10 while waiting for Virginia Rail. Seen later at Mud Pond, Moonstone Beach Rd, May 22
Blue-gray Gnatcatcher;Trustom;South Kingstown;Washington;17-Apr-2019;""
Golden-crowned Kinglet;Fort Sanctuary;North Smithfield;Providence;15-Jan-2019;the only bird I saw on my two mile walk. One lonely GC Kinglet climbing a small white pine
Ruby-crowned Kinglet;Great Swamp ;South Kingstown;Washington;26-Apr-2019;""
Eastern Bluebird;Trustom ;South Kingstown;Washington;04-Jan-2019;""
Veery;Swan Point;Providence;Providence;07-May-2019;""
Swainson's Thrush;Swan Point;Providence;Providence;11-May-2019;""
Hermit Thrush;Trustom;South Kingstown;Washington;01-Mar-2019;near bridge over the brook on Red Maple Trail
Wood Thrush;Swan Point;Providence;Providence;06-May-2019;""
American Robin;Lonsdale Marsh;Lincoln;Providence;02-Jan-2019;""
Gray Catbird;Rueker;Tiverton;Newport;11-Jan-2019;""
Northern Mockingbird;Rueker;Tiverton;Newport;11-Jan-2019;""
Brown Thrasher;Carter Preserve;Charlestown;Washington;17-May-2019;""
European Starling;Monastery;Cumberland;Providence;02-Jan-2019;""
American Pipit;Napatree;Westerly;Washington;04-Oct-2019;""
Cedar Waxwing;Trustom Pond;South Kingstown;Washington;23-Apr-2019;""
Lapland Longspur;Misquamicut ;Westerly;Washington;08-Dec-2019;""
Snow Bunting;Brenton Point;Newport;Newport;11-Jan-2019;""
Ovenbird;Great Swamp ;South Kingstown;Washington;26-Apr-2019;""
Worm-eating Warbler;Grills Preserve ;Westerly;Washington;31-May-2019;""
Louisiana Waterthrush;Stepstone Falls;West Greenwich;Kent;12-Apr-2019;""
Northern Waterthrush;Pardon Joslin Road;Exeter;Washington;20-Apr-2019;""
Golden-winged Warbler;Mia;Newport;Newport;09-May-2019;""
Blue-winged Warbler;Trustom;South Kingstown;Washington;09-May-2019;""
Black-and-white Warbler;Great Swamp;South Kingstown;Washington;19-Apr-2019;""
Prothonotary Warbler;Miatomini;Newport;Newport;02-May-2019;""
Orange-crowned Warbler;Roy Carpenters Beach ;South Kingstown;Washington;30-Nov-2019;""
Nashville Warbler;Miatomini;Newport;Newport;02-May-2019;""
Connecticut Warbler;Snake Den;Johnston;Providence;05-Oct-2019;seen with Patrick Felker at about 7:30 am. Seen about 4 feet up a small maple. Walking along limb. Excellent look at all of the field marks 
Mourning Warbler;Cumberland Monastery;Cumberland;Providence;28-May-2019;""
Kentucky Warbler;Simmon'sPond;Little Compton;Newport;22-May-2019;""
Common Yellowthroat;Great Swamp;South Kingstown;Washington;09-May-2019;""
Hooded Warbler;Great Swamp;South Kingstown;Washington;09-May-2019;""
American Redstart;Great Swamp;South Kingstown;Washington;09-May-2019;""
Cape May Warbler;Swan Point;Providence;Providence;11-May-2019;""
Cerulean Warbler;Miatomini;Newport;Newport;02-May-2019;""
Northern Parula;Great Swamp;South Kingstown;Washington;19-Apr-2019;""
Magnolia Warbler;Trustom Pond;South Kingstown;Washington;23-Apr-2019;""
Bay-breasted Warbler;Mia;Middletown;Newport;17-May-2019;""
Blackburnian Warbler;Swan Point;Providence;Providence;11-May-2019;""
Yellow Warbler;Trustom;South Kingstown;Washington;25-Apr-2019;If this seems like a lot of driving for one day, It was! 
Chestnut-sided Warbler;Swan Point;Providence;Providence;11-May-2019;""
Blackpoll Warbler;Swan Point;Providence;Providence;11-May-2019;""
Black-throated Blue Warbler;Swan Point;Providence;Providence;07-May-2019;""
Palm Warbler;Ryan Park;North Kingstown;Washington;10-Apr-2019;""
Pine Warbler;Great Swamp;South Kingstown;Washington;28-Mar-2019;""
Yellow-rumped Warbler;East Beach;Charlestown;Washington;14-Feb-2019;""
Prairie Warbler;Miantomoni;Newport;Newport;03-May-2019;""
Black-throated Green Warbler;Miatomini;Newport;Newport;02-May-2019;""
Canada Warbler;Glocester Land Trust;Glocester;Providence;23-May-2019;""
Yellow-breasted Chat;Trustom;South Kingstown;Washington;12-Jan-2019;third time is the charm. 
Eastern Towhee;Trustom;South Kingstown;Washington;04-Jan-2019;""
American Tree Sparrow;Lonsdale Marsh;Lincoln;Providence;02-Jan-2019;""
Chipping Sparrow;Deer Checking Station;West Greenwich;Kent;11-Apr-2019;""
Field Sparrow;Trustom;South Kingstown;Washington;14-Feb-2019;""
Vesper Sparrow;Peckham Farm;South Kingstown;Washington;26-Oct-2019;""
Savannah Sparrow;Matunack Schoolhouse Road;South Kingstown;Washington;08-Mar-2019;""
Grasshopper Sparrow;Carter Preserve;Charlestown;Washington;25-May-2019;""
Nelson's Sparrow;Succatash;South Kingstown;Washington;05-Oct-2019;""
Saltmarsh Sparrow;Breachway;Charlestown;Washington;22-May-2019;""
Seaside Sparrow;Breachway;Charlestown;Washington;31-May-2019;""
Fox Sparrow;Trustom ;South Kingstown;Washington;17-Jan-2019;on the trails not at the feeders
Song Sparrow;Lonsdale Marsh;Lincoln;Providence;01-Jan-2019;""
Lincoln's Sparrow;Snake Den;Johnston;Providence;05-Oct-2019;""
Swamp Sparrow;Lonsdale Marsh;Lincoln;Providence;14-Jan-2019;Seriously, how awesome is this place! 
White-throated Sparrow;Monastery;Cumberland;Providence;02-Jan-2019;""
White-crowned Sparrow;St. Mary's Pond ;Portsmouth;Newport;26-Jan-2019;""
Dark-eyed Junco;Barber Pond Fishing Area;South Kingstown;Washington;12-Jan-2019;""
Summer Tanager;Sunset Rd;Westerly;Washington;04-May-2019;""
Scarlet Tanager;Swan Point;Providence;Providence;08-May-2019;""
Northern Cardinal;Trustom;South Kingstown;Washington;03-Jan-2019;""
Rose-breasted Grosbeak;Mia;Newport;Newport;09-May-2019;""
Blue Grosbeak;Trustom;South Kingstown;Washington;21-Apr-2019;""
Indigo Bunting;Trustom Pond ;South Kingstown;Washington;26-Apr-2019;""
Dickcissel;Snake Den Farm;Johnston;Providence;22-Aug-2019;""
Bobolink;Franklin Farm;Cumberland;Providence;07-May-2019;""
Red-winged Blackbird;Trustom;South Kingstown;Washington;14-Feb-2019;""
Eastern Meadowlark;Pardon Gray;Tiverton;Newport;26-Jan-2019;""
Rusty Blackbird;Trustom;South Kingstown;Washington;27-Mar-2019;""
Common Grackle;Cumberland Monastery;Cumberland;Providence;03-Mar-2019;""
Brown-headed Cowbird;Carpenter's Farm;South Kingstown;Washington;15-Mar-2019;""
Orchard Oriole;Swan Point;Providence;Providence;08-May-2019;""
Baltimore Oriole;Trustom Pond;South Kingstown;Washington;23-Apr-2019;""
House Finch;Trustom;South Kingstown;Washington;04-Jan-2019;""
Red Crossbill;Nicholas Farm;Coventry;Kent;03-Jan-2019;""
Common Redpoll;Lonsdale Marsh;Lincoln;Providence;01-Jan-2019;Easily 120 in birches at back end of island
Pine Siskin;Fisherville;Exeter;Washington;04-Jan-2019;""
American Goldfinch;Lonsdale Marsh;Lincoln;Providence;01-Jan-2019;""
Evening Grosbeak;Fisherville;Exeter;Washington;25-Jan-2019;thanks Laura C.
House Sparrow;Monastery;Cumberland;Providence;02-Jan-2019;""
