Common Name;Location;Town;County;Date;Notes
Snow Goose;Wapping Road;Portsmouth;Newport;17-Jan-2016;only saw the blue morph. Three snow geese reported earlier in the day
Brant;Conimicut;Warwick;Kent;02-Jan-2016;""
Canada Goose;Turner Reservoir;East Providence;Providence;01-Jan-2016;""
Mute Swan;Turner Reservoir;East Providence;Providence;01-Jan-2016;""
Tundra Swan;Trustom;South Kingstown;Washington;22-Dec-2016;""
Wood Duck;Roger Williams Park;Providence;Providence;09-Mar-2016;""
Gadwall;Third Beach;Middletown;Newport;08-Jan-2016;""
Eurasian Wigeon;Watchocomet Cove;East Providence;Providence;13-Jan-2016;""
American Wigeon;Firehouse Pond;Charlestown;Washington;01-Jan-2016;and Watchacomet Cove, East Providence
American Black Duck;Firehouse Pond;Charlestown;Washington;01-Jan-2016;""
Mallard;Turner Reservoir;East Providence;Providence;01-Jan-2016;""
Blue-winged Teal;Trustom;South Kingstown;Washington;01-Jan-2016;""
Northern Shoveler;St. Mary's Pond;Portsmouth;Newport;08-Jan-2016;""
Northern Pintail;Third Beach Marsh;Middletown;Newport;22-Dec-2016;""
Green-winged Teal;Firehouse Pond;Charlestown;Washington;01-Jan-2016;missed the Snow Goose!
Canvasback;Truston Pond;South Kingstown;Washington;31-Jan-2016;""
Redhead;Gardiner Pond;Portsmouth;Newport;08-Jan-2016;""
Ring-necked Duck;Trustom;South Kingstown;Washington;01-Jan-2016;""
Greater Scaup;Trustom;South Kingstown;Washington;01-Jan-2016;""
Lesser Scaup;Evelyn's Drive In ;Tiverton;Newport;01-Feb-2016;""
Common Eider;Charlestown Breachway;Charlestown;Washington;01-Jan-2016;""
Harlequin Duck;Beavertail;Jamestown;Newport;01-Jan-2016;""
Surf Scoter;Beavertail;Jamestown;Newport;01-Jan-2016;""
White-winged Scoter;Third Beach;Middletown;Newport;17-Jan-2016;""
Black Scoter;Beavertail;Jamestown;Newport;01-Jan-2016;""
Bufflehead;Trustom;South Kingstown;Washington;01-Jan-2016;""
Common Goldeneye;Frigate Road;Jamestown;Newport;01-Jan-2016;up close, awesome
Barrow's Goldeneye;Frigate Road;Jamestown;Newport;01-Jan-2016;up close, awesome
Hooded Merganser;Turner Reservoir;East Providence;Providence;01-Jan-2016;""
Common Merganser;Turner Reservoir;East Providence;Providence;01-Jan-2016;""
Red-breasted Merganser;"";Jamestown;Newport;01-Jan-2016;Saw them almost everywhere I went today
Ruddy Duck;Turner Reservoir;East Providence;Providence;01-Jan-2016;""
Wild Turkey;Matunuck Schoolhouse Road;South Kingstown;Washington;31-Jan-2016;""
Red-throated Loon;Moonstone Beach;South Kingstown;Washington;01-Jan-2016;""
Common Loon;Charlestown Breachway;Charlestown;Washington;01-Jan-2016;""
Horned Grebe;Sachuest NWR;Middletown;Newport;01-Jan-2016;""
Northern Gannet;Beavertail;Jamestown;Newport;23-Mar-2016;""
Double-crested Cormorant;Trustom;South Kingstown;Washington;01-Jan-2016;""
Great Cormorant;St. Mary's Pond;Portsmouth;Newport;08-Jan-2016;""
Great Blue Heron;Trustom;South Kingstown;Washington;01-Jan-2016;""
Great Egret;Succatash Road;South Kingstown;Washington;01-Jan-2016;""
Snowy Egret;Succotash Marsh;South Kingstown;Washington;12-Apr-2016;""
Green Heron;Watchocomet Cove;East Providence;Providence;14-May-2016;""
Black-crowned Night-Heron;Potters Cove;Jamestown;Newport;17-Jun-2016;""
Glossy Ibis;Jamestown Marsh;Jamestown;Newport;30-Apr-2016;""
Black Vulture;Pardon Gray;Tiverton;Newport;08-Apr-2016;near High Rock and Dump area
Turkey Vulture;Wood St.;Woonsocket;Providence;04-Jan-2016;""
Osprey;Jamestown Marsh;Jamestown;Newport;23-Mar-2016;""
Bald Eagle;Lake Tiogue;Coventry;Kent;07-Jan-2016;watched it eat a female mallard on the ice
Northern Harrier;St. Mary's Pond;Portsmouth;Newport;08-Jan-2016;""
Sharp-shinned Hawk;Swan Point;Providence;Providence;09-Apr-2016;""
Cooper's Hawk;West Beach Road;Charlestown;Washington;08-Jan-2016;""
Broad-winged Hawk;Ponaganset Road;Foster;Providence;29-Apr-2016;""
Red-tailed Hawk;Turner Reservoir;East Providence;Providence;01-Jan-2016;""
American Kestrel; Pardon Grey;Tiverton;Newport;01-Apr-2016;""
American Coot;Gardiner Pond;Portsmouth;Newport;08-Jan-2016;""
Sandhill Crane;Seapowet;Tiverton;Newport;03-Jan-2016;""
Black-bellied Plover;Succotash Marsh;South Kingstown;Washington;12-Apr-2016;""
Semipalmated Plover;Scarborough Beach ;Narragansett;Washington;17-May-2016;""
Piping Plover;Moonstone Beach;South Kingstown;Washington;27-Mar-2016;only saw one of three seen earlier in the day
Killdeer;Ninigret Park;Charlestown;Washington;08-Jan-2016;""
American Oystercatcher;Seapowet;Tiverton;Newport;01-Apr-2016;""
Spotted Sandpiper;Swan Point;Providence;Providence;08-May-2016;""
Greater Yellowlegs;Succatash Marsh;South Kingstown;Washington;26-Feb-2016;""
Willet;Quonny;Charlestown;Washington;20-May-2016;""
Lesser Yellowlegs;Charlestown Mudflats;Charlestown;Washington;13-Aug-2016;many thanks to Don and Sue
Marbled Godwit;Napatree Point;Westerly;Washington;16-Sep-2016;great afternoon. Saw fifty oystercatchers also
Ruddy Turnstone;Charlestown Breachway Mudflats;South Kingstown;Washington;04-Aug-2016;""
Red Knot;Napatree Point;Westerly;Washington;16-Sep-2016;great afternoon. Saw fifty oystercatchers also
Sanderling;Charlestown Breachway;Charlestown;Washington;01-Jan-2016;""
Semipalmated Sandpiper;Charlestown Breachway Mudflats;South Kingstown;Washington;04-Aug-2016;""
Least Sandpiper;Succatash Road;South Kingstown;Washington;20-May-2016;""
Pectoral Sandpiper;Charlestown Mudflats;Charlestown;Washington;13-Aug-2016;many thanks to Don and Sue
Purple Sandpiper;Napatree;Westerly;Washington;15-Jan-2016;""
Dunlin;pond near Moonstone parking;South Kingstown;Washington;08-Jan-2016;""
Short-billed Dowitcher;Charlestown Breachway Mudflats;South Kingstown;Washington;04-Aug-2016;""
American Woodcock;Cumberland Monastery;Cumberland;Providence;19-Mar-2016;""
Black-headed Gull;Scarborough Beach;Narragansett;Washington;15-Jan-2016;""
Laughing Gull;Charlestown Breachway Mudflats;Charlestown;Washington;06-Aug-2016;""
Ring-billed Gull;Turner Reservoir;East Providence;Providence;01-Jan-2016;""
Herring Gull;Beavertail;Jamestown;Newport;01-Jan-2016;""
Lesser Black-backed Gull;Grassy Point;South Kingstown;Washington;08-Jan-2016;""
Great Black-backed Gull;Turner Reservoir;East Providence;Providence;01-Jan-2016;""
Least Tern;Charlestown Breachway Mudflats;South Kingstown;Washington;04-Aug-2016;""
Caspian Tern;Charlestown Breachway Mudflats;Charlestown;Washington;16-Sep-2016;""
Common Tern;Charlestown Breachway Mudflats;South Kingstown;Washington;04-Aug-2016;""
Razorbill;Beavertail;Jamestown;Newport;08-Jan-2016;three fairly close to shore on east side, and one flying south of the point
Rock Pigeon;East Providence;East Providence;Providence;01-Jan-2016;""
Mourning Dove;Ocean Drive;Newport;Newport;08-Jan-2016;""
Great Horned Owl;"";Providence;Providence;07-May-2016;""
Snowy Owl;Sachuest;Middletown;Newport;21-Feb-2016;"Snowy at Island Rocks
Short Ear flew over parking lot at dusk
Also 30 deer and a mink. Great Day"
Barred Owl;Tillinghaust Pond;West Greenwich;Kent;29-Feb-2016;""
Short-eared Owl;Sachuest;Middletown;Newport;21-Feb-2016;"Snowy at Island Rocks
Short Ear flew over parking lot at dusk
Also 30 deer and a mink. Great Day"
Chimney Swift;Swan Point;Providence;Providence;12-May-2016;""
Belted Kingfisher;Swan Point;Providence;Providence;08-Apr-2016;""
Red-headed Woodpecker;Burlingame;Charlestown;Washington;06-May-2016;still there
Red-bellied Woodpecker;Fort Adams;Newport;Newport;08-Jan-2016;looking for the female oriole, which I did not find
Downy Woodpecker;Turner Reservoir;East Providence;Providence;01-Jan-2016;""
Hairy Woodpecker;Norman Bird Sanctuary;Middletown;Newport;04-Mar-2016;""
Northern Flicker;Fort Adams;Newport;Newport;08-Jan-2016;looking for the female oriole, which I did not find
Eastern Phoebe;Trustom;South Kingstown;Washington;23-Mar-2016;""
Great Crested Flycatcher;Ponaganset Road;Foster;Providence;12-May-2016;""
Eastern Kingbird;Trustom Pond;South Kingstown;Washington;29-Apr-2016;""
Yellow-throated Vireo;Ponaganset Road;Foster;Providence;12-May-2016;""
Blue-headed Vireo;Swan Point;Providence;Providence;07-May-2016;""
Warbling Vireo;Great Swamp;South Kingstown;Washington;30-Apr-2016;OSBC walk
Red-eyed Vireo;Ponaganset Rd;Foster;Providence;20-May-2016;""
Blue Jay;Trustom;South Kingstown;Washington;01-Jan-2016;""
American Crow;Jamestown;Jamestown;Newport;01-Jan-2016;""
Fish Crow;Walnut Hill;Woonsocket;Providence;20-Feb-2016;""
Common Raven;Pardon Gray;Tiverton;Newport;08-Apr-2016;near High Rock and Dump area
Horned Lark;Colt State Park;Bristol;Bristol;07-Feb-2016;""
Tree Swallow;Dragon Palace;Coventry;Kent;03-Apr-2016;many thanks to Matt S. for his post!
Northern Rough-winged Swallow;Dragon Palace;Coventry;Kent;03-Apr-2016;many thanks to Matt S. for his post!
Barn Swallow;Dragon Palace;Coventry;Kent;03-Apr-2016;many thanks to Matt S. for his post!
Black-capped Chickadee;Turner Reservoir;East Providence;Providence;01-Jan-2016;""
Tufted Titmouse;Trustom;South Kingstown;Washington;01-Jan-2016;""
Red-breasted Nuthatch;East Beach ;Charlestown;Washington;22-Dec-2016;""
White-breasted Nuthatch;Trustom;South Kingstown;Washington;01-Jan-2016;""
Blue-gray Gnatcatcher;Trustom Pond;South Kingstown;Washington;29-Apr-2016;saw 5 including one going back and forth with nesting material
Ruby-crowned Kinglet;Swan Point;Providence;Providence;27-Apr-2016;""
Eastern Bluebird;Fort Wildlife Sanctuary;North Smithfield;Providence;26-Mar-2016;""
Veery;Ponaganset Road;Foster;Providence;12-May-2016;""
Swainson's Thrush;Swan Point;Providence;Providence;20-May-2016;""
American Robin;Sachuest NWR;Middletown;Newport;01-Jan-2016;""
Gray Catbird;Sandy Point Road;Portsmouth;Newport;08-Jan-2016;""
Northern Mockingbird;Wood Street;Woonsocket;Providence;10-Feb-2016;""
European Starling;East Providence;East Providence;Providence;01-Jan-2016;""
Cedar Waxwing;Beavertail;Jamestown;Newport;31-Jan-2016;many by Lot 1
Ovenbird;Swan Point;Providence;Providence;12-May-2016;""
Louisiana Waterthrush;Arcadia Ben Utter Trail;Exeter;Washington;18-Apr-2016;""
Blue-winged Warbler;Great Swamp;South Kingstown;Washington;30-Apr-2016;OSBC walk
Black-and-white Warbler;Swan Point;Providence;Providence;27-Apr-2016;""
Common Yellowthroat;Ponaganset Road;Foster;Providence;12-May-2016;""
American Redstart;Great Swamp;South Kingstown;Washington;30-Apr-2016;OSBC walk
Northern Parula;Swan Point;Providence;Providence;12-May-2016;""
Yellow Warbler;Trustom Pond;South Kingstown;Washington;29-Apr-2016;""
Black-throated Blue Warbler;Ponaganset Road;Foster;Providence;12-May-2016;""
Palm Warbler;Swan Point;Providence;Providence;27-Apr-2016;""
Pine Warbler;Acadia;Exeter;Washington;18-Apr-2016;""
Yellow-rumped Warbler;Ponaganset Road;Foster;Providence;29-Apr-2016;""
Eastern Towhee;Trustom NWR;South Kingstown;Washington;15-Jan-2016;""
American Tree Sparrow;Trustom;South Kingstown;Washington;01-Jan-2016;""
Chipping Sparrow;Swan Point;Providence;Providence;09-Apr-2016;""
Field Sparrow;Great Swamp;South Kingstown;Washington;30-Apr-2016;OSBC walk
Saltmarsh Sparrow;Napatree;Westerly;Washington;24-Sep-2016;""
Fox Sparrow;Trustom NWR;South Kingstown;Washington;15-Jan-2016;""
Song Sparrow;Conimicut;Warwick;Kent;02-Jan-2016;""
Swamp Sparrow;Great Swamp;South Kingstown;Washington;30-Apr-2016;OSBC walk
White-throated Sparrow;Trustom;South Kingstown;Washington;01-Jan-2016;""
Dark-eyed Junco;Turner Reservoir;East Providence;Providence;01-Jan-2016;""
Scarlet Tanager;Ponaganset Road ;Foster;Providence;12-May-2016;""
Northern Cardinal;Trustom;South Kingstown;Washington;01-Jan-2016;""
Red-winged Blackbird;Succatash Road;South Kingstown;Washington;20-May-2016;""
Common Grackle;Truston Pond;South Kingstown;Washington;31-Jan-2016;""
Brown-headed Cowbird;Beavertail;Jamestown;Newport;12-Mar-2016;""
Baltimore Oriole;Swan Point;Providence;Providence;08-May-2016;""
Purple Finch;Trustom Pond;South Kingstown;Washington;13-Apr-2016;""
House Finch;Trustom;South Kingstown;Washington;01-Jan-2016;""
American Goldfinch;Trustom;South Kingstown;Washington;01-Jan-2016;""
House Sparrow;Firehouse Pond;Charlestown;Washington;01-Jan-2016;""
