Common Name;Location;Town;County;Date;Notes
Brant;Third Beach;Middletown;Newport;16-Feb-2017;""
Canada Goose;Trustom;South Kingstown;Washington;06-Jan-2017;""
Mute Swan;Trustom;South Kingstown;Washington;06-Jan-2017;""
Tundra Swan;Trustom Pond;South Kingstown;Washington;03-Feb-2017;""
Wood Duck;Tillingaust;West Greenwich;Kent;02-Apr-2017;""
Gadwall;Trustom;South Kingstown;Washington;06-Jan-2017;""
American Wigeon;Trustom;South Kingstown;Washington;06-Jan-2017;""
American Black Duck;Trustom;South Kingstown;Washington;06-Jan-2017;""
Mallard;Trustom;South Kingstown;Washington;06-Jan-2017;""
Blue-winged Teal;Trustom Pond;South Kingstown;Washington;03-Feb-2017;""
Northern Shoveler;Puncatest Road/Seapowrt;Tiverton;Newport;07-Apr-2017;""
Northern Pintail;Old Cross Mills Firestation Pond;Charlestown;Washington;13-Jan-2017;""
Green-winged Teal;Puncatest Road/Seapowrt;Tiverton;Newport;07-Apr-2017;""
Redhead;Trustom Pond;South Kingstown;Washington;03-Feb-2017;""
Ring-necked Duck;Lower Rochambeau Pond;Lincoln;Providence;29-Mar-2017;""
Tufted Duck;Blackstone Park;Providence;Providence;03-Feb-2017;""
Greater Scaup;Trustom;South Kingstown;Washington;06-Jan-2017;""
Lesser Scaup;Trustom Pond;South Kingstown;Washington;03-Feb-2017;""
Common Eider;Beavertail;Jamestown;Newport;13-Jan-2017;""
Harlequin Duck;Beavertail;Jamestown;Newport;13-Jan-2017;""
Surf Scoter;Third Beach;Middletown;Newport;16-Feb-2017;""
White-winged Scoter;Third Beach;Middletown;Newport;16-Feb-2017;""
Black Scoter;Beavertail;Jamestown;Newport;13-Jan-2017;""
Bufflehead;Ninigret Pond Area;Charlestown;Washington;13-Jan-2017;""
Common Goldeneye;Trustom;South Kingstown;Washington;06-Jan-2017;""
Hooded Merganser;Trustom;South Kingstown;Washington;06-Jan-2017;""
Common Merganser;Blackstone Park;Providence;Providence;03-Feb-2017;""
Red-breasted Merganser;Ninigret Pond Area;Charlestown;Washington;13-Jan-2017;""
Ruddy Duck;Trustom;South Kingstown;Washington;08-Apr-2017;""
Ring-necked Pheasant;Sachuest;Middletown;Newport;11-May-2017;""
Wild Turkey;Puncatest Road/Seapowrt;Tiverton;Newport;07-Apr-2017;""
Red-throated Loon;Trustom;South Kingstown;Washington;08-Apr-2017;""
Common Loon;Napatree;Westerly;Washington;13-Jan-2017;""
Horned Grebe;Beavertail;Jamestown;Newport;17-Feb-2017;""
Double-crested Cormorant;Trustom;South Kingstown;Washington;06-Jan-2017;""
Great Cormorant;Trustom;South Kingstown;Washington;06-Jan-2017;""
Great Blue Heron;Trustom;South Kingstown;Washington;13-Jan-2017;""
Great Egret;Puncatest Road/Seapowrt;Tiverton;Newport;07-Apr-2017;""
Snowy Egret;Roger Williams Park;Providence;Providence;09-Apr-2017;""
Green Heron;Charlestown Breachway Mudflats;Charlestown;Washington;11-Aug-2017;""
Glossy Ibis;St. Mary's Pond;Portsmouth;Newport;25-Apr-2017;""
White-faced Ibis;St. Mary's Pond;Portsmouth;Newport;25-Apr-2017;""
Turkey Vulture;"";Tiverton;Newport;17-Feb-2017;""
Osprey;Puncatest Road/Seapowrt;Tiverton;Newport;07-Apr-2017;""
Bald Eagle;Blackstone Park;Providence;Providence;03-Feb-2017;""
Northern Harrier;Trustom;South Kingstown;Washington;06-Jan-2017;""
Red-tailed Hawk;Matunuck Schoolhouse Rd;South Kingstown;Washington;06-Jan-2017;""
Peregrine Falcon;Swan Point;Providence;Providence;30-Apr-2017;""
Black-bellied Plover;Charlestown Breachway Mudflats;Charlestown;Washington;11-Aug-2017;""
Semipalmated Plover;Charlestown Breachway Mudflats;Charlestown;Washington;11-Aug-2017;""
Piping Plover;Charlestown Breachway Mudflats;Charlestown;Washington;11-Aug-2017;""
American Oystercatcher;Succatash Marsh;Charlestown;Washington;14-Apr-2017;flyover
Spotted Sandpiper;Swan Point;Providence;Providence;30-Apr-2017;""
Greater Yellowlegs;Succotash Marsh;South Kingstown;Washington;03-Feb-2017;crossing road
Willet;Charlestown Breachway Mudflats;Charlestown;Washington;11-Aug-2017;""
Lesser Yellowlegs;Charlestown Breachway Mudflats;Charlestown;Washington;11-Aug-2017;""
Ruddy Turnstone;Napatree;Westerly;Washington;13-Jan-2017;""
Red Knot;Charlestown Breachway Mudflats;Charlestown;Washington;11-Aug-2017;""
Sanderling;Napatree;Westerly;Washington;13-Jan-2017;""
Semipalmated Sandpiper;Charlestown Breachway Mudflats;Charlestown;Washington;11-Aug-2017;""
Least Sandpiper;Charlestown Breachway Mudflats;Charlestown;Washington;11-Aug-2017;""
White-rumped Sandpiper;Charlestown Breachway Mudflats;Charlestown;Washington;11-Aug-2017;""
Pectoral Sandpiper;Charlestown Breachway Mudflats;Charlestown;Washington;11-Aug-2017;""
Purple Sandpiper;Napatree;Westerly;Washington;13-Jan-2017;""
Dunlin;Napatree;Westerly;Washington;13-Jan-2017;""
Short-billed Dowitcher;Charlestown Breachway Mudflats;Charlestown;Washington;11-Aug-2017;""
American Woodcock;Tillingaust;West Greenwich;Kent;02-Apr-2017;""
Laughing Gull;Charlestown Breachway Mudflats;Charlestown;Washington;11-Aug-2017;""
Ring-billed Gull;Napatree;Westerly;Washington;13-Jan-2017;""
Herring Gull;Napatree;Westerly;Washington;13-Jan-2017;""
Great Black-backed Gull;Napatree;Westerly;Washington;13-Jan-2017;""
Least Tern;Charlestown Breachway Mudflats;Charlestown;Washington;11-Aug-2017;""
Common Tern;Charlestown Breachway Mudflats;Charlestown;Washington;11-Aug-2017;""
Rock Pigeon;Ninigret Pond Area;Charlestown;Washington;13-Jan-2017;""
Mourning Dove;Trustom;South Kingstown;Washington;06-Jan-2017;""
Barred Owl;Tillingaust;West Greenwich;Kent;02-Apr-2017;""
Chimney Swift;Swan Point;Providence;Providence;08-May-2017;""
Belted Kingfisher;Great Swamp ;South Kingstown;Washington;12-May-2017;""
Red-headed Woodpecker;Burlingame;Charlestown;Washington;13-Jan-2017;""
Red-bellied Woodpecker;Trustom;South Kingstown;Washington;06-Jan-2017;""
Downy Woodpecker;Trustom;South Kingstown;Washington;06-Jan-2017;""
Northern Flicker;Route 114;Woonsocket;Providence;01-Feb-2017;crossing road
Eastern Phoebe;Deer Checking Station parking lot;Exeter;Washington;08-Apr-2017;""
Red-eyed Vireo;Ponagansett Road;Scituate;Providence;12-May-2017;""
Blue Jay;Trustom;South Kingstown;Washington;06-Jan-2017;""
American Crow;Trustom Pond;South Kingstown;Washington;03-Feb-2017;""
Fish Crow;Charlestown Breachway Mudflats;Charlestown;Washington;11-Aug-2017;""
Horned Lark;Matunuck Schoolhouse Rd;South Kingstown;Washington;06-Jan-2017;""
Tree Swallow;Swan Point;Providence;Providence;08-May-2017;""
Barn Swallow;Great Swamp ;South Kingstown;Washington;12-May-2017;""
Black-capped Chickadee;Trustom;South Kingstown;Washington;06-Jan-2017;""
Tufted Titmouse;Trustom;South Kingstown;Washington;06-Jan-2017;""
White-breasted Nuthatch;Trustom;South Kingstown;Washington;06-Jan-2017;""
Brown Creeper;Trustom;South Kingstown;Washington;06-Jan-2017;""
House Wren;Swan Point;Providence;Providence;08-May-2017;""
Blue-gray Gnatcatcher;Charlestown;Charlestown;Washington;14-Apr-2017;""
Golden-crowned Kinglet;Trustom;South Kingstown;Washington;06-Jan-2017;""
Eastern Bluebird;Tillingaust;West Greenwich;Kent;02-Apr-2017;""
Hermit Thrush;Lincoln Woods;Lincoln;Providence;07-Apr-2017;""
Wood Thrush;Great Swamp ;South Kingstown;Washington;12-May-2017;""
American Robin;Trustom;South Kingstown;Washington;03-Feb-2017;""
Gray Catbird;Swan Point;Providence;Providence;30-Apr-2017;""
Northern Mockingbird;"";Tiverton;Newport;17-Feb-2017;""
European Starling;Old Cross Mills Firestation Pond;Charlestown;Washington;13-Jan-2017;""
Ovenbird;Swan Point;Providence;Providence;08-May-2017;""
Blue-winged Warbler;Great Swamp ;South Kingstown;Washington;12-May-2017;""
Black-and-white Warbler;Swan Point;Providence;Providence;30-Apr-2017;""
Nashville Warbler;Trail near Middle Bridge;Narragansett;Washington;12-May-2017;""
Common Yellowthroat;Swan Point;Providence;Providence;30-Apr-2017;""
American Redstart;Ponagansett Road;Scituate;Providence;12-May-2017;""
Northern Parula;Ponagansett Road;Scituate;Providence;12-May-2017;""
Yellow Warbler;Ponagansett Road;Scituate;Providence;12-May-2017;""
Blackpoll Warbler;Ponagansett Road;Scituate;Providence;12-May-2017;""
Pine Warbler;Trustom;South Kingstown;Washington;08-Apr-2017;""
Yellow-rumped Warbler;Swan Point;Providence;Providence;08-May-2017;""
Black-throated Green Warbler;Great Swamp ;South Kingstown;Washington;12-May-2017;""
Eastern Towhee;Trustom;South Kingstown;Washington;23-Apr-2017;""
American Tree Sparrow;Trustom;South Kingstown;Washington;08-Apr-2017;""
Chipping Sparrow;Deer Checking Station parking lot;Exeter;Washington;08-Apr-2017;""
Field Sparrow;Great Swamp ;South Kingstown;Washington;12-May-2017;""
Song Sparrow;Trustom;South Kingstown;Washington;06-Jan-2017;""
Swamp Sparrow;Great Swamp ;South Kingstown;Washington;12-May-2017;""
White-throated Sparrow;Trustom;South Kingstown;Washington;06-Jan-2017;""
Dark-eyed Junco;Trustom;South Kingstown;Washington;06-Jan-2017;""
Scarlet Tanager;Ponagansett Road;Scituate;Providence;12-May-2017;""
Northern Cardinal;Trustom;South Kingstown;Washington;06-Jan-2017;""
Red-winged Blackbird;Ponagansett Road;Scituate;Providence;12-May-2017;""
Common Grackle;Puncatest Road/Seapowrt;Tiverton;Newport;07-Apr-2017;""
Brown-headed Cowbird;Grasst Point Trail, Ninigret;Charlestown;Washington;14-Apr-2017;""
Baltimore Oriole;Swan Point;Providence;Providence;08-May-2017;""
House Finch;Trustom;South Kingstown;Washington;06-Jan-2017;""
American Goldfinch;Trustom;South Kingstown;Washington;13-Jan-2017;""
House Sparrow;Trustom;South Kingstown;Washington;06-Jan-2017;""
