Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;RI Nurseries;South Kingstown;Washington;05-Mar-2024;""
Snow Goose;Happy Hour Farm;Newport;Newport;06-Jan-2024;""
Ross's Goose;Newport Country Club;Newport;Newport;17-Jan-2024;""
Brant;Seapowet;Tiverton;Newport;23-Jan-2024;""
Canada Goose;Tockwotten Pond;South Kingstown;Washington;06-Jan-2024;""
Mute Swan;Colt State Park;Bristol;Bristol;23-Jan-2024;""
Wood Duck;Ryan Park;North Kingstown;Washington;16-Mar-2024;""
Gadwall;Perryville Pond;South Kingstown;Washington;06-Jan-2024;""
Eurasian Wigeon;Perryville Pond;South Kingstown;Washington;06-Jan-2024;""
American Wigeon;Perryville Pond;South Kingstown;Washington;06-Jan-2024;""
American Black Duck;Atlantic Ave;Westerly;Washington;06-Jan-2024;""
Mallard;Perryville Pond;South Kingstown;Washington;06-Jan-2024;""
Mottled Duck;BI;New Shoreham;Washington;30-Apr-2024;""
Blue-winged Teal;Trustom/Mud Pond;South Kingstown;Washington;05-Apr-2024;""
Northern Pintail;Tockwotten Pond;South Kingstown;Washington;06-Jan-2024;""
Green-winged Teal;Perryville Pond;South Kingstown;Washington;06-Jan-2024;""
Canvasback;Trustom;South Kingstown;Washington;04-Feb-2024;""
Redhead;Perry Pond;Charlestown;Washington;12-Jan-2024;""
Ring-necked Duck;Tockwotten Pond;South Kingstown;Washington;06-Jan-2024;""
Greater Scaup;Trustom Pond;South Kingstown;Washington;12-Jan-2024;""
Lesser Scaup;Perry Mill Pond;South Kingstown;Washington;12-Jan-2024;""
Common Eider;Weekapog Point;Westerly;Washington;06-Jan-2024;""
Harlequin Duck;Cliff Walk;Newport;Newport;06-Jan-2024;""
Surf Scoter;Third Beach;Middletown;Newport;17-Jan-2024;""
White-winged Scoter;Moonstone Beach;South Kingstown;Washington;06-Jan-2024;""
Black Scoter;Weekapog Point;Westerly;Washington;06-Jan-2024;""
Long-tailed Duck;Weekapog Point;Westerly;Washington;06-Jan-2024;""
Bufflehead;Ninigret;Charlestown;Washington;06-Jan-2024;""
Common Goldeneye;Trustom Pond;South Kingstown;Washington;12-Jan-2024;""
Hooded Merganser;Tockwotten Pond;South Kingstown;Washington;06-Jan-2024;""
Common Merganser;Trustom Pond;South Kingstown;Washington;12-Jan-2024;""
Red-breasted Merganser;Weekapog Point;Westerly;Washington;06-Jan-2024;""
Ruddy Duck;Tockwotten Pond;South Kingstown;Washington;06-Jan-2024;""
Ring-necked Pheasant;BI;New Shoreham;Washington;29-Apr-2024;""
Wild Turkey;Rt 138;Richmond;Washington;22-Jan-2024;""
Red-throated Loon;Moonstone Beach;South Kingstown;Washington;06-Jan-2024;""
Common Loon;Weekapog Point;Westerly;Washington;06-Jan-2024;""
Pied-billed Grebe;Easton's Pond;Middletown;Newport;17-Jan-2024;""
Horned Grebe;Moonstone Beach;South Kingstown;Washington;06-Jan-2024;""
Red-necked Grebe;Frigate Rd;Jamestown;Newport;09-Feb-2024;""
Northern Gannet;Trustom/Mud Pond;South Kingstown;Washington;05-Apr-2024;""
Double-crested Cormorant;Tockwotten Pond;South Kingstown;Washington;06-Jan-2024;""
Great Cormorant;Cliff Walk;Newport;Newport;06-Jan-2024;""
American Bittern;Mud Pond;South Kingstown;Washington;16-Mar-2024;""
Least Bittern;Trustom;South Kingstown;Washington;02-May-2024;""
Great Blue Heron;Atlantic Ave;Westerly;Washington;06-Jan-2024;""
Great Egret;Marsh Meadows;Jamestown;Newport;16-Mar-2024;""
Snowy Egret;Galilee Salt Marsh;Narragansett;Washington;13-Apr-2024;""
Little Blue Heron;Conimicut Salt Marsh;Warwick;Kent;19-Apr-2024;""
Green Heron;Trustom;South Kingstown;Washington;04-May-2024;""
Black-crowned Night-Heron;Pond Bridge Rd;Tiverton;Newport;27-Apr-2024;""
Yellow-crowned Night-Heron;Allen's Harbor;North Kingstown;Washington;11-May-2024;""
Glossy Ibis;Trustom/Mud Pond;South Kingstown;Washington;05-Apr-2024;""
Black Vulture;Ashaway;Hopkinton;Washington;22-Jan-2024;""
Turkey Vulture;Rt 1;South Kingstown;Washington;27-Jan-2024;""
Osprey;Marsh Meadows;Jamestown;Newport;16-Mar-2024;""
Bald Eagle;Tiogue;Coventry;Kent;27-Jan-2024;""
Northern Harrier;Second Beach Rd;Middletown;Newport;17-Jan-2024;Gray Ghost
Sharp-shinned Hawk;Sakonnet Land Trust;Middletown;Newport;23-Jan-2024;""
Cooper's Hawk;Happy Hour Farm;Newport;Newport;06-Jan-2024;""
Red-shouldered Hawk;Ninigret;Charlestown;Washington;06-Jan-2024;""
Broad-winged Hawk;King's Preserve;North Kingstown;Washington;22-Apr-2024;""
Red-tailed Hawk;Rt 1;Charlestown;Washington;06-Jan-2024;""
American Kestrel;Trustom/ Matunuck;South Kingstown;Washington;15-Apr-2024;""
Peregrine Falcon;Mt Hope Bridge;Portsmouth;Newport;23-Jan-2024;""
Clapper Rail;Succotash;South Kingstown;Washington;11-May-2024;""
Virginia Rail;Ryan Park;North Kingstown;Washington;13-Apr-2024;""
American Coot;Trustom Pond;South Kingstown;Washington;12-Jan-2024;""
Black-bellied Plover;BI;New Shoreham;Washington;30-Apr-2024;""
Piping Plover;Quonny;Charlestown;Washington;13-May-2024;""
Killdeer;Scarborough Beach;Narragansett;Washington;16-Mar-2024;""
American Oystercatcher;Trustom/Mud Pond;South Kingstown;Washington;05-Apr-2024;""
Spotted Sandpiper;Indian Lake;South Kingstown;Washington;07-May-2024;""
Solitary Sandpiper;Blackstone Park;Providence;Providence;09-May-2024;""
Greater Yellowlegs;Succotash Marsh;South Kingstown;Washington;09-Feb-2024;""
Willet;BI;New Shoreham;Washington;30-Apr-2024;""
Lesser Yellowlegs;BI;New Shoreham;Washington;30-Apr-2024;""
Sanderling;Third Beach;Middletown;Newport;17-Jan-2024;""
Least Sandpiper;Succotash;South Kingstown;Washington;11-May-2024;""
White-rumped Sandpiper;Succotash;South Kingstown;Washington;11-May-2024;""
Purple Sandpiper;Cliff Walk;Newport;Newport;17-Jan-2024;""
Dunlin;BI;New Shoreham;Washington;30-Apr-2024;""
Wilson's Snipe;Weedon Lane;Jamestown;Newport;16-Mar-2024;""
American Woodcock;Ninigret;Charlestown;Washington;12-Jan-2024;""
Bonaparte's Gull;South Kingstown Town Beach;South Kingstown;Washington;12-Jan-2024;""
Black-headed Gull;South Kingstown Town Beach;South Kingstown;Washington;12-Jan-2024;""
Little Gull;South Kingstown Town Beach;South Kingstown;Washington;12-Jan-2024;""
Laughing Gull;Quonny;Charlestown;Washington;13-May-2024;""
Ring-billed Gull;Misquamicut;Westerly;Washington;06-Jan-2024;""
Herring Gull;Misquamicut;Westerly;Washington;06-Jan-2024;""
Iceland Gull;Galiulee;Narragansett;Washington;13-Apr-2024;""
Lesser Black-backed Gull;South Kingstown Town Beach;South Kingstown;Washington;12-Jan-2024;""
Great Black-backed Gull;Ninigret;Charlestown;Washington;06-Jan-2024;""
Least Tern;Succotash;South Kingstown;Washington;11-May-2024;""
Caspian Tern;Bonnet Shores;Narragansett;Washington;22-Apr-2024;""
Common Tern;Quonny;Charlestown;Washington;13-May-2024;""
Razorbill;Frigate Rd;Jamestown;Newport;09-Feb-2024;""
Rock Pigeon;Rt 95;Pawtucket;Providence;03-Jan-2024;""
White-winged Dove;Beavertail;Jamestown;Newport;18-May-2024;""
Mourning Dove;Rt 1;Charlestown;Washington;06-Jan-2024;""
Great Horned Owl;"";Narragansett;Washington;19-Apr-2024;""
Barred Owl;South Kingstown Land Trust;South Kingstown;Washington;09-Feb-2024;""
Northern Saw-whet Owl;Jamestown;Jamestown;Newport;06-Jan-2024;""
Eastern Whip-poor-will;Tillighast;West Greenwich;Kent;04-May-2024;""
Chimney Swift;Tillighast;West Greenwich;Kent;04-May-2024;""
Ruby-throated Hummingbird;Swan Point;Providence;Providence;09-May-2024;""
Belted Kingfisher;Trustom;South Kingstown;Washington;04-Feb-2024;""
Red-bellied Woodpecker;Burlingame Campground;Charlestown;Washington;06-Jan-2024;""
Yellow-bellied Sapsucker;Burlingame Campground;Charlestown;Washington;06-Jan-2024;""
Downy Woodpecker;Burlingame Campground;Charlestown;Washington;06-Jan-2024;""
Hairy Woodpecker;Burlingame Campground;Charlestown;Washington;06-Jan-2024;""
Northern Flicker;Swan Point Cemetery;Providence;Providence;03-Jan-2024;""
Pileated Woodpecker;Burlingame Campground;Charlestown;Washington;06-Jan-2024;""
Eastern Wood-Pewee;Ponagansett Rd;Scituate;Providence;13-May-2024;""
Western Flycatcher;Burlingame Campground;Charlestown;Washington;06-Jan-2024;""
Eastern Phoebe;Trustom/Mud Pond;South Kingstown;Washington;05-Apr-2024;""
Great Crested Flycatcher;Great Swamp;South Kingstown;Washington;04-May-2024;""
Eastern Kingbird;Great Swamp;South Kingstown;Washington;04-May-2024;""
Northern Shrike;Snake Den/ Dame Farm;Johnston;Providence;11-Jan-2024;""
White-eyed Vireo;Trustom;South Kingstown;Washington;04-May-2024;""
Yellow-throated Vireo;Great Swamp;South Kingstown;Washington;04-May-2024;""
Blue-headed Vireo;Mia;Newport;Newport;13-May-2024;""
Warbling Vireo;Hunt's Mill;East Providence;Providence;28-Apr-2024;""
Red-eyed Vireo;Burlingame North;Charlestown;Washington;07-May-2024;""
Blue Jay;Swan Point Cemetery;Providence;Providence;03-Jan-2024;""
American Crow;Happy Hour Farm;Newport;Newport;06-Jan-2024;""
Fish Crow;Swan Point Cemetery;Providence;Providence;03-Jan-2024;""
Common Raven;Burlingame Campground;Charlestown;Washington;06-Jan-2024;""
Horned Lark;Misquamicut;Westerly;Washington;06-Jan-2024;""
Purple Martin;Great Swamp;South Kingstown;Washington;07-May-2024;""
Tree Swallow;Trustom/Mud Pond;South Kingstown;Washington;05-Apr-2024;""
Northern Rough-winged Swallow;Wakefield Center;South Kingstown;Washington;16-Apr-2024;""
Barn Swallow;Trustom;South Kingstown;Washington;02-May-2024;""
Black-capped Chickadee;Swan Point Cemetery;Providence;Providence;03-Jan-2024;""
Tufted Titmouse;Burlingame Campground;Charlestown;Washington;06-Jan-2024;""
Red-breasted Nuthatch;Nicholas Farm;Coventry;Kent;27-Jan-2024;""
White-breasted Nuthatch;Swan Point Cemetery;Providence;Providence;03-Jan-2024;""
Brown Creeper;Nicholas Farm;Coventry;Kent;27-Jan-2024;""
Carolina Wren;Moonstone Beach /rd North;South Kingstown;Washington;06-Jan-2024;""
House Wren;Hunt's Mill;East Providence;Providence;28-Apr-2024;""
Winter Wren;Perry Mill Pond;South Kingstown;Washington;12-Jan-2024;""
Marsh Wren;Ryan Park;North Kingstown;Washington;16-Mar-2024;""
Blue-gray Gnatcatcher;Trustom/ Matunuck;South Kingstown;Washington;15-Apr-2024;""
Golden-crowned Kinglet;Moonstone Beach /rd North;South Kingstown;Washington;06-Jan-2024;""
Ruby-crowned Kinglet;Moonstone Beach /rd North;South Kingstown;Washington;06-Jan-2024;""
Eastern Bluebird;Ninigret;Charlestown;Washington;06-Jan-2024;""
Veery;Great Swamp;South Kingstown;Washington;02-May-2024;""
Swainson's Thrush;Swan Point;Providence;Providence;10-May-2024;""
Hermit Thrush;Ninigret;Charlestown;Washington;06-Jan-2024;""
Wood Thrush;Trustom;South Kingstown;Washington;07-May-2024;""
American Robin;Atlantic Ave;Westerly;Washington;06-Jan-2024;""
Gray Catbird;Dundery Brook;Little Compton;Newport;23-Jan-2024;""
Northern Mockingbird;Ninigret;Charlestown;Washington;06-Jan-2024;""
Brown Thrasher;Matunack Schoolhouse Rd;South Kingstown;Washington;09-Feb-2024;""
European Starling;Carpenter's Farm;South Kingstown;Washington;12-Jan-2024;""
Snow Bunting;Misquamicut;Westerly;Washington;22-Jan-2024;""
Ovenbird;Simmons Mill Pond;Little Compton;Newport;27-Apr-2024;""
Worm-eating Warbler;Burlingame North;Charlestown;Washington;07-May-2024;""
Louisiana Waterthrush;Stepstone Falls;West Greenwich;Kent;13-Apr-2024;""
Northern Waterthrush;Great Swamp;East Providence;Providence;01-May-2024;""
Blue-winged Warbler;Simmons Mill Pond;Little Compton;Newport;27-Apr-2024;""
Black-and-white Warbler;Simmons Mill Pond;Little Compton;Newport;27-Apr-2024;""
Tennessee Warbler;Blackstone Park;Providence;Providence;09-May-2024;""
Orange-crowned Warbler;Fort Adams;Newport;Newport;06-Jan-2024;""
Nashville Warbler;Swan Point;Providence;Providence;05-May-2024;""
Common Yellowthroat;Great Swamp;South Kingstown;Washington;04-May-2024;""
Hooded Warbler;Burlingame North;Charlestown;Washington;07-May-2024;""
American Redstart;Great Swamp;South Kingstown;Washington;04-May-2024;""
Northern Parula;Great Swamp;East Providence;Providence;01-May-2024;""
Magnolia Warbler;Swan Point;Providence;Providence;10-May-2024;""
Bay-breasted Warbler;Swan Point;Providence;Providence;09-May-2024;""
Blackburnian Warbler;Swan Point;Providence;Providence;09-May-2024;""
Yellow Warbler;Simmons Mill Pond;Little Compton;Newport;27-Apr-2024;""
Chestnut-sided Warbler;Ponagansett Rd;Scituate;Providence;13-May-2024;""
Blackpoll Warbler;Swan Point;Providence;Providence;09-May-2024;""
Black-throated Blue Warbler;Swan Point;Providence;Providence;09-May-2024;""
Pine Warbler;Great Swamp;South Kingstown;Washington;06-Apr-2024;""
Yellow-rumped Warbler;Ninigret;Charlestown;Washington;06-Jan-2024;""
Yellow-throated Warbler;Mia;Newport;Newport;11-May-2024;""
Prairie Warbler;Great Swamp;South Kingstown;Washington;07-May-2024;""
Townsend's Warbler;Swan Point Cemetery;Providence;Providence;03-Jan-2024;""
Black-throated Green Warbler;Swan Point;Providence;Providence;09-May-2024;""
Canada Warbler;Swan Point;Providence;Providence;09-May-2024;""
Eastern Towhee;Trustom Pond;South Kingstown;Washington;12-Jan-2024;""
American Tree Sparrow;Moonstone Beach Rd;South Kingstown;Washington;17-Feb-2024;""
Chipping Sparrow;Beaver River Playground;Richmond;Washington;16-Mar-2024;""
Clay-colored Sparrow;Godena Farm;Jamestown;Newport;16-Mar-2024;""
Field Sparrow;Godena Farm;Jamestown;Newport;09-Feb-2024;""
Vesper Sparrow;Beaver River Rd;Richmond;Washington;17-Feb-2024;""
Lark Sparrow;Fort Adams;Newport;Newport;06-Jan-2024;""
Savannah Sparrow;Beaver River Rd;Richmond;Washington;17-Feb-2024;""
Fox Sparrow;Trustom Pond;South Kingstown;Washington;12-Jan-2024;""
Song Sparrow;Ninigret;Charlestown;Washington;06-Jan-2024;""
Lincoln's Sparrow;Swan Point;Providence;Providence;10-May-2024;""
Swamp Sparrow;Preeyville Pond;South Kingstown;Washington;06-Jan-2024;""
White-throated Sparrow;Ninigret;Charlestown;Washington;06-Jan-2024;""
White-crowned Sparrow;Private Residence;Warwick;Kent;11-May-2024;""
Dark-eyed Junco;Ninigret;Charlestown;Washington;06-Jan-2024;""
Summer Tanager;Foddering Farm Rd;Narragansett;Washington;19-Apr-2024;""
Scarlet Tanager;Mia;Newport;Newport;11-May-2024;""
Northern Cardinal;Burlingame Campground;Charlestown;Washington;06-Jan-2024;""
Rose-breasted Grosbeak;East Farm;South Kingstown;Washington;02-May-2024;""
Blue Grosbeak;Nicolas Farm;Coventry;Kent;19-Apr-2024;""
Indigo Bunting;East Farm;South Kingstown;Washington;04-May-2024;""
Dickcissel;Fort Adams;Newport;Newport;06-Jan-2024;""
Bobolink;Lawton Farm;Johnston;Providence;13-May-2024;""
Red-winged Blackbird;Ryan Park;North Kingstown;Washington;04-Feb-2024;""
Eastern Meadowlark;Third Beach;Middletown;Newport;23-Jan-2024;Seventeen!
Rusty Blackbird;Ryan Park;North Kingstown;Washington;04-Feb-2024;""
Common Grackle;Matunack Schoolhouse Rd;South Kingstown;Washington;09-Feb-2024;""
Brown-headed Cowbird;Godena Farm;Jamestown;Newport;16-Mar-2024;""
Orchard Oriole;East Farm;South Kingstown;Washington;02-May-2024;""
Baltimore Oriole;East Farm;South Kingstown;Washington;01-May-2024;""
House Finch;Atlantic Ave;Westerly;Washington;06-Jan-2024;""
Red Crossbill;Nicholas Farm;Coventry;Kent;27-Jan-2024;""
American Goldfinch;Dundery Brook;Little Compton;Newport;23-Jan-2024;""
House Sparrow;Atlantic Ave;Westerly;Washington;06-Jan-2024;""
