Common Name;Location;Town;County;Date;Notes
Canada Goose;Metropolitan Rd.;Providence;Providence;01-Jan-2017;""
Mute Swan;"";Providence;Providence;01-Jan-2017;""
Common Merganser;"";Providence;Providence;01-Jan-2017;""
Common Loon;"";Providence;Providence;01-Jan-2017;""
Northern Harrier;Pawtucket;Pawtucket;Providence;11-Jan-2017;""
Herring Gull;"";Providence;Providence;01-Jan-2017;""
Great Black-backed Gull;"";Providence;Providence;01-Jan-2017;""
Rock Pigeon;"";Providence;Providence;01-Jan-2017;""
Mourning Dove;Mt. Pleasant;Providence;Providence;14-Jan-2017;""
Downy Woodpecker;Mt. Pleasant;Providence;Providence;28-Jan-2017;""
Blue Jay;Mt. Pleasant;Providence;Providence;03-Jan-2017;""
American Crow;Mt. Pleasant;Providence;Providence;03-Jan-2017;""
Black-capped Chickadee;Mt. Pleasant;Providence;Providence;03-Jan-2017;""
Tufted Titmouse;Mt. Pleasant;Providence;Providence;14-Jan-2017;""
Northern Mockingbird;"";Providence;Providence;01-Jan-2017;""
European Starling;"";Providence;Providence;01-Jan-2017;""
Dark-eyed Junco;Mt. Pleasant;Providence;Providence;03-Jan-2017;""
Northern Cardinal;Metropolitan Rd.;Providence;Providence;01-Jan-2017;""
House Sparrow;"";Providence;Providence;01-Jan-2017;""
