Common Name;Location;Town;County;Date;Notes
Brant;Colt State Park;Bristol;Bristol;05-Jan-2013;""
Canada Goose;Waterfront Dr.;East Providence;Providence;04-Jan-2013;""
Mute Swan;Water St.;East Providence;Providence;04-Jan-2013;""
Gadwall;River Rd.;Providence;Providence;05-Jan-2013;""
American Wigeon;River Rd.;Providence;Providence;06-Jan-2013;""
American Black Duck;Waterfront Dr.;East Providence;Providence;04-Jan-2013;""
Mallard;Water St.;East Providence;Providence;04-Jan-2013;""
Bufflehead;Waterfront Dr.;East Providence;Providence;04-Jan-2013;""
Common Goldeneye;Waterfront Dr.;East Providence;Providence;04-Jan-2013;""
Barrow's Goldeneye;River Rd.;Providence;Providence;05-Jan-2013;""
Hooded Merganser;Water St.;East Providence;Providence;04-Jan-2013;""
Common Merganser;River Rd.;Providence;Providence;06-Jan-2013;""
Red-breasted Merganser;Water St.;East Providence;Providence;04-Jan-2013;""
Common Loon;Waterfront Dr.;East Providence;Providence;04-Jan-2013;""
Pied-billed Grebe;River Rd.;Providence;Providence;05-Jan-2013;""
Horned Grebe;RISD Beach;Barrington;Bristol;07-Jan-2013;""
Great Cormorant;River Rd.;Providence;Providence;06-Jan-2013;""
Great Blue Heron;RISD Beach;Barrington;Bristol;07-Jan-2013;""
Cooper's Hawk;N. Broadway;East Providence;Providence;04-Jan-2013;""
Red-tailed Hawk;Rt. 146;North Providence;Providence;03-Jan-2013;""
Ring-billed Gull;Water St.;East Providence;Providence;04-Jan-2013;""
Herring Gull;Rt. 146;Providence;Providence;03-Jan-2013;""
Great Black-backed Gull;Water St.;East Providence;Providence;04-Jan-2013;""
Rock Pigeon;Rt. 146;Providence;Providence;03-Jan-2013;""
Belted Kingfisher;River Rd.;Providence;Providence;05-Jan-2013;""
Downy Woodpecker;RISD Beach;Barrington;Bristol;07-Jan-2013;""
Northern Flicker;RISD Beach;Barrington;Bristol;07-Jan-2013;""
Blue Jay;Waterfront Dr.;East Providence;Providence;04-Jan-2013;""
American Crow;Rt. 146;North Providence;Providence;03-Jan-2013;""
Common Raven;Waterfront Dr.;East Providence;Providence;04-Jan-2013;""
Horned Lark;Colt State Park;Bristol;Bristol;05-Jan-2013;""
Black-capped Chickadee;Turner Res.;East Providence;Providence;04-Jan-2013;""
Tufted Titmouse;Turner Res.;East Providence;Providence;04-Jan-2013;""
White-breasted Nuthatch;River Rd.;Providence;Providence;05-Jan-2013;""
Carolina Wren;Waterfront Dr.;East Providence;Providence;04-Jan-2013;""
Golden-crowned Kinglet;Colt State Park;Bristol;Bristol;05-Jan-2013;""
American Robin;Walnut St.;East Providence;Providence;04-Jan-2013;""
Northern Mockingbird;Waterfront Dr.;East Providence;Providence;04-Jan-2013;""
European Starling;Walnut St.;East Providence;Providence;04-Jan-2013;""
American Pipit;Colt State Park;Bristol;Bristol;05-Jan-2013;""
Snow Bunting;Colt State Park;Bristol;Bristol;05-Jan-2013;""
American Tree Sparrow;Waterfront Dr.;East Providence;Providence;04-Jan-2013;""
Song Sparrow;Water St.;East Providence;Providence;04-Jan-2013;""
White-throated Sparrow;Water St.;East Providence;Providence;04-Jan-2013;""
Dark-eyed Junco;Waterfront Dr.;East Providence;Providence;04-Jan-2013;""
Northern Cardinal;Waterfront Dr.;East Providence;Providence;04-Jan-2013;""
House Finch;Waterfront Dr.;East Providence;Providence;04-Jan-2013;""
Common Redpoll;Waterfront Dr.;East Providence;Providence;04-Jan-2013;""
American Goldfinch;River Rd.;Providence;Providence;05-Jan-2013;""
House Sparrow;Walnut St.;East Providence;Providence;04-Jan-2013;""
