Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Boombridge Rd;Westerly;Washington;06-Jan-2018;""
Greater White-fronted Goose;Boombridge Rd;Westerly;Washington;06-Jan-2018;""
Snow Goose;Colt State Park;Barrington;Bristol;10-Feb-2018;""
Ross's Goose;Carpenter's Beach Field;South Kingstown;Washington;19-Jan-2018;""
Brant;Narragansett Beach;Narragansett;Washington;07-Jan-2018;""
Cackling Goose;Gardiner Pond;Middletown;Newport;15-Dec-2018;""
Canada Goose;Boombridge Rd;Westerly;Washington;01-Jan-2018;""
Mute Swan;Charlestown Breachway;Charlestown;Washington;13-Jan-2018;""
Tundra Swan;Tiogue Lake;Coventry;Kent;01-Dec-2018;""
Wood Duck;Great. Swamp MA;South Kingstown;Washington;24-Mar-2018;""
Gadwall;Whte Brook;Richmond;Washington;01-Jan-2018;""
Eurasian Wigeon;Watchamoket Cove;East Providence;Providence;20-Jan-2018;""
American Wigeon;Hull Cove;Jamestown;Newport;01-Jan-2018;""
American Black Duck;Succotash Marsh;South Kingstown;Washington;01-Jan-2018;""
Mallard;Whte Brook;Richmond;Washington;01-Jan-2018;""
Blue-winged Teal;Trustom Pond NWR;South Kingstown;Washington;07-Apr-2018;""
Northern Shoveler;St. Mary’s Pond;Portsmouth;Newport;03-Mar-2018;""
Northern Pintail;Whte Brook;Richmond;Washington;01-Jan-2018;""
Green-winged Teal;Whte Brook;Richmond;Washington;01-Jan-2018;""
Canvasback;Trustom Pond NWR;South Kingstown;Washington;01-Dec-2018;""
Redhead;Nanigret NWR;Charlestown;Washington;16-Jan-2018;""
Ring-necked Duck;Boombridge Rd;Westerly;Washington;01-Jan-2018;""
Tufted Duck;Nanigret NWR;Charlestown;Washington;16-Jan-2018;""
Greater Scaup;Seawall;Narragansett;Washington;08-Jan-2018;""
Lesser Scaup;St. Mary’s Pond;Portsmouth;Newport;03-Mar-2018;""
King Eider;Weekapaug Breachway;Westerly;Washington;06-Jan-2018;""
Common Eider;Spray Rock Rd;Westerly;Washington;01-Jan-2018;""
Harlequin Duck;Beavertail SP;Jamestown;Newport;01-Jan-2018;""
Surf Scoter;Charlestown Breachway;Charlestown;Washington;06-Jan-2018;""
White-winged Scoter;Scarborough State Beach;Narragansett;Washington;08-Jan-2018;""
Black Scoter;Green Hill Beach;South Kingstown;Washington;01-Jan-2018;""
Long-tailed Duck;Central Beach;Charlestown;Washington;01-Jan-2018;""
Bufflehead;Central Beach;Charlestown;Washington;01-Jan-2018;""
Common Goldeneye;Ninigret NWR;Charlestown;Washington;01-Jan-2018;""
Hooded Merganser;Ninigret NWR;Charlestown;Washington;01-Jan-2018;""
Common Merganser;Boombridge Rd;Westerly;Washington;01-Jan-2018;""
Red-breasted Merganser;Spray Rock Rd;Westerly;Washington;01-Jan-2018;""
Ruddy Duck;St. Mary’s Pond;Portsmouth;Newport;03-Mar-2018;""
Ring-necked Pheasant;North End;New Shoreham;Washington;08-Sep-2018;""
Ruffed Grouse;Pinetop Arcadia MA;West Greenwich;Kent;14-Apr-2018;""
Wild Turkey;Matunuck School House Rd.;South Kingstown;Washington;01-Jan-2018;""
Red-throated Loon;Beavertail SP;Jamestown;Newport;01-Jan-2018;""
Common Loon;Spray Rock Rd;Westerly;Washington;01-Jan-2018;""
Pied-billed Grebe;Trustom Pond NWR;South Kingstown;Washington;09-Sep-2018;""
Horned Grebe;Central Beach;Charlestown;Washington;01-Jan-2018;""
Red-necked Grebe;Beavertail SP;Jamestown;Newport;01-Jan-2018;""
Cory's Shearwater;Lady Frances - SE Coxes Ledgeady Frances - SE Coxes Ledge;Pelagic;Offshore;24-Aug-2018;""
Great Shearwater;Lady Frances - SE Coxes Ledgeady Frances - SE Coxes Ledge;Pelagic;Offshore;24-Aug-2018;""
Magnificent Frigatebird;SK Town Beach Matunuck;South Kingstown;Washington;22-Dec-2018;""
Northern Gannet;Hull Cove;Jamestown;Newport;01-Jan-2018;""
Double-crested Cormorant;Succotash Marsh;South Kingstown;Washington;01-Jan-2018;""
Great Cormorant;Narragansett Beach;Narragansett;Washington;07-Jan-2018;""
American Bittern;Succotash Marsh;South Kingstown;Washington;10-Nov-2018;""
Least Bittern;Mud Pond;South Kingstown;Washington;01-Dec-2018;""
Great Blue Heron;Whte Brook;Richmond;Washington;01-Jan-2018;""
Great Egret;Weekapaug Ponds;Westerly;Washington;07-Apr-2018;""
Little Egret;Napatree Point ;Westerly;Washington;06-Aug-2018;""
Snowy Egret;Succotash Marsh;South Kingstown;Washington;13-Apr-2018;""
Little Blue Heron;Allen Harbor Cove;North Kingstown;Washington;21-Apr-2018;""
Green Heron;Paths off of South Ferry Road;Narragansett;Washington;16-May-2018;""
Black-crowned Night-Heron;Pond 138 E bound near Jamestown exit;Jamestown;Newport;15-Jul-2018;""
Yellow-crowned Night-Heron;Marsh Meadows;Jamestown;Newport;12-May-2018;Conanicut (Jamestown) Island Spring Bird Count.
Glossy Ibis;Trustom Pond NWR;South Kingstown;Washington;21-Apr-2018;""
Black Vulture;Elm St.;Hopkinton;Washington;01-Jan-2018;""
Turkey Vulture;Elm St.;Hopkinton;Washington;01-Jan-2018;""
Osprey;Great. Swamp MA;South Kingstown;Washington;24-Mar-2018;""
Bald Eagle;Weekapaug;Westerly;Washington;01-Jan-2018;""
Northern Harrier;Ninigret NWR;Charlestown;Washington;01-Jan-2018;""
Sharp-shinned Hawk;URI Bay Campus;Narragansett;Washington;26-Feb-2018;""
Cooper's Hawk;Ft. Getty ;Jamestown;Newport;11-Jan-2018;""
American Goshawk;Wyndcliffe Dr;Narragansett;Washington;12-Apr-2018;FO
Red-shouldered Hawk;Harbour Island;Narragansett;Washington;08-Jan-2018;While doing the RI Bird Atlas, Block 148.
Broad-winged Hawk;George B Parker Woodland;Coventry;Kent;28-Apr-2018;""
Red-tailed Hawk;Weekapaug Breachway;Westerly;Washington;06-Jan-2018;""
American Kestrel;SK Land Trust;South Kingstown;Washington;13-Jan-2018;""
Merlin;Steere Hill Farm;Glocester;Providence;22-Oct-2018;""
Peregrine Falcon;Jamestown Bridge;Jamestown;Newport;25-Jan-2018;""
Virginia Rail;Quonnie Tennis Courts;Charlestown;Washington;03-Mar-2018;""
Common Gallinule;Trustom Pond NWR;South Kingstown;Washington;22-Sep-2018;""
American Coot;Ft Ninigret;Charlestown;Washington;13-Jan-2018;""
Black-bellied Plover;Napatree Point;Westerly;Washington;02-Jun-2018;""
American Golden-Plover;Heaton Orchard Rd;Richmond;Washington;09-Sep-2018;""
Semipalmated Plover;Napatree Point;Westerly;Washington;02-Jun-2018;""
Piping Plover;Napatree Point;Westerly;Washington;07-Apr-2018;""
Killdeer;Great Swamp MA;South Kingstown;Washington;31-Mar-2018;""
American Oystercatcher;Napatree Point;Westerly;Washington;07-Apr-2018;""
Spotted Sandpiper;Canonchet Farm Osprey Monitoring location;Narragansett;Washington;18-May-2018;""
Solitary Sandpiper;Sunset Farm;Narragansett;Washington;22-Sep-2018;""
Greater Yellowlegs;Weekapaug Ponds;Westerly;Washington;07-Apr-2018;""
Willet;South Pond;Jamestown;Newport;12-May-2018;Conanicut (Jamestown) Island Spring Bird Count
Lesser Yellowlegs;Great Swamp MA;South Kingstown;Washington;14-Apr-2018;""
Whimbrel;Charlestown Breachway;Charlestown;Washington;25-Aug-2018;""
Hudsonian Godwit;Andy's Way;New Shoreham;Washington;08-Sep-2018;""
Marbled Godwit;Andy’s Way;New Shoreham;Washington;08-Sep-2018;""
Ruddy Turnstone;Napatree Point;Westerly;Washington;02-Jun-2018;""
Red Knot;Napatree Point;Westerly;Washington;02-Jun-2018;""
Sanderling;Narragansett Beach;Narragansett;Washington;07-Jan-2018;""
Semipalmated Sandpiper;South Pond;Jamestown;Newport;12-May-2018;Conanicut (Jamestown) Island Spring Bird Count
Western Sandpiper;Charlestown Breachway;Charlestown;Washington;01-Sep-2018;""
Least Sandpiper;Charlestown Breachway;Charlestown;Washington;30-Jun-2018;""
White-rumped Sandpiper;Charlestown Breachway;Charlestown;Washington;25-Aug-2018;""
Pectoral Sandpiper;Great Swamp MA;South Kingstown;Washington;14-Apr-2018;""
Purple Sandpiper;Rocks by Coast Guard house;Narragansett;Washington;11-Feb-2018;""
Dunlin;Charlestown Breachway;Charlestown;Washington;06-Jan-2018;""
Curlew Sandpiper;Napatree Point;Westerly;Washington;02-Jun-2018;""
Buff-breasted Sandpiper;Turf field off of Rte. 91;Richmond;Washington;01-Sep-2018;""
Short-billed Dowitcher;Napatree Point;Westerly;Washington;02-Jun-2018;""
Wilson's Snipe;Great. Swamp MA;South Kingstown;Washington;24-Mar-2018;""
American Woodcock;8 Rod Pond WMA;Tiverton;Newport;26-Apr-2018;""
Bonaparte's Gull;Hull Cove;Jamestown;Newport;13-Jan-2018;""
Black-headed Gull;Scarborough State Beach;Narragansett;Washington;20-Jan-2018;""
Laughing Gull;Napatree Point;Westerly;Washington;02-Jun-2018;""
Ring-billed Gull;Weekapaug Breachway Ponds Breachway Ponds;Westerly;Washington;01-Jan-2018;""
Herring Gull;Spray Rock Rd;Westerly;Washington;01-Jan-2018;""
Iceland Gull;Ft. Getty ;Jamestown;Newport;11-Jan-2018;""
Lesser Black-backed Gull;Ninigret NWR;Charlestown;Washington;01-Jan-2018;""
Glaucous Gull;Charlestown Breachway;Charlestown;Washington;13-Jan-2018;""
Great Black-backed Gull;Quonny Breachway;Charlestown;Washington;01-Jan-2018;""
Least Tern;Napatree Point;Westerly;Washington;02-Jun-2018;""
Caspian Tern;Ninigret Pond Mud Flats;Charlestown;Washington;29-Sep-2018;""
Black Tern;Napatree Point;Westerly;Washington;04-Aug-2018;""
Roseate Tern;Napatree Point;Westerly;Washington;02-Jun-2018;""
Common Tern;Narrow. River Mouth end of Narragansett Beach;Narragansett;Washington;11-May-2018;""
Forster's Tern;Napatree Point;Westerly;Washington;04-Aug-2018;""
Black Skimmer;Napatree Point;Westerly;Washington;02-Jun-2018;""
Common Murre;Beavertail SP;Jamestown;Newport;13-Jan-2018;""
Razorbill;Ft Wetherillll;Jamestown;Newport;11-Jan-2018;""
Rock Pigeon;Ram Point Marina;Narragansett;Washington;01-Jan-2018;""
Mourning Dove;Succotash Marsh;South Kingstown;Washington;01-Jan-2018;""
Yellow-billed Cuckoo;Miantonomi Park;Newport;Newport;19-May-2018;""
Black-billed Cuckoo;Paths off of South Ferry Road;Narragansett;Washington;16-May-2018;""
Eastern Screech-Owl;Liberty Church Rd.;Exeter;Washington;17-Apr-2018;RI Bird Atlas 2.0 Owl Survey
Great Horned Owl;Perry Mill Pond;South Kingstown;Washington;31-Mar-2018;Trail off of Heather Hollow Rd.
Snowy Owl;Charlestown Breachway;Charlestown;Washington;06-Jan-2018;""
Barred Owl;Rome Point;North Kingstown;Washington;07-May-2018;""
Short-eared Owl;Sachuest Salt Marsh;Middletown;Newport;01-Jan-2018;""
Northern Saw-whet Owl;Charlestown Senior Center;Charlestown;Washington;01-Jan-2018;""
Chuck-will's-widow;Tillinghast Pond Management Area;West Greenwich;Kent;17-May-2018;""
Eastern Whip-poor-will;Tillinghast Pond Management Area;West Greenwich;Kent;17-May-2018;""
Chimney Swift;My Yard;Narragansett;Washington;07-May-2018;""
Ruby-throated Hummingbird;My Yard;Narragansett;Washington;03-May-2018;""
Belted Kingfisher;Ft Ninigret;Charlestown;Washington;13-Jan-2018;""
Red-bellied Woodpecker;Harbour Island;Narragansett;Washington;08-Jan-2018;While doing the RI Bird Atlas, Block 148.
Yellow-bellied Sapsucker;South Ferry Road Trails;Narragansett;Washington;02-May-2018;""
Downy Woodpecker;Harbour Island;Narragansett;Washington;08-Jan-2018;While doing the RI Bird Atlas, Block 148.
Hairy Woodpecker;Arcadia SP;West Greenwich;Kent;17-Feb-2018;""
Northern Flicker;Ninigret - Frosty Drew Nature Center;Charlestown;Washington;01-Jan-2018;""
Pileated Woodpecker;Arcadia SP;West Greenwich;Kent;17-Feb-2018;""
Eastern Wood-Pewee;Miantonomi Park;Newport;Newport;17-May-2018;""
Acadian Flycatcher;Weetamoo Woods;Little Compton;Newport;19-May-2018;""
Willow Flycatcher;Whale Rock Trail;Narragansett;Washington;28-May-2018;""
Eastern Phoebe;Great Swamp MA;South Kingstown;Washington;31-Mar-2018;""
Great Crested Flycatcher;Rome Point;North Kingstown;Washington;03-May-2018;""
Eastern Kingbird;Trustom Pond NWR;South Kingstown;Washington;03-May-2018;""
Scissor-tailed Flycatcher;Trustom Pond NWR;South Kingstown;Washington;03-May-2018;""
White-eyed Vireo;GSO Bay Campus;Narragansett;Washington;01-May-2018;""
Yellow-throated Vireo;Rome Point;North Kingstown;Washington;07-May-2018;""
Blue-headed Vireo;Miantonomi Park;Newport;Newport;19-May-2018;""
Warbling Vireo;South Pond;Jamestown;Newport;12-May-2018;Conanicut (Jamestown) Island Spring Bird Count
Philadelphia Vireo;Trustom Pond NWR;South Kingstown;Washington;22-Sep-2018;""
Red-eyed Vireo;Trustom Pond NWR;South Kingstown;Washington;21-Apr-2018;""
Blue Jay;Harbour Island;Narragansett;Washington;08-Jan-2018;While doing the RI Bird Atlas, Block 148.
American Crow;Whte Brook;Richmond;Washington;01-Jan-2018;""
Fish Crow;Knowlesway;Narragansett;Washington;08-Jan-2018;""
Common Raven;Ashaway Rd.;Hopkinton;Washington;01-Jan-2018;""
Horned Lark;Misquamicut State Beach;Westerly;Washington;01-Jan-2018;""
Purple Martin;Ten Rod Road Farm Pond;Exeter;Washington;26-May-2018;""
Tree Swallow;Great Swamp MA;South Kingstown;Washington;31-Mar-2018;""
Northern Rough-winged Swallow;Peacedale Pallisades Mill;South Kingstown;Washington;21-Apr-2018;""
Bank Swallow;Trustom Pond NWR;South Kingstown;Washington;21-Apr-2018;""
Barn Swallow;Great Swamp MA;South Kingstown;Washington;14-Apr-2018;""
Black-capped Chickadee;Whte Brook;Richmond;Washington;01-Jan-2018;""
Tufted Titmouse;Trustom Pond NWR feederR feeder;South Kingstown;Washington;01-Jan-2018;""
Red-breasted Nuthatch;North End;New Shoreham;Washington;08-Sep-2018;""
White-breasted Nuthatch;Trustom Pond NWR feederR feeder;South Kingstown;Washington;01-Jan-2018;""
Brown Creeper;Arcadia SP;West Greenwich;Kent;17-Feb-2018;""
Carolina Wren;Bay Campus;Narragansett;Washington;03-Jan-2018;""
House Wren;GSO Bay Campus;Narragansett;Washington;01-May-2018;""
Winter Wren;Quonny;Charlestown;Washington;01-Jan-2018;""
Marsh Wren;Ocean View Highway;Westerly;Washington;02-Jun-2018;""
Blue-gray Gnatcatcher;Trustom Pond NWR;South Kingstown;Washington;21-Apr-2018;""
Golden-crowned Kinglet;Arcadia SP;West Greenwich;Kent;17-Feb-2018;""
Ruby-crowned Kinglet;Great Swamp MA;South Kingstown;Washington;14-Apr-2018;""
Eastern Bluebird;Godena Farm;Jamestown;Newport;13-Jan-2018;""
Mountain Bluebird;Big River MA Sand Pit;West Greenwich;Kent;13-Apr-2018;""
Veery;South Pond;Jamestown;Newport;12-May-2018;Conanicut (Jamestown) Island Spring Bird Count
Swainson's Thrush;Steere Hill Farm;Glocester;Providence;22-Oct-2018;""
Hermit Thrush;Quonny;Charlestown;Washington;01-Jan-2018;""
Wood Thrush;Rome Point;North Kingstown;Washington;07-May-2018;""
American Robin;Ninigret NWR;Charlestown;Washington;01-Jan-2018;""
Gray Catbird;Quonny;Charlestown;Washington;01-Jan-2018;""
Northern Mockingbird;"";Charlestown;Washington;01-Jan-2018;""
Brown Thrasher;South Pond;Jamestown;Newport;12-May-2018;Conanicut (Jamestown) Island Spring Bird Count
European Starling;Ninigret - Frosty Drew Nature Center;Charlestown;Washington;01-Jan-2018;""
American Pipit;Hull Cove;Jamestown;Newport;01-Jan-2018;""
Cedar Waxwing;Old Post Rd;Charlestown;Washington;01-Jan-2018;""
Lapland Longspur;Watch Hill Lighthouse;Westerly;Washington;06-Jan-2018;""
Snow Bunting;Misquamicut State Beach;Westerly;Washington;01-Jan-2018;""
Ovenbird;Rome Point;North Kingstown;Washington;03-May-2018;""
Worm-eating Warbler;Weetamoo Woods;Little Compton;Newport;19-May-2018;""
Louisiana Waterthrush;Hudson Pond Rd;West Greenwich;Kent;13-Apr-2018;""
Northern Waterthrush;George B Parker Woodland;Coventry;Kent;28-Apr-2018;""
Blue-winged Warbler;Rome Point;North Kingstown;Washington;03-May-2018;""
Black-and-white Warbler;GSO Bay Campus;Narragansett;Washington;01-May-2018;""
Tennessee Warbler;Miantonomi Park;Newport;Newport;17-May-2018;""
Nashville Warbler;Rome Point;North Kingstown;Washington;08-May-2018;""
Kentucky Warbler;Simmons Mill Pond WMA;Little Compton;Newport;17-May-2018;""
Common Yellowthroat;Rome Point;North Kingstown;Washington;07-May-2018;""
Hooded Warbler;RI Veterans Cemetery;Exeter;Washington;25-May-2018;""
American Redstart;Rome Point;North Kingstown;Washington;03-May-2018;""
Cape May Warbler;Miantonomi Park;Newport;Newport;17-May-2018;""
Northern Parula;Rome Point;North Kingstown;Washington;11-May-2018;""
Magnolia Warbler;Miantonomi Park;Newport;Newport;17-May-2018;""
Bay-breasted Warbler;Miantonomi Park;Newport;Newport;17-May-2018;""
Blackburnian Warbler;Rome Point;North Kingstown;Washington;15-May-2018;""
Yellow Warbler;GSO Bay Campus;Narragansett;Washington;01-May-2018;""
Chestnut-sided Warbler;Rome Point;North Kingstown;Washington;15-May-2018;""
Blackpoll Warbler;Rome Point;North Kingstown;Washington;15-May-2018;""
Black-throated Blue Warbler;Miantonomi Park;Newport;Newport;17-May-2018;""
Palm Warbler;Trustom Pond NWR;South Kingstown;Washington;07-Apr-2018;""
Pine Warbler;Great Swamp MA;South Kingstown;Washington;31-Mar-2018;""
Yellow-rumped Warbler;Central Beach;Charlestown;Washington;01-Jan-2018;""
Prairie Warbler;South Ferry Road Trails;Narragansett;Washington;02-May-2018;""
Black-throated Green Warbler;Miantonomi Park;Newport;Newport;17-May-2018;""
Canada Warbler;Sprague Farm;Glocester;Providence;02-Jun-2018;""
Wilson's Warbler;Miantonomi Park;Newport;Newport;17-May-2018;""
Eastern Towhee;Great Swamp MA;South Kingstown;Washington;14-Apr-2018;""
American Tree Sparrow;Misquamicut State Beach;Westerly;Washington;01-Jan-2018;""
Chipping Sparrow;Big River MA Sand Pit;West Greenwich;Kent;13-Apr-2018;""
Clay-colored Sparrow;SK Rec Center;South Kingstown;Washington;20-Jan-2018;""
Field Sparrow;Great Swamp MA;South Kingstown;Washington;31-Mar-2018;""
Savannah Sparrow;Misquamicut State Beach;Westerly;Washington;01-Jan-2018;""
Grasshopper Sparrow;Francis Carter Preserve;Charlestown;Washington;26-May-2018;""
Saltmarsh Sparrow;Charlestown Breachway;Charlestown;Washington;06-Jun-2018;""
Seaside Sparrow;Charlestown Breachway;Charlestown;Washington;06-Jun-2018;""
Fox Sparrow;"";Charlestown;Washington;01-Jan-2018;""
Song Sparrow;Misquamicut State Beach;Westerly;Washington;01-Jan-2018;""
Swamp Sparrow;Great Swamp MA;South Kingstown;Washington;14-Apr-2018;""
White-throated Sparrow;"";Charlestown;Washington;01-Jan-2018;""
White-crowned Sparrow;Snake Den Farm;Johnston;Providence;22-Oct-2018;""
Dark-eyed Junco;Ninigret NWR;Charlestown;Washington;01-Jan-2018;""
Summer Tanager;Trustom Pond NWR;South Kingstown;Washington;21-Apr-2018;""
Scarlet Tanager;Trustom Pond NWR;South Kingstown;Washington;21-Apr-2018;""
Northern Cardinal;"";Charlestown;Washington;01-Jan-2018;""
Rose-breasted Grosbeak;Rome Point;North Kingstown;Washington;07-May-2018;""
Blue Grosbeak;Moonstone Beach Rd;South Kingstown;Washington;21-Apr-2018;""
Indigo Bunting;Tillinghast Pond Management Area;West Greenwich;Kent;17-May-2018;""
Bobolink;Minto Farm;Jamestown;Newport;12-May-2018;Conanicut (Jamestown) Spring Bird Count
Red-winged Blackbird;Harbour Island;Narragansett;Washington;08-Jan-2018;While doing the RI Bird Atlas, Block 148.
Eastern Meadowlark;South Kingstown Land Trust ;South Kingstown;Washington;12-Nov-2018;""
Rusty Blackbird;Great Swamp MA;South Kingstown;Washington;31-Mar-2018;""
Common Grackle;Harbour Island;Narragansett;Washington;08-Jan-2018;While doing the RI Bird Atlas, Block 148.
Brown-headed Cowbird;Great. Swamp MA;South Kingstown;Washington;24-Mar-2018;""
Orchard Oriole;South Pond;Jamestown;Newport;12-May-2018;Conanicut (Jamestown) Island Spring Bird Count
Baltimore Oriole;Miantonomi Park;Newport;Newport;03-May-2018;""
Purple Finch;Nicholas Farm Management Aream Management Area;Coventry;Kent;13-Apr-2018;""
House Finch;"";Charlestown;Washington;01-Jan-2018;""
Red Crossbill;Nicholas Farm MA;Coventry;Kent;08-Dec-2018;""
Pine Siskin;Steere Hill Farm;Glocester;Providence;22-Oct-2018;""
American Goldfinch;Trustom Pond NWR feederR feeder;South Kingstown;Washington;01-Jan-2018;""
Evening Grosbeak;Burlingame Campground;South Kingstown;Washington;17-Nov-2018;""
House Sparrow;"";Charlestown;Washington;01-Jan-2018;""
