Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Boombridge Rd Pawcatuck River;Westerly;Washington;29-Dec-2017;""
Greater White-fronted Goose;Boombridge Rd Pawcatuck River;Westerly;Washington;29-Dec-2017;""
Snow Goose;Green End Pond;Middletown;Newport;07-Jan-2017;""
Brant;Park Dock;Jamestown;Newport;04-Jan-2017;""
Cackling Goose;Indian Terrace;Middletown;Newport;07-Jan-2017;""
Canada Goose;Potter Cove;Jamestown;Newport;04-Jan-2017;""
Mute Swan;Trustom NWR;South Kingstown;Washington;15-Jan-2017;""
Tundra Swan;Trustom Pond NWR;South Kingstown;Washington;04-Feb-2017;""
Wood Duck;Perry Mills Pond;South Kingstown;Washington;04-Mar-2017;""
Gadwall;Trustom NWR;South Kingstown;Washington;15-Jan-2017;""
Eurasian Wigeon;Trustom NWR;South Kingstown;Washington;21-Jan-2017;""
American Wigeon;Trustom NWR;South Kingstown;Washington;15-Jan-2017;""
American Black Duck;Narragansett Beach;Narragansett;Washington;01-Jan-2017;""
Mallard;Potter Cove;Jamestown;Newport;04-Jan-2017;""
Blue-winged Teal;Perry's Mill Pond;South Kingstown;Washington;16-Sep-2017;""
Northern Shoveler;Perry Mill Pond;South Kingstown;Washington;07-Jan-2017;""
Northern Pintail;Sachuest Salt Marsh;Middletown;Newport;07-Jan-2017;""
Green-winged Teal;Sachuest Salt Marsh;Middletown;Newport;07-Jan-2017;""
Canvasback;Seekonk River;Providence;Providence;18-Feb-2017;""
Redhead;Trustom NWR;South Kingstown;Washington;15-Jan-2017;""
Ring-necked Duck;Silver Lake;South Kingstown;Washington;28-Jan-2017;""
Tufted Duck;Seekonk River / Blackstone Park;Providence;Providence;05-Feb-2017;""
Greater Scaup;Indian Terrace;Middletown;Newport;07-Jan-2017;""
Lesser Scaup;Seekonk River / Blackstone Park;Providence;Providence;05-Feb-2017;""
King Eider;Brenton Point SP Shoreline;Newport;Newport;15-Jul-2017;""
Common Eider;Narragansett Beach;Narragansett;Washington;01-Jan-2017;""
Harlequin Duck;Beavertail SP;Jamestown;Newport;04-Jan-2017;""
Surf Scoter;Potter Cove;Jamestown;Newport;04-Jan-2017;""
White-winged Scoter;Spray Rock;Westerly;Washington;11-Feb-2017;""
Black Scoter;Beavertail SP;Jamestown;Newport;04-Jan-2017;""
Long-tailed Duck;Beavertail SP;Jamestown;Newport;04-Jan-2017;""
Bufflehead;Potter Cove;Jamestown;Newport;04-Jan-2017;""
Common Goldeneye;Narragansett Beach;Narragansett;Washington;01-Jan-2017;""
Barrow's Goldeneye;Frigate St;Jamestown;Newport;04-Jan-2017;""
Hooded Merganser;Rainbow Ponds;Jamestown;Newport;04-Jan-2017;""
Common Merganser;Green End Pond;Middletown;Newport;07-Jan-2017;""
Red-breasted Merganser;Potter Cove;Jamestown;Newport;04-Jan-2017;""
Ruddy Duck;Green End Pond;Middletown;Newport;07-Jan-2017;""
Ruffed Grouse;Nicholas Farm;Coventry;Kent;16-May-2017;""
Wild Turkey;Fish Rd;Tiverton;Newport;14-Jan-2017;""
Red-throated Loon;Narragansett Beach;Narragansett;Washington;01-Jan-2017;""
Pacific Loon;Trustom NWR;South Kingstown;Washington;21-Jan-2017;""
Common Loon;Narragansett Beach;Narragansett;Washington;01-Jan-2017;""
Pied-billed Grebe;Trustom Pond NWR;South Kingstown;Washington;24-Jun-2017;""
Horned Grebe;Potter Cove;Jamestown;Newport;04-Jan-2017;""
Red-necked Grebe;Ft Wetherill;Jamestown;Newport;30-Dec-2017;""
Cory's Shearwater;Lady Frances - SE Coxes Ledge;Pelagic;Offshore;08-Jul-2017;""
Great Shearwater;Lady Frances - SE Coxes Ledge;Pelagic;Offshore;08-Jul-2017;""
Sooty Shearwater;Lady Frances - SE Coxes Ledge;Pelagic;Offshore;08-Jul-2017;""
Manx Shearwater;Lady Frances - SE Coxes Ledge;Pelagic;Offshore;08-Jul-2017;""
Wilson's Storm-Petrel;Lady Frances - SE Coxes Ledge;Pelagic;Offshore;08-Jul-2017;""
Northern Gannet;Beavertail SP;Jamestown;Newport;04-Jan-2017;""
Double-crested Cormorant;Ft Wetherilll;Jamestown;Newport;04-Jan-2017;""
Great Cormorant;Narragansett Beach;Narragansett;Washington;01-Jan-2017;""
American Bittern;Rome Point;North Kingstown;Washington;29-Apr-2017;""
Least Bittern;Trustom Pond NWR;South Kingstown;Washington;13-May-2017;""
Great Blue Heron;Narragansett Beach;Narragansett;Washington;01-Jan-2017;""
Great Egret;John Chaffee NWR;Narragansett;Washington;05-Apr-2017;""
Snowy Egret;Weekapaug;Westerly;Washington;08-Apr-2017;""
Little Blue Heron;Allen's Harbor;North Kingstown;Washington;22-Apr-2017;""
Tricolored Heron;Weekapaug Breachway Ponds;Westerly;Washington;08-Apr-2017;""
Green Heron;Galilee Bird Sanctuary ;Narragansett;Washington;29-Apr-2017;""
Black-crowned Night-Heron;BCNH Pond;Jamestown;Newport;19-May-2017;""
Yellow-crowned Night-Heron;Marsh Meadow;Jamestown;Newport;13-May-2017;""
Glossy Ibis;Union St by St Mary's Pond;Portsmouth;Newport;25-Apr-2017;""
Black Vulture;Wickaboxet MA;West Greenwich;Kent;13-Jan-2017;RI Bird Atlas Block 77.
Turkey Vulture;Sheffield Cove;Jamestown;Newport;18-Feb-2017;""
Osprey;Sprague Bridge;Narragansett;Washington;30-Mar-2017;""
Bald Eagle;Camp Grosvenor;North Kingstown;Washington;10-Jan-2017;""
Northern Harrier;Ninigret NWR;Charlestown;Washington;15-Jan-2017;""
Sharp-shinned Hawk;Moonstone Beach Rd;South Kingstown;Washington;05-Feb-2017;""
Cooper's Hawk;Third Beach Rd;Middletown;Newport;14-Jan-2017;""
Red-shouldered Hawk;Great Swamp MA;South Kingstown;Washington;14-Apr-2017;""
Broad-winged Hawk;EPA/NOAA Campus;Narragansett;Washington;20-Mar-2017;""
Red-tailed Hawk;Frigate St;Jamestown;Newport;04-Jan-2017;""
Rough-legged Hawk;Mud Pond;South Kingstown;Washington;25-Feb-2017;""
American Kestrel;Great Swamp MA;South Kingstown;Washington;14-Apr-2017;""
Merlin;EPA Lab;Narragansett;Washington;12-Jan-2017;Thanks to Wayne
Peregrine Falcon;EPA;Narragansett;Washington;10-Jan-2017;Bird seen from Wayne's office window: flying South over the West Passage.
Virginia Rail;Quonnie Tennis Courts;Charlestown;Washington;25-Nov-2017;""
Common Gallinule;Trustom Pond NWR;South Kingstown;Washington;13-May-2017;""
American Coot;Seekonk River;Providence;Providence;18-Feb-2017;""
Sandhill Crane;Rt 1 (near Rt 2 & 112 off ramp);South Kingstown;Washington;22-Apr-2017;"FO seen well by Carlos, Linda and me in Carlos car; and by Dan and Sue in their car."
Black-bellied Plover;Succotash Marsh;South Kingstown;Washington;22-Apr-2017;""
American Golden-Plover;Charlestown Breachway ;Charlestown;Washington;26-Aug-2017;""
Semipalmated Plover;Succotash Marsh;South Kingstown;Washington;16-May-2017;""
Piping Plover;Succotash Marsh;South Kingstown;Washington;22-Apr-2017;""
Killdeer;Block Island Ferry Parking lot;Narragansett;Washington;04-Mar-2017;""
American Oystercatcher;Quonny Breachway;Charlestown;Washington;22-Apr-2017;""
Spotted Sandpiper;Succotash Marsh;South Kingstown;Washington;29-Apr-2017;""
Solitary Sandpiper;Swan Point;Providence;Providence;02-May-2017;""
Greater Yellowlegs;Weekapaug;Westerly;Washington;08-Apr-2017;""
Willet;Succotash Marsh;South Kingstown;Washington;22-Apr-2017;""
Lesser Yellowlegs;Succotash Marsh;South Kingstown;Washington;29-Apr-2017;""
Whimbrel;Galilee Bird Sanctuary ;Narragansett;Washington;29-Apr-2017;""
Ruddy Turnstone;Third Beach;Middletown;Newport;07-Jan-2017;""
Red Knot;Napatree Point;Westerly;Washington;12-Aug-2017;""
Sanderling;Narragansett Beach;Narragansett;Washington;01-Jan-2017;""
Semipalmated Sandpiper;Succotash Marsh;South Kingstown;Washington;16-May-2017;""
Western Sandpiper;Charlestown Breachway Ninigret Mud Flats;Charlestown;Washington;12-Aug-2017;""
Least Sandpiper;Sachuest Salt Marsh NWR;Middletown;Newport;29-Apr-2017;""
White-rumped Sandpiper;Succotash Marsh;South Kingstown;Washington;16-May-2017;""
Baird's Sandpiper;Napatree Point;Westerly;Washington;19-Aug-2017;""
Pectoral Sandpiper;Jamestown Toll Booth Pond;Jamestown;Newport;19-May-2017;""
Purple Sandpiper;Ft Wetherilll;Jamestown;Newport;04-Jan-2017;""
Dunlin;Succotash Marsh;South Kingstown;Washington;22-Apr-2017;""
Stilt Sandpiper;Succotash Marsh Sweet Spot;South Kingstown;Washington;05-Aug-2017;""
Buff-breasted Sandpiper;Slocum Field;North Kingstown;Washington;28-Aug-2017;""
Short-billed Dowitcher;Succotash Marsh;South Kingstown;Washington;29-Apr-2017;""
Wilson's Snipe;Succotash Marsh;South Kingstown;Washington;07-Oct-2017;""
American Woodcock;Narragansett Town Beach;Narragansett;Washington;03-Mar-2017;""
Wilson's Phalarope;Charlestown Breachway Ninigret Pond Mud Flats;Charlestown;Washington;31-Aug-2017;""
Red-necked Phalarope;Off Shore - Big Game Fishing RI;Pelagic;Offshore;14-Aug-2017;""
Black-legged Kittiwake;Beavertail SP;Jamestown;Newport;30-Dec-2017;""
Bonaparte's Gull;Moonstone Beach;South Kingstown;Washington;25-Nov-2017;""
Black-headed Gull;Narrow River Estuary Flat;Narragansett;Washington;28-Jan-2017;""
Laughing Gull;Narragansett Beach;Narragansett;Washington;04-Jun-2017;""
Ring-billed Gull;Narragansett Beach;Narragansett;Washington;01-Jan-2017;""
Herring Gull;Narragansett Beach;Narragansett;Washington;01-Jan-2017;""
Iceland Gull;Beavertail SP;Jamestown;Newport;07-Jan-2017;""
Lesser Black-backed Gull;Ninigret NWR;Charlestown;Washington;15-Jan-2017;""
Great Black-backed Gull;Narragansett Beach;Narragansett;Washington;01-Jan-2017;""
Least Tern;Trustom Pond NWR;South Kingstown;Washington;16-May-2017;""
Caspian Tern;Succotash Marsh;South Kingstown;Washington;22-Apr-2017;""
Black Tern;Napatree Point;Westerly;Washington;12-Aug-2017;""
Roseate Tern;Charlestown Breachway Ninigret Mud Flats;Charlestown;Washington;05-Aug-2017;""
Common Tern;Ninigret Mud Flats;Charlestown;Washington;06-May-2017;""
Forster's Tern;Napatree Point;Westerly;Washington;02-Sep-2017;""
Royal Tern;Charlestown Breachway;Charlestown;Washington;08-Jul-2017;""
Black Skimmer;Napatree Point;Westerly;Washington;08-Jul-2017;""
Common Murre;Beavertail SP;Jamestown;Newport;30-Dec-2017;""
Razorbill;Ft Wetherilll;Jamestown;Newport;04-Jan-2017;""
Rock Pigeon;Sprague Bridge;Narragansett;Washington;02-Jan-2017;""
White-winged Dove;Norman Bird Sanctuary;Middletown;Newport;16-Dec-2017;""
Mourning Dove;Ft Wetherilll;Jamestown;Newport;04-Jan-2017;""
Yellow-billed Cuckoo;Miantonomi Park;Newport;Newport;07-May-2017;""
Black-billed Cuckoo;Great Swamp MA;South Kingstown;Washington;16-May-2017;""
Eastern Screech-Owl;Bike Path near Tri-Pond Nature Center;South Kingstown;Washington;23-Dec-2017;""
Great Horned Owl;Swan Point;Providence;Providence;02-May-2017;""
Snowy Owl;Suchuest NWR;Middletown;Newport;10-Dec-2017;"1 on Island Rocks
Also 1 on Sachuest NWR Salt Marsh"
Barred Owl;Nicholas Farm;Coventry;Kent;02-May-2017;""
Long-eared Owl;Wagner Rd;Westerly;Washington;17-Dec-2017;Life bird!!! I've heard them before - but this is the first one I've seen!!!
Northern Saw-whet Owl;Hazard Rd;West Greenwich;Kent;13-Jan-2017;RI Bird Atlas block 76
Chuck-will's-widow;Tillinghast Pond Management Area;West Greenwich;Kent;04-May-2017;""
Eastern Whip-poor-will;Tillinghast Pond Management Area;West Greenwich;Kent;04-May-2017;""
Chimney Swift;Swan Point;Providence;Providence;02-May-2017;""
Ruby-throated Hummingbird;My yard;Narragansett;Washington;06-May-2017;""
Rufous Hummingbird;Private Feeder;Exeter;Washington;18-Nov-2017;""
Belted Kingfisher;Narragansett Beach;Narragansett;Washington;01-Jan-2017;""
Red-headed Woodpecker;Burlingame Campground;Charlestown;Washington;21-Jan-2017;""
Red-bellied Woodpecker;Marsh Meadows;Jamestown;Newport;04-Jan-2017;""
Yellow-bellied Sapsucker;Ft Ninigret;Charlestown;Washington;15-Jan-2017;""
Downy Woodpecker;Sprague Bridge;Narragansett;Washington;02-Jan-2017;""
Hairy Woodpecker;Camp Grosvenor;North Kingstown;Washington;10-Jan-2017;""
Northern Flicker;Wickaboxet  area;West Greenwich;Kent;13-Jan-2017;RI Bird Atlas Block 77
Pileated Woodpecker;Arcadia MA;West Greenwich;Kent;14-Apr-2017;""
Eastern Wood-Pewee;Rome Point;North Kingstown;Washington;18-May-2017;""
Acadian Flycatcher;Burlingame North;Charlestown;Washington;27-May-2017;""
Willow Flycatcher;Mia meet spot;Jamestown;Newport;18-May-2017;""
Least Flycatcher;Nicholas Farm;Coventry;Kent;02-May-2017;""
Eastern Phoebe;South Ferry Rd;Narragansett;Washington;03-Apr-2017;""
Great Crested Flycatcher;Rome Point;North Kingstown;Washington;29-Apr-2017;""
Eastern Kingbird;Trustom Pond NWR;South Kingstown;Washington;29-Apr-2017;""
White-eyed Vireo;Great Swamp MA;South Kingstown;Washington;02-May-2017;""
Yellow-throated Vireo;Great Swamp MA;South Kingstown;Washington;16-May-2017;""
Blue-headed Vireo;Bike Path near Ministerial Rd.;South Kingstown;Washington;22-Apr-2017;""
Warbling Vireo;Swan Point;Providence;Providence;02-May-2017;""
Red-eyed Vireo;Miantonomi Park;Newport;Newport;07-May-2017;""
Blue Jay;Park Dock;Jamestown;Newport;04-Jan-2017;""
American Crow;Potter Cove;Jamestown;Newport;04-Jan-2017;""
Fish Crow;My Yard;Narragansett;Washington;01-Jan-2017;""
Common Raven;Alton Jones;West Greenwich;Kent;13-Jan-2017;""
Horned Lark;Misquamicut State Beach parking lot;Westerly;Washington;11-Feb-2017;""
Purple Martin;Escoheag Road;West Greenwich;Kent;14-Apr-2017;""
Tree Swallow;Wyoming Dam;Richmond;Washington;04-Mar-2017;""
Northern Rough-winged Swallow;Wyoming Dam;Hopkinton;Washington;15-Apr-2017;""
Bank Swallow;Trustom Pond NWR;South Kingstown;Washington;13-May-2017;""
Cliff Swallow;Trustom Pond NWR;South Kingstown;Washington;13-May-2017;""
Barn Swallow;Escoheag Road;West Greenwich;Kent;14-Apr-2017;""
Black-capped Chickadee;Potter Cove;Jamestown;Newport;04-Jan-2017;""
Tufted Titmouse;Camp Grosvenor;North Kingstown;Washington;10-Jan-2017;""
Red-breasted Nuthatch;Succotash Marsh;South Kingstown;Washington;04-Mar-2017;""
White-breasted Nuthatch;Camp Grosvenor;North Kingstown;Washington;10-Jan-2017;""
Brown Creeper;Trustom NWR;South Kingstown;Washington;21-Jan-2017;""
Carolina Wren;My Yard;Narragansett;Washington;01-Jan-2017;""
House Wren;South Ferry Rd trails;Narragansett;Washington;24-Apr-2017;""
Winter Wren;Quonnie Tennis Courts;Charlestown;Washington;25-Nov-2017;""
Marsh Wren;South Pond;Jamestown;Newport;30-Dec-2017;""
Blue-gray Gnatcatcher;Pine Top - Arcadia;West Greenwich;Kent;14-Apr-2017;""
Golden-crowned Kinglet;Wickaboxet MA;West Greenwich;Kent;13-Jan-2017;RI Bird Atlas Block 77.
Ruby-crowned Kinglet;Pine Top - Arcadia;West Greenwich;Kent;14-Apr-2017;""
Eastern Bluebird;Godena Farm;Jamestown;Newport;04-Jan-2017;""
Veery;TNC King Preserve;North Kingstown;Washington;29-Apr-2017;""
Swainson's Thrush;Miantonomi Park;Newport;Newport;17-May-2017;""
Hermit Thrush;South County Bike Path;South Kingstown;Washington;12-Mar-2017;""
Wood Thrush;Nicholas Farm;West Greenwich;Kent;15-Apr-2017;""
American Robin;Beavertail SP;Jamestown;Newport;04-Jan-2017;""
Gray Catbird;Matunuck Schoolhouse Rd.;South Kingstown;Washington;18-Feb-2017;""
Northern Mockingbird;Frigate St;Jamestown;Newport;04-Jan-2017;""
Brown Thrasher;EPA;Narragansett;Washington;03-Apr-2017;Heard first as I opened my window to badge in at the gate - checked it out - I was surprised & delighted!
European Starling;My Yard;Narragansett;Washington;01-Jan-2017;""
American Pipit;Moonstone Beach ;South Kingstown;Washington;21-Oct-2017;""
Cedar Waxwing; Near Matunuck Oyster Bar;South Kingstown;Washington;04-Mar-2017;""
Snow Bunting;Misquamicut State Beach parking lot;Westerly;Washington;11-Feb-2017;""
Ovenbird;Rome Point;North Kingstown;Washington;29-Apr-2017;""
Worm-eating Warbler;TNC King Preserve;North Kingstown;Washington;12-May-2017;""
Louisiana Waterthrush;Pine Top - Arcadia;West Greenwich;Kent;14-Apr-2017;""
Northern Waterthrush;TNC King Preserve;North Kingstown;Washington;29-Apr-2017;""
Blue-winged Warbler;Rome Point;North Kingstown;Washington;29-Apr-2017;""
Black-and-white Warbler;Trustom Pond NWR;South Kingstown;Washington;22-Apr-2017;""
Prothonotary Warbler;Miantonomi Park;Newport;Newport;06-May-2017;""
Tennessee Warbler;Miantonomi Park;Newport;Newport;17-May-2017;""
Orange-crowned Warbler;Camp Cronin;Narragansett;Washington;21-Oct-2017;""
Nashville Warbler;Rome Point;North Kingstown;Washington;29-Apr-2017;""
Kentucky Warbler;Miantonomi Park;Newport;Newport;08-May-2017;""
Common Yellowthroat;Rome Point;North Kingstown;Washington;29-Apr-2017;""
Hooded Warbler;Miantonomi Park;Newport;Newport;17-May-2017;""
American Redstart;Swan Point;Providence;Providence;02-May-2017;""
Cape May Warbler;Miantonomi Park;Newport;Newport;17-May-2017;""
Northern Parula;Rome Point;North Kingstown;Washington;29-Apr-2017;""
Magnolia Warbler;Miantonomi Park;Newport;Newport;17-May-2017;""
Bay-breasted Warbler;Miantonomi Park;Newport;Newport;17-May-2017;""
Blackburnian Warbler;Miantonomi Park;Newport;Newport;17-May-2017;""
Yellow Warbler;Trustom Pond NWR;South Kingstown;Washington;22-Apr-2017;""
Chestnut-sided Warbler;Great Swamp MA;South Kingstown;Washington;16-May-2017;""
Blackpoll Warbler;Trustom Pond NWR;South Kingstown;Washington;13-May-2017;""
Black-throated Blue Warbler;Swan Point;Providence;Providence;02-May-2017;""
Palm Warbler;Great Swamp MA;South Kingstown;Washington;14-Apr-2017;""
Pine Warbler;Succotash Marsh;South Kingstown;Washington;04-Mar-2017;""
Yellow-rumped Warbler;Quonny Tennis Court ;Charlestown;Washington;11-Feb-2017;""
Yellow-throated Warbler;Miantonomi Park;Newport;Newport;17-May-2017;""
Prairie Warbler;Nicholas Farm;Coventry;Kent;02-May-2017;""
Townsend's Warbler;Tustom Pond NWR;South Kingstown;Washington;25-Nov-2017;State bird!
Black-throated Green Warbler;Swan Point;Providence;Providence;02-May-2017;""
Canada Warbler;Miantonomi Park;Newport;Newport;17-May-2017;""
Yellow-breasted Chat;Quonny Tennis Court ;Charlestown;Washington;11-Feb-2017;""
Eastern Towhee;Godena Farm;Jamestown;Newport;04-Jan-2017;""
American Tree Sparrow;Ninigret NWR;Charlestown;Washington;15-Jan-2017;""
Chipping Sparrow;GSO Campus;Narragansett;Washington;10-Apr-2017;""
Clay-colored Sparrow;St. Dominic Road;South Kingstown;Washington;21-Dec-2017;""
Field Sparrow;Camp Grosvenor;North Kingstown;Washington;10-Jan-2017;""
Vesper Sparrow;Cards Pond Rd;South Kingstown;Washington;11-Mar-2017;""
Savannah Sparrow;South Pond ;Jamestown;Newport;13-May-2017;""
Grasshopper Sparrow;Francis Carter Preserve;Charlestown;Washington;27-May-2017;""
Nelson's Sparrow;Succotash Marsh;South Kingstown;Washington;07-Oct-2017;""
Saltmarsh Sparrow;Charlestown Breachway;Charlestown;Washington;20-May-2017;""
Seaside Sparrow;Charlestown Breachway;Charlestown;Washington;20-May-2017;""
Fox Sparrow;Trustom Pond NWR;South Kingstown;Washington;04-Feb-2017;""
Song Sparrow;My Yard;Narragansett;Washington;01-Jan-2017;""
Lincoln's Sparrow;Trustom Pond NWR;South Kingstown;Washington;23-Sep-2017;""
Swamp Sparrow;Great Swamp MA;South Kingstown;Washington;14-Apr-2017;""
White-throated Sparrow;Beavertail SP;Jamestown;Newport;04-Jan-2017;""
White-crowned Sparrow;Galilee Lobster Pots;Narragansett;Washington;21-Oct-2017;""
Dark-eyed Junco;Ft Wetherilll;Jamestown;Newport;07-Jan-2017;""
Summer Tanager;Miantonomi Park;Newport;Newport;11-May-2017;""
Scarlet Tanager;Paths off of South Ferry Rd.;Narragansett;Washington;09-May-2017;""
Northern Cardinal;Beavertail SP;Jamestown;Newport;04-Jan-2017;""
Rose-breasted Grosbeak;Rome Point;North Kingstown;Washington;29-Apr-2017;""
Indigo Bunting;Miantonomi Park;Newport;Newport;17-May-2017;""
Dickcissel;Snake Den Park;Johnston;Providence;07-Oct-2017;""
Bobolink;Dutra Farm;Jamestown;Newport;13-May-2017;""
Red-winged Blackbird;Trustom Pond NWR;South Kingstown;Washington;18-Feb-2017;""
Eastern Meadowlark;SK Land Trust;South Kingstown;Washington;25-Nov-2017;""
Common Grackle;Trustom Pond NWR;South Kingstown;Washington;18-Feb-2017;""
Brown-headed Cowbird;Roads Near EPA;Narragansett;Washington;20-Mar-2017;""
Orchard Oriole;South Pond;Jamestown;Newport;13-May-2017;""
Baltimore Oriole;Rome Point;North Kingstown;Washington;29-Apr-2017;""
Purple Finch;Roads Near EPA;Narragansett;Washington;20-Mar-2017;""
House Finch;My Yard;Narragansett;Washington;01-Jan-2017;""
Red Crossbill;Succotash Marsh by RI DEM;South Kingstown;Washington;09-Mar-2017;""
Pine Siskin;Summit Rd ;Exeter;Washington;04-Mar-2017;""
American Goldfinch;Wickaboxet  area;West Greenwich;Kent;13-Jan-2017;RI Bird Atlas Block 77
House Sparrow;My Yard;Narragansett;Washington;01-Jan-2017;""
