Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Green End Ave;Middletown;Newport;12-Jan-2013;""
Snow Goose;Moonstone Beach Road;South Kingstown;Washington;01-Jan-2013;""
Ross's Goose;Bridge Ridge Rd, Slocum ;Exeter;Washington;23-Nov-2013;""
Brant;Conanicut Island CBC Farm Team;Jamestown;Newport;05-Jan-2013;""
Cackling Goose;Hammersmith Farm;Newport;Newport;08-Jan-2013;""
Canada Goose;Sunset Farm;Narragansett;Washington;01-Jan-2013;""
Mute Swan;River behind Flare Restaurant;Coventry;Kent;06-Jan-2013;Had 3 distant flyovers in Lincoln about 1/2 hour prior to seeing them in Coventry
Tundra Swan;River behind Flare Restaurant;Coventry;Kent;06-Jan-2013;""
Wood Duck;Rocky Brook Reservoir;South Kingstown;Washington;24-Mar-2013;""
Gadwall;Narrow River from Pollock Ave boat ramp;South Kingstown;Washington;07-Jan-2013;""
Eurasian Wigeon;Watchemoket Cove;East Providence;Providence;17-Mar-2013;"On the 5th try; seen from the bike path."
American Wigeon;Hull Cove;Jamestown;Newport;11-Jan-2013;Narragansett Bay Winter Waterfowl Survey
American Black Duck;Conanicut Island CBC Farm Team;Jamestown;Newport;05-Jan-2013;""
Mallard;Cards Pond Road;South Kingstown;Washington;01-Jan-2013;""
Blue-winged Teal;Atlantic Ave Marsh;Westerly;Washington;20-Apr-2013;""
Northern Shoveler;St. Mary's Pond;Portsmouth;Newport;12-Jan-2013;""
Northern Pintail;White Brook;Richmond;Washington;07-Jan-2013;""
Green-winged Teal;White Brook;Richmond;Washington;07-Jan-2013;""
Canvasback;Mud Pond;South Kingstown;Washington;15-Jan-2013;""
Redhead;Ninigret Pond from Ft Ninigret;Charlestown;Washington;15-Jan-2013;""
Ring-necked Duck;River behind Flare Restaurant;Coventry;Kent;06-Jan-2013;""
Greater Scaup;Gardiner Pond;Middletown;Newport;12-Jan-2013;""
Lesser Scaup;East Bay Bikepath by Squantum Club;East Providence;Providence;17-Mar-2013;""
King Eider;Napatree ;Westerly;Washington;17-May-2013;""
Common Eider;Scarborough;Narragansett;Washington;01-Jan-2013;""
Harlequin Duck;Beavertail SP;Jamestown;Newport;11-Jan-2013;"Narragansett Bay Winter Waterfowl Survey
Total of 58 counted"
Surf Scoter;Third Beach;Middletown;Newport;05-Jan-2013;""
White-winged Scoter;Scarborough;Narragansett;Washington;01-Jan-2013;Excellent views of at least 10 on 1/26 off of East Beach, Charlestown.
Black Scoter;Beavertail SP;Jamestown;Newport;11-Jan-2013;Narragansett Bay Winter Waterfowl Survey
Long-tailed Duck;Roger Wheeler Beach;Narragansett;Washington;25-Jan-2013;""
Bufflehead;Narrow River from Pollock Ave boat ramp;South Kingstown;Washington;07-Jan-2013;""
Common Goldeneye;Scarborough;Narragansett;Washington;01-Jan-2013;""
Barrow's Goldeneye;Frigate Street;Jamestown;Newport;02-Jan-2013;""
Hooded Merganser;Burlingame Campground;Charlestown;Washington;01-Jan-2013;""
Common Merganser;Indian Lake;South Kingstown;Washington;07-Jan-2013;""
Red-breasted Merganser;Pt Judith;Narragansett;Washington;01-Jan-2013;""
Ruddy Duck;North Reservoir;Jamestown;Newport;05-Jan-2013;""
Ring-necked Pheasant;Maggie's Farm;New Shoreham;Washington;14-Mar-2013;Male
Ruffed Grouse;Nicholas Farm MA;Coventry;Kent;30-Mar-2013;"2 - Drumming (HO)
6/1 Life seen @ Pine Top, Arcadia MA, West Greenwich. Heard an alarm call & the saw the bird flying. A better view is still desired."
Wild Turkey;My parent's yard;Lincoln;Providence;03-Feb-2013;""
Red-throated Loon;Scarborough;Narragansett;Washington;01-Jan-2013;""
Common Loon;Narragansett Town Beach;Narragansett;Washington;01-Jan-2013;""
Pied-billed Grebe;River behind Flare Restaurant;Coventry;Kent;06-Jan-2013;""
Horned Grebe;Scarborough;Narragansett;Washington;01-Jan-2013;""
Red-necked Grebe;Various;Jamestown;Newport;11-Jan-2013;"Narragansett Bay Winter Waterfowl Survey
Total of 3; best view was 1 off of Beavertail SP;
1st seen North End"
Northern Fulmar;Gail Frances;Pelagic;Offshore;07-Dec-2013;""
Cory's Shearwater;Lady Frances;Pelagic;Offshore;06-Jul-2013;""
Great Shearwater;Lady Frances;Pelagic;Offshore;06-Jul-2013;""
Sooty Shearwater;Cox Ledge aboard the Snappa;Pelagic;Offshore;27-May-2013;""
Manx Shearwater;Lady Frances;Pelagic;Offshore;27-Jul-2013;""
Wilson's Storm-Petrel;Cox Ledge aboard the Snappa;Pelagic;Offshore;27-May-2013;""
Northern Gannet;Scarborough;Narragansett;Washington;01-Jan-2013;""
Double-crested Cormorant;Green End Pond;Middletown;Newport;05-Jan-2013;""
Great Cormorant;Scarborough;Narragansett;Washington;01-Jan-2013;""
American Bittern;Succotash Marsh;South Kingstown;Washington;30-Mar-2013;Thks to Dan & Sue
Least Bittern;Mud Pond, Matunuck ;South Kingstown;Washington;29-Jun-2013;""
Great Blue Heron;North Reservoir;Jamestown;Newport;05-Jan-2013;""
Great Egret;Ninigret Pond from Ft Neck;Charlestown;Washington;19-Jan-2013;""
Snowy Egret;Marsh Meadows;Jamestown;Newport;03-Apr-2013;""
Little Blue Heron;Allen Harbor;North Kingstown;Washington;21-May-2013;Thanks to Linda G & John
Tricolored Heron;Galilee Bird Sanctuary;Narragansett;Washington;20-Apr-2013;""
Green Heron;Rainbow Ponds;Jamestown;Newport;27-Apr-2013;""
Black-crowned Night-Heron;Gilbert Stuari Birthplace;North Kingstown;Washington;20-Apr-2013;""
Yellow-crowned Night-Heron;Galilee Escape Rd;Narragansett;Washington;27-Apr-2013;""
Glossy Ibis;Marsh Meadows;Jamestown;Newport;03-Apr-2013;""
White-faced Ibis;Marsh Meadows;Jamestown;Newport;06-May-2013;"Thanks to John for the text, Wayne for staying on the bird till I got there; and Carlos for originally finding the bird!"
Black Vulture;Ashaway;Hopkinton;Washington;26-Jan-2013;""
Turkey Vulture;Sunset Farm;Narragansett;Washington;01-Jan-2013;""
Osprey;Nest Pole across from Town Beach;Narragansett;Washington;21-Mar-2013;""
Mississippi Kite;Wakefield 408 Main St;South Kingstown;Washington;26-May-2013;"Life bird
Found by Scott T"
Bald Eagle;North Reservoir;Jamestown;Newport;05-Jan-2013;""
Northern Harrier;Cards Pond Road;South Kingstown;Washington;01-Jan-2013;""
Sharp-shinned Hawk;Frigate St;Jamestown;Newport;11-Jan-2013;"Narragansett Bay Winter Waterfowl Survey
Fly by - very fast."
Cooper's Hawk;Cards Pond Road;South Kingstown;Washington;01-Jan-2013;""
American Goshawk;Sachuest NWR;Middletown;Newport;23-Nov-2013;""
Red-shouldered Hawk;EPA Office;Narragansett;Washington;02-Jan-2013;Wayne spotted it and called me up to his office so I could see it!
Broad-winged Hawk;Genesee Swamp;South Kingstown;Washington;27-Apr-2013;"Heard only
5/3  seen flying over King's Factory Road."
Red-tailed Hawk;Sunset Farm;Narragansett;Washington;01-Jan-2013;""
Rough-legged Hawk;Moonstone Beach Road;South Kingstown;Washington;01-Jan-2013;Dark morph flying over the Trustom fields.
American Kestrel;Conanicut Island CBC Farm Team;Jamestown;Newport;05-Jan-2013;""
Merlin;East Beach;Charlestown;Washington;26-Jan-2013;""
Peregrine Falcon;Newport Bridge;Newport;Newport;09-Mar-2013;"Seen from Cypress St while looking for PALO; return trip stopped under the bridge in Jamestown and had much better views!"
Clapper Rail;Galilee Escape Rd;Narragansett;Washington;27-Apr-2013;""
Virginia Rail;Marsh @ Mud Pond;South Kingstown;Washington;06-May-2013;2 seen!
Sora;Marsh associated with Mud Pond;South Kingstown;Washington;18-Sep-2013;""
American Coot;Great Swamp MA;South Kingstown;Washington;30-Mar-2013;""
Sandhill Crane;Seapowet;Tiverton;Newport;27-Jan-2013;""
Northern Lapwing;Treaty Rock Farm;Little Compton;Newport;02-Feb-2013;""
Black-bellied Plover;Andy's Way;New Shoreham;Washington;14-Mar-2013;""
American Golden-Plover;Heaton Orchard Road Turf Fields;Richmond;Washington;29-Aug-2013;""
Semipalmated Plover;Third Beach;Middletown;Newport;11-May-2013;""
Piping Plover;Moonstone Beach;South Kingstown;Washington;13-Apr-2013;""
Killdeer;Third Beach;Middletown;Newport;05-Jan-2013;""
American Oystercatcher;Cypress St;Newport;Newport;18-Apr-2013;flew on to Dog House Rock near Pell Bridge
Spotted Sandpiper;Great Swamp MA;South Kingstown;Washington;19-Apr-2013;""
Solitary Sandpiper;Great Swamp MA;South Kingstown;Washington;11-May-2013;""
Greater Yellowlegs;Succotash Marsh;South Kingstown;Washington;30-Mar-2013;""
Willet;Galilee Bird Sanctuary;Narragansett;Washington;20-Apr-2013;""
Lesser Yellowlegs;Atlantic Ave Marsh;Westerly;Washington;20-Apr-2013;""
Whimbrel;Charlestown Breachway;Charlestown;Washington;31-Aug-2013;"Fly over; calling"
Marbled Godwit;Trustom NWR;South Kingstown;Washington;22-Aug-2013;""
Ruddy Turnstone;Third Beach;Middletown;Newport;05-Jan-2013;""
Red Knot;Charlestown Breachway;Charlestown;Washington;28-Jul-2013;""
Sanderling;Scarborough;Narragansett;Washington;01-Jan-2013;""
Semipalmated Sandpiper;Third Beach;Middletown;Newport;11-May-2013;""
Western Sandpiper;Charlestown Breachway;Charlestown;Washington;03-Aug-2013;""
Least Sandpiper;Card's Pond;South Kingstown;Washington;28-Jan-2013;""
White-rumped Sandpiper;Succotash Marsh;South Kingstown;Washington;17-May-2013;""
Baird's Sandpiper;Beaver River Schoolhouse Rd;Richmond;Washington;04-Sep-2013;""
Pectoral Sandpiper;Great Swamp MA;South Kingstown;Washington;19-Apr-2013;""
Purple Sandpiper;Pier 5;Narragansett;Washington;03-Jan-2013;""
Dunlin;Quonny Breachway;Charlestown;Washington;26-Jan-2013;""
Stilt Sandpiper;Charlestown Breachway;Charlestown;Washington;06-Jul-2013;""
Buff-breasted Sandpiper;Switch Road;Richmond;Washington;17-Aug-2013;""
Short-billed Dowitcher;Third Beach Restoration NWR;Middletown;Newport;24-May-2013;""
Wilson's Snipe;Third Beach;Middletown;Newport;05-Jan-2013;""
American Woodcock;Chafee NWR;Narragansett;Washington;09-Mar-2013;""
Wilson's Phalarope;Succotash Marsh;South Kingstown;Washington;22-Aug-2013;""
Red-necked Phalarope;3 miles out of Galilee on fast ferry;Narragansett;Washington;28-Sep-2013;""
Black-legged Kittiwake;Gail Frances;Pelagic;Offshore;07-Dec-2013;""
Bonaparte's Gull;Pier 5;Narragansett;Washington;03-Jan-2013;""
Black-headed Gull;Scarborough Beach;Narragansett;Washington;07-Jan-2013;""
Little Gull;Pt. Judith / Beach by Aunt Carrie's;Narragansett;Washington;06-Nov-2013;Thanks Dan & Sue!
Laughing Gull;Narrow River Estuary Flat;Narragansett;Washington;25-Jun-2013;""
Ring-billed Gull;Narragansett Town Beach;Narragansett;Washington;01-Jan-2013;""
Herring Gull;Narragansett Town Beach;Narragansett;Washington;01-Jan-2013;""
Iceland Gull;Beavertail SP;Jamestown;Newport;11-Jan-2013;Narragansett Bay Winter Waterfowl Survey
Lesser Black-backed Gull;Ninigret NWR;Charlestown;Washington;21-Jan-2013;""
Glaucous Gull;Galilee, near BI Ferry Dock;Narragansett;Washington;25-Jan-2013;""
Great Black-backed Gull;Scarborough;Narragansett;Washington;01-Jan-2013;""
Least Tern;Galilee;Narragansett;Washington;13-May-2013;""
Caspian Tern;Succotash Marsh;South Kingstown;Washington;03-May-2013;5  - thanks to John M
Black Tern;Moonstone Beach - Trustom Pond Cut;South Kingstown;Washington;21-Aug-2013;""
Roseate Tern;Charlestown Breachway;Charlestown;Washington;13-Jul-2013;""
Common Tern;Third Beach Restoration Area;Middletown;Newport;03-May-2013;""
Forster's Tern;Charlestown Breachway;Charlestown;Washington;03-Aug-2013;""
Sandwich Tern;Third Beach;Middletown;Newport;23-May-2013;""
Black Skimmer;Charlestown Breachway;Charlestown;Washington;29-Jun-2013;""
South Polar Skua;Cox Ledge aboard the Snappa;Pelagic;Offshore;27-May-2013;""
Pomarine Jaeger;Lady Frances, Cod Boat Trip;Pelagic;Offshore;18-Aug-2013;""
Parasitic Jaeger;Lady Frances, Cod Boat Trip;Pelagic;Offshore;18-Aug-2013;""
Dovekie;Pt Judith;Narragansett;Washington;31-Jan-2013;""
Common Murre;East Passage;Jamestown;Newport;17-Apr-2013;""
Razorbill;Pt Judith;Narragansett;Washington;01-Jan-2013;""
Black Guillemot;Mansion Beach;New Shoreham;Washington;14-Mar-2013;"Target bird for the day; Jan located it - probably at our last possible spot of the day! Beautiful breeding plumage, all there saw it!"
Rock Pigeon;Sunset Farm;Narragansett;Washington;01-Jan-2013;""
Mourning Dove;Cards Pond Road;South Kingstown;Washington;01-Jan-2013;""
Yellow-billed Cuckoo;Great Swamp MA;South Kingstown;Washington;11-May-2013;"Heard only
Seen 5/16 Swan Point"
Black-billed Cuckoo;Miantonomi Park;Newport;Newport;09-May-2013;"I actually spotted this bird and called the family; Carlos & Wayne id'd the species. I missed this bird last year."
Eastern Screech-Owl;Asa Pond;South Kingstown;Washington;18-Mar-2013;"Red Morph, sunning in a Wood Duck box; filled the whole entrance hole - looked like a ball was stuck in there first!"
Great Horned Owl;Great Swamp MA;South Kingstown;Washington;11-May-2013;Heard only
Snowy Owl;Sachuest NWR;Middletown;Newport;23-Nov-2013;""
Barred Owl;Conanicut Island CBC Farm Team;Jamestown;Newport;05-Jan-2013;""
Short-eared Owl;Third Beach;Middletown;Newport;05-Jan-2013;""
Common Nighthawk;Matunuck;South Kingstown;Washington;10-May-2013;Fields by Roy Carpenter's Beach - Ty Wayne!
Chuck-will's-widow;Ministerial Rd;South Kingstown;Washington;11-May-2013;Heard only
Eastern Whip-poor-will;Ministerial Rd;South Kingstown;Washington;02-May-2013;Heard only
Chimney Swift;Easton Pond;Newport;Newport;03-May-2013;""
Ruby-throated Hummingbird;Gilbert Stuart Birthplace ;North Kingstown;Washington;04-May-2013;""
Rufous Hummingbird;Private feeders;Jamestown;Newport;05-Jan-2013;""
Belted Kingfisher;North Reservoir;Jamestown;Newport;05-Jan-2013;""
Red-headed Woodpecker;Burlingame Campground;Charlestown;Washington;01-Jan-2013;""
Red-bellied Woodpecker;Burlingame Campground;Charlestown;Washington;01-Jan-2013;""
Yellow-bellied Sapsucker;Ft Ninigret;Charlestown;Washington;19-Jan-2013;""
Downy Woodpecker;Burlingame Campground;Charlestown;Washington;01-Jan-2013;""
Hairy Woodpecker;Conanicut Island CBC Farm Team;Jamestown;Newport;05-Jan-2013;""
Northern Flicker;Conanicut Island CBC Farm Team;Jamestown;Newport;05-Jan-2013;""
Pileated Woodpecker;Arcadia MA;West Greenwich;Kent;09-Mar-2013;""
Olive-sided Flycatcher;Ponagansett Rd;Foster;Providence;18-May-2013;"Life bird!
Thanks to Jim Murphy who found it and Barbara Gearhart who relocated it and Wayne for calling me. "
Eastern Wood-Pewee;Rome Point;North Kingstown;Washington;15-May-2013;""
Yellow-bellied Flycatcher;Trustom NWR;South Kingstown;Washington;24-Aug-2013;""
Acadian Flycatcher;Arcadia MA;West Greenwich;Kent;25-May-2013;""
Willow Flycatcher;Napatree ;Westerly;Washington;17-May-2013;"Heard only
Seen 5/20 Jamestown (meet spot by bridge)."
Least Flycatcher;Pine Top Arcadia;West Greenwich;Kent;04-May-2013;""
Eastern Phoebe;Nicholas Farm;Coventry;Kent;30-Mar-2013;""
Great Crested Flycatcher;Rome Point;North Kingstown;Washington;01-May-2013;""
Eastern Kingbird;Ft Getty;Jamestown;Newport;03-May-2013;""
White-eyed Vireo;Ft Getty;Jamestown;Newport;03-May-2013;""
Yellow-throated Vireo;Miantonomi Park;Newport;Newport;10-May-2013;""
Blue-headed Vireo;Swan Point Cemetery;Providence;Providence;04-May-2013;""
Warbling Vireo;Gilbert Stuart Birthplace;North Kingstown;Washington;04-May-2013;""
Red-eyed Vireo;Miantonomi Park;Newport;Newport;10-May-2013;""
Blue Jay;Burlingame Campground;Charlestown;Washington;01-Jan-2013;""
American Crow;Route 1A;Narragansett;Washington;02-Jan-2013;""
Fish Crow;Wakefield Mall;South Kingstown;Washington;13-Feb-2013;""
Common Raven;Cross Mills Salt Barn;Charlestown;Washington;02-Feb-2013;2
Horned Lark;Pt Judith;Narragansett;Washington;01-Jan-2013;""
Purple Martin;Escoheag Hill Rd;West Greenwich;Kent;19-Apr-2013;""
Tree Swallow;Great Swamp MA;South Kingstown;Washington;30-Mar-2013;""
Northern Rough-winged Swallow;Great Swamp MA;South Kingstown;Washington;06-Apr-2013;""
Bank Swallow;North End;New Shoreham;Washington;13-May-2013;""
Cliff Swallow;Rte. 91 Turf Field;Richmond;Washington;03-Aug-2013;""
Cave Swallow;Napatree Pt;Westerly;Washington;09-Nov-2013;""
Barn Swallow;Great Swamp MA;South Kingstown;Washington;06-Apr-2013;""
Black-capped Chickadee;Burlingame Campground;Charlestown;Washington;01-Jan-2013;""
Tufted Titmouse;885 South Main Street;Burrillville;Providence;01-Jan-2013;""
Red-breasted Nuthatch;East Beach;Charlestown;Washington;01-Jan-2013;""
White-breasted Nuthatch;Burlingame Campground;Charlestown;Washington;01-Jan-2013;""
Brown Creeper;Trustom Pond NWR feeder;South Kingstown;Washington;26-Feb-2013;""
Carolina Wren;Scarborough;Narragansett;Washington;01-Jan-2013;""
House Wren;Miantonomi;Newport;Newport;25-Apr-2013;""
Winter Wren;Conanicut Island CBC Farm Team;Jamestown;Newport;05-Jan-2013;""
Marsh Wren;Hazard Rd Marsh;Newport;Newport;24-May-2013;""
Blue-gray Gnatcatcher;Gilbert Stuart Birthplace;North Kingstown;Washington;19-Apr-2013;""
Golden-crowned Kinglet;Conanicut Island CBC Farm Team;Jamestown;Newport;05-Jan-2013;""
Ruby-crowned Kinglet;Miantonomi;Newport;Newport;18-Apr-2013;singing
Northern Wheatear;Peckham Farm;South Kingstown;Washington;19-Oct-2013;""
Eastern Bluebird;East Beach Road;Charlestown;Washington;01-Jan-2013;""
Veery;Water Works off of Ministerial Rd;South Kingstown;Washington;08-May-2013;"Heard only
Seen 5/11 Burlingame North"
Gray-cheeked Thrush;Perryville;South Kingstown;Washington;26-Oct-2013;""
Swainson's Thrush;Swan Point;Providence;Providence;16-May-2013;""
Hermit Thrush;Conanicut Island CBC Farm Team;Jamestown;Newport;05-Jan-2013;""
Wood Thrush;Rome Point;North Kingstown;Washington;01-May-2013;"Heard only
Seen 5/10 Rome Point"
American Robin;Burlingame Campground;Charlestown;Washington;01-Jan-2013;""
Gray Catbird;Miantonomi ;Newport;Newport;27-Apr-2013;""
Northern Mockingbird;East Beach Road;Charlestown;Washington;01-Jan-2013;""
Brown Thrasher;Matunuck School House Rd;South Kingstown;Washington;26-Jan-2013;""
European Starling;Yard;Narragansett;Washington;01-Jan-2013;""
American Pipit;Scarborough;Narragansett;Washington;03-Jan-2013;""
Cedar Waxwing;Rt 1;Charlestown;Washington;26-Jan-2013;""
Lapland Longspur;Napatree ;Westerly;Washington;03-Oct-2013;""
Snow Bunting;Cards Pond Road;South Kingstown;Washington;01-Jan-2013;""
Ovenbird;Rome Point;North Kingstown;Washington;29-Apr-2013;"Heard Only
Seen 5/7 @ Miantonomi Park, Newport"
Worm-eating Warbler;Burlingame North;Charlestown;Washington;11-May-2013;"Heard only
Seen 5/14 Miantonomi Park, Newport"
Louisiana Waterthrush;Arcadia MA;West Greenwich;Kent;19-Apr-2013;2 - seen & singing at pond area beyond Stepping Stone Falls.
Northern Waterthrush;Water Facility;South Kingstown;Washington;27-Apr-2013;""
Blue-winged Warbler;Gilbert Stuart Birthplace ;North Kingstown;Washington;04-May-2013;""
Black-and-white Warbler;Great Swamp MA;South Kingstown;Washington;19-Apr-2013;""
Tennessee Warbler;Miantonomi Park;Newport;Newport;14-May-2013;""
Orange-crowned Warbler;Swan Point Cemetery;Providence;Providence;04-May-2013;Heard only.
Nashville Warbler;Miantonomi Park;Newport;Newport;15-May-2013;""
Common Yellowthroat;Rome Point;North Kingstown;Washington;29-Apr-2013;"Heard Only
Seen 5/10 Miantonomi"
Hooded Warbler;Water Facility;South Kingstown;Washington;27-Apr-2013;"Heard only
Seen 5/17 Miantonomi Park, Newport"
American Redstart;Ft Getty;Jamestown;Newport;03-May-2013;""
Northern Parula;Rainbow Ponds;Jamestown;Newport;30-Apr-2013;""
Magnolia Warbler;Miantonomi Park;Newport;Newport;10-May-2013;""
Bay-breasted Warbler;Miantonomi Park;Newport;Newport;17-May-2013;Heard only 5/16 Swan Point
Blackburnian Warbler;Swan Point;Providence;Providence;16-May-2013;""
Yellow Warbler;Rainbow Ponds;Jamestown;Newport;25-Apr-2013;Heard only 4/19 Great Swamp MA
Chestnut-sided Warbler;Gilbert Stuart Birthplace ;North Kingstown;Washington;04-May-2013;""
Blackpoll Warbler;Miantonomi Park;Newport;Newport;10-May-2013;""
Black-throated Blue Warbler;Miantonomi Park;Newport;Newport;09-May-2013;""
Palm Warbler;Great Swamp MA;South Kingstown;Washington;19-Apr-2013;""
Pine Warbler;Widow Sweets Rd;Exeter;Washington;13-Apr-2013;""
Yellow-rumped Warbler;Ft Ninigret;Charlestown;Washington;15-Jan-2013;""
Prairie Warbler;EPA;Narragansett;Washington;01-May-2013;""
Black-throated Green Warbler;Burlingame North;Charlestown;Washington;03-May-2013;""
Canada Warbler;Miantonomi Park;Newport;Newport;21-May-2013;""
Wilson's Warbler;Camp Cronin;Narragansett;Washington;08-Oct-2013;""
Yellow-breasted Chat;Ninigret NWR;Charlestown;Washington;15-Jun-2013;""
Eastern Towhee;EPA;Narragansett;Washington;10-Apr-2013;""
American Tree Sparrow;Pt Judith;Narragansett;Washington;01-Jan-2013;""
Chipping Sparrow;EPA;Narragansett;Washington;09-Apr-2013;""
Clay-colored Sparrow;RILA - Galilee;Narragansett;Washington;25-Sep-2013;""
Field Sparrow;SK Land Trust;South Kingstown;Washington;19-Jan-2013;""
Vesper Sparrow;Peckham Farm;South Kingstown;Washington;14-Oct-2013;""
Savannah Sparrow;Sunset Farm;Narragansett;Washington;01-Jan-2013;""
Grasshopper Sparrow;Francis C. Carter Preserve;Charlestown;Washington;01-Jun-2013;""
Nelson's Sparrow;Succotash Marsh;South Kingstown;Washington;19-Oct-2013;""
Saltmarsh Sparrow;Charlestown Breachway ;Charlestown;Washington;25-May-2013;""
Seaside Sparrow;Charlestown Breachway ;Charlestown;Washington;27-Apr-2013;""
Fox Sparrow;Mermaid Lane;New Shoreham;Washington;15-Nov-2013;""
Song Sparrow;Scarborough;Narragansett;Washington;01-Jan-2013;""
Lincoln's Sparrow;RILA - Galilee;Narragansett;Washington;25-Sep-2013;""
Swamp Sparrow;Conanicut Island CBC Farm Team;Jamestown;Newport;05-Jan-2013;""
White-throated Sparrow;Conanicut Island CBC Farm Team;Jamestown;Newport;05-Jan-2013;""
White-crowned Sparrow;St. Mary's Pond;Portsmouth;Newport;12-Jan-2013;""
Dark-eyed Junco;Sunset Farm;Narragansett;Washington;01-Jan-2013;""
Summer Tanager;Miantonomi Park;Newport;Newport;18-May-2013;2 - Juv male (I spotted!) & adlt female (found by Joe Koger)
Scarlet Tanager;Burlingame North;Charlestown;Washington;11-May-2013;""
Northern Cardinal;Moonstone Beach Road;South Kingstown;Washington;01-Jan-2013;""
Rose-breasted Grosbeak;Swan Point Cemetery;Providence;Providence;04-May-2013;""
Blue Grosbeak;Roy Carpenter's Beach field;South Kingstown;Washington;19-Oct-2013;""
Indigo Bunting;Ft Getty;Jamestown;Newport;03-May-2013;""
Dickcissel;Beavertail SP;Narragansett;Washington;09-Oct-2013;""
Bobolink;Bramans Lane;Portsmouth;Newport;15-May-2013;""
Red-winged Blackbird;Moonstone Beach Road;South Kingstown;Washington;01-Jan-2013;""
Eastern Meadowlark;SK Land Trust;South Kingstown;Washington;19-Jan-2013;""
Rusty Blackbird;Matunuck Schoolhouse Road;South Kingstown;Washington;28-Jan-2013;""
Common Grackle;Bramans Lane;Portsmouth;Newport;09-Mar-2013;""
Boat-tailed Grackle;Charlestown Breachway;Charlestown;Washington;11-May-2013;State bird! Boat launch area, found by Tom Auer
Brown-headed Cowbird;Perryville;South Kingstown;Washington;19-Jan-2013;""
Orchard Oriole;Matunuck ;South Kingstown;Washington;06-May-2013;Matunuck School House Rd, close to the Moonstone Beach Rd intersection, in the Quince on front of the old home - thanks to Phil
Baltimore Oriole;Swan Point Cemetery;Providence;Providence;04-May-2013;""
Pine Grosbeak;885 S Main St;Burrillville;Providence;06-Jan-2013;""
Purple Finch;Trustom Pond NWR feeder;South Kingstown;Washington;26-Jan-2013;""
House Finch;Conanicut Island CBC Farm Team;Jamestown;Newport;05-Jan-2013;""
Red Crossbill;East Beach;Charlestown;Washington;26-Feb-2013;""
White-winged Crossbill;East Beach;Charlestown;Washington;01-Jan-2013;""
Common Redpoll;Sunset Farm;Narragansett;Washington;01-Jan-2013;""
Pine Siskin;Private feeder;North Kingstown;Washington;10-Jan-2013;""
American Goldfinch;Private feeders;Jamestown;Newport;05-Jan-2013;""
Evening Grosbeak;Maggie's Farm;New Shoreham;Washington;13-May-2013;""
House Sparrow;Yard;Narragansett;Washington;01-Jan-2013;""
