Common Name;Location;Town;County;Date;Notes
Black-bellied Whistling-Duck;Apponaug Cove;Warwick;Kent;08-Aug-2021;State bird!
Pink-footed Goose;Manton Pond;Johnston;Providence;20-Feb-2021;""
Greater White-fronted Goose;Sunset Farm;Narragansett;Washington;25-Jan-2021;""
Snow Goose;Cards Pond Road;South Kingstown;Washington;23-Feb-2021;""
Brant;South Pond Trail;Jamestown;Newport;02-Jan-2021;""
Canada Goose;Lake Canonchet;Narragansett;Washington;02-Jan-2021;""
Mute Swan;Lake Canonchet;Narragansett;Washington;02-Jan-2021;""
Tundra Swan;Tiogue Lake;Coventry;Kent;06-Dec-2021;""
Wood Duck;"";Lincoln;Providence;12-Mar-2021;""
Gadwall;Perry Mill Pond;South Kingstown;Washington;09-Jan-2021;""
Eurasian Wigeon;Boyd's Marsh;Portsmouth;Newport;18-Jan-2021;""
American Wigeon;Perry Mill Pond;South Kingstown;Washington;09-Jan-2021;""
American Black Duck;Perry Mill Pond;South Kingstown;Washington;09-Jan-2021;""
Mallard;Marsh Meadows ;Jamestown;Newport;02-Jan-2021;""
Blue-winged Teal;Mud Pond ;South Kingstown;Washington;13-May-2021;""
Northern Shoveler;Wakefield - Saugatuket River;South Kingstown;Washington;09-Jan-2021;""
Northern Pintail;Perry Mill Pond;South Kingstown;Washington;09-Jan-2021;""
Green-winged Teal;Mud Pond;South Kingstown;Washington;07-Mar-2021;""
Canvasback;Trustom Pond NWR ;South Kingstown;Washington;23-Jan-2021;""
Redhead;Trustom Pond NWR ;South Kingstown;Washington;23-Jan-2021;""
Ring-necked Duck;Saugatucket Pond;South Kingstown;Washington;13-Feb-2021;""
Greater Scaup;Trustom Pond NWR ;South Kingstown;Washington;23-Jan-2021;""
Lesser Scaup;Trustom Pond NWR ;South Kingstown;Washington;23-Jan-2021;""
Common Eider;Weekapaug Breachway;Westerly;Washington;01-Jan-2021;""
Harlequin Duck;Beavertail SP;Jamestown;Newport;03-Jan-2021;""
Surf Scoter;Beavertail SP;Jamestown;Newport;31-Jan-2021;""
White-winged Scoter;The Wall;Narragansett;Washington;05-Jan-2021;""
Black Scoter;Beavertail SP;Jamestown;Newport;03-Jan-2021;""
Long-tailed Duck;Colt State Park;Bristol;Bristol;18-Jan-2021;""
Bufflehead;Burlingame Campground;Charlestown;Washington;01-Jan-2021;""
Common Goldeneye;Bold Point;East Providence;Providence;18-Jan-2021;""
Barrow's Goldeneye;Colt State Park;Bristol;Bristol;18-Jan-2021;""
Hooded Merganser;Burlingame Campground;Charlestown;Washington;09-Jan-2021;""
Common Merganser;Nonquit Pond;Tiverton;Newport;18-Jan-2021;""
Red-breasted Merganser;Ninigret NWR;Charlestown;Washington;09-Jan-2021;""
Ruddy Duck;Trustom Pond NWR ;South Kingstown;Washington;23-Jan-2021;""
Wild Turkey;Noyes Neck Rd;Westerly;Washington;01-Jan-2021;""
Red-throated Loon;Monahan’s Dock;Narragansett;Washington;07-Jan-2021;""
Common Loon;Weekapaug Breachway;Westerly;Washington;01-Jan-2021;""
Pied-billed Grebe;Trustom Pond NWR ;South Kingstown;Washington;13-Oct-2021;""
Horned Grebe;Beavertail SP;Jamestown;Newport;03-Jan-2021;""
Red-necked Grebe;Beavertail SP;Jamestown;Newport;13-Feb-2021;""
Cory's Shearwater;Coxes Ledge;Pelagic;Offshore;14-Jun-2021;Pelagic aboard the Snappa
Great Shearwater;Coxes Ledge;Pelagic;Offshore;14-Jun-2021;Pelagic aboard the Snappa
Sooty Shearwater;Coxes Ledge;Pelagic;Offshore;14-Jun-2021;Pelagic aboard the Snappa
Manx Shearwater;Coxes Ledge;Pelagic;Offshore;14-Jun-2021;Pelagic aboard the Snappa
Wilson's Storm-Petrel;Coxes Ledge;Pelagic;Offshore;14-Jun-2021;Pelagic aboard the Snappa
Northern Gannet;Town Beach;Narragansett;Washington;30-Mar-2021;""
Double-crested Cormorant;Great Swamp MA ;South Kingstown;Washington;03-Apr-2021;""
Great Cormorant;Monahan’s Dock;Narragansett;Washington;07-Jan-2021;""
American Bittern;Succotash Marsh;South Kingstown;Washington;09-Oct-2021;""
Least Bittern;Moonstone Beach Rd;South Kingstown;Washington;21-Jul-2021;""
Great Blue Heron;Marsh Meadows ;Jamestown;Newport;02-Jan-2021;""
Great Egret;Weekapaug Breachway Ponds Ponds;Westerly;Washington;03-Apr-2021;""
Snowy Egret;Succotash Marsh;South Kingstown;Washington;14-Apr-2021;""
Little Blue Heron;Quonset Bike Path;North Kingstown;Washington;05-May-2021;""
Tricolored Heron;Quonny Breachway;Charlestown;Washington;25-Aug-2021;""
Cattle Egret;Matunuck Area;South Kingstown;Washington;25-Oct-2021;""
Green Heron;Quonset Bike Path Calf Pasture;North Kingstown;Washington;11-May-2021;""
Black-crowned Night-Heron;Brickyard Pond;Barrington;Bristol;17-Apr-2021;""
Yellow-crowned Night-Heron;Quonset Bike Path Calf Pasture;North Kingstown;Washington;11-May-2021;""
Glossy Ibis;Great Swamp MA;South Kingstown;Washington;13-Apr-2021;""
White-faced Ibis;Ft. Getty ;Jamestown;Newport;22-Apr-2021;""
Black Vulture;Bridgetown Rd;South Kingstown;Washington;26-Mar-2021;""
Turkey Vulture;Watson Farm;Jamestown;Newport;02-Jan-2021;""
Osprey;Rotary;Narragansett;Washington;27-Mar-2021;""
Bald Eagle;Roger Williams Park;Providence;Providence;18-Jan-2021;""
Northern Harrier;Mud Pond;South Kingstown;Washington;13-Feb-2021;""
Sharp-shinned Hawk;Home;Narragansett;Washington;26-May-2021;""
Cooper's Hawk;Boon St;Narragansett;Washington;07-Jan-2021;It was going after chickens in someone’s yard
American Goshawk;North Central State Airport;Lincoln;Providence;08-Oct-2021;""
Red-shouldered Hawk;Mill Pond - CLT;Charlestown;Washington;04-Mar-2021;""
Broad-winged Hawk;Tri-Pond Park Nature Center;South Kingstown;Washington;30-Apr-2021;""
Red-tailed Hawk;Marsh Meadows ;Jamestown;Newport;02-Jan-2021;""
Rough-legged Hawk;Cards Pond Road field;South Kingstown;Washington;12-Feb-2021;""
American Kestrel;Hodgekiss Farm;Jamestown;Newport;02-Jan-2021;""
Peregrine Falcon;Great Swamp MA;South Kingstown;Washington;13-Apr-2021;""
Clapper Rail;Succotash Marsh;South Kingstown;Washington;27-May-2021;""
American Coot;Easton Pond;Newport;Newport;14-Mar-2021;""
Sandhill Crane;URI Plains Road;South Kingstown;Washington;13-Oct-2021;""
Black-bellied Plover;Galilee Bird Sanctuary;Narragansett;Washington;04-May-2021;""
Semipalmated Plover;Succotash Marsh;South Kingstown;Washington;11-May-2021;""
Piping Plover;Narragansett Town Beach;Narragansett;Washington;30-Apr-2021;""
Killdeer;Colt State Park;Bristol;Bristol;18-Jan-2021;""
American Oystercatcher;Succotash Marsh;South Kingstown;Washington;11-Apr-2021;""
Spotted Sandpiper;Swan Point;Providence;Providence;15-May-2021;""
Solitary Sandpiper;Tri-Pond Park Nature Center;South Kingstown;Washington;30-Apr-2021;""
Greater Yellowlegs;Canonchet Farm Osprey Monitoring location;Narragansett;Washington;18-Apr-2021;""
Willet;Galilee Bird Sanctuary;Narragansett;Washington;04-May-2021;""
Lesser Yellowlegs;Quonset Bike Path;North Kingstown;Washington;05-May-2021;""
Marbled Godwit;Charlestown Breachway;Charlestown;Washington;14-Aug-2021;""
Ruddy Turnstone;Deep Hole - Matunuck;South Kingstown;Washington;09-Jan-2021;""
Red Knot;Napatree Point;Westerly;Washington;16-Oct-2021;""
Sanderling;Deep Hole - Matunuck;South Kingstown;Washington;09-Jan-2021;""
Semipalmated Sandpiper;Succotash Marsh;South Kingstown;Washington;11-May-2021;""
Western Sandpiper;Charlestown Breachway ;Charlestown;Washington;21-Aug-2021;""
Least Sandpiper;Succotash Marsh;South Kingstown;Washington;11-May-2021;""
White-rumped Sandpiper;Charlestown Breachway;Charlestown;Washington;14-Aug-2021;""
Pectoral Sandpiper;Third Beach Salt Marsh NWR;Middletown;Newport;22-May-2021;""
Sharp-tailed Sandpiper;Galilee Bird Sanctuary ;Narragansett;Washington;13-Nov-2021;Lifer! 1st State Record
Purple Sandpiper;Deep Hole - Matunuck;South Kingstown;Washington;09-Jan-2021;""
Dunlin;Deep Hole - Matunuck;South Kingstown;Washington;09-Jan-2021;""
Stilt Sandpiper;Succotash Marsh;South Kingstown;Washington;07-Aug-2021;""
Short-billed Dowitcher;Succotash Marsh;South Kingstown;Washington;13-Jul-2021;""
American Woodcock;NHS sports field;Narragansett;Washington;27-Feb-2021;""
Bonaparte's Gull;Charlestown Breachway;Charlestown;Washington;14-Aug-2021;""
Black-headed Gull;Scarborough State Beach;Narragansett;Washington;09-Jan-2021;""
Little Gull;Charlestown Breachway;Charlestown;Washington;14-Aug-2021;""
Laughing Gull;Quonny Breachway;Charlestown;Washington;08-Jun-2021;""
Ring-billed Gull;Weekapaug Breachway;Westerly;Washington;01-Jan-2021;""
Herring Gull;Burlingame Campground;Charlestown;Washington;01-Jan-2021;""
Iceland Gull;Deep Hole - Matunuck;South Kingstown;Washington;10-Jan-2021;""
Lesser Black-backed Gull;Ninigret NWR;Charlestown;Washington;24-Jan-2021;""
Glaucous Gull;Moonstone Beach;South Kingstown;Washington;12-Dec-2021;""
Great Black-backed Gull;Ninigret NWR;Charlestown;Washington;09-Jan-2021;""
Least Tern;Trustom Pond NWR;South Kingstown;Washington;10-May-2021;""
Caspian Tern;Charlestown Breachway;Charlestown;Washington;22-Apr-2021;""
Black Tern;Charlestown Breachway ;Charlestown;Washington;21-Aug-2021;""
Roseate Tern;Pelagic;Pelagic;Offshore;14-Jun-2021;Pelagic aboard the Snappa
Common Tern;Narragansett Town Beach;Narragansett;Washington;11-May-2021;""
Arctic Tern;Pelagic ;Pelagic;Offshore;14-Jun-2021;""
Forster's Tern;Charlestown Breachway;Charlestown;Washington;27-Jun-2021;""
Royal Tern;Quonny Breachway;Charlestown;Washington;08-Jun-2021;""
Pomarine Jaeger;Coxes Ledge;Pelagic;Offshore;14-Jun-2021;Pelagic aboard the Snappa
Parasitic Jaeger;Coxes Ledge;Pelagic;Offshore;14-Jun-2021;Pelagic aboard the Snappa
Razorbill;Beavertail SP;Jamestown;Newport;31-Jan-2021;""
Rock Pigeon;Sunset Farm;Narragansett;Washington;09-Jan-2021;""
Mourning Dove;Kathleen Dr;Westerly;Washington;01-Jan-2021;""
Black-billed Cuckoo;Rome Point ;North Kingstown;Washington;18-May-2021;""
Great Horned Owl;Home ;Narragansett;Washington;09-Jan-2021;""
Snowy Owl;Sacuest NWR Restoration Area;Middletown;Newport;28-Feb-2021;""
Barred Owl;Home;Narragansett;Washington;13-Jul-2021;""
Short-eared Owl;Moonstone Beach;South Kingstown;Washington;21-Feb-2021;""
Chuck-will's-widow;Tillinghast Pond Management Area;West Greenwich;Kent;06-May-2021;""
Eastern Whip-poor-will;Tillinghast Pond Management Area;West Greenwich;Kent;06-May-2021;""
Chimney Swift;Central St;Narragansett;Washington;02-May-2021;""
Ruby-throated Hummingbird;My Yard;Narragansett;Washington;29-Apr-2021;""
Rufous Hummingbird;6 Raven Blvd;Coventry;Kent;09-Nov-2021;""
Belted Kingfisher;Marsh Meadows ;Jamestown;Newport;02-Jan-2021;""
Red-headed Woodpecker;Burlingame Campground;Charlestown;Washington;09-Jan-2021;""
Red-bellied Woodpecker;Home;Narragansett;Washington;01-Jan-2021;""
Yellow-bellied Sapsucker;Emily Ruecker Wildlife Refuge;Tiverton;Newport;18-Jan-2021;""
Downy Woodpecker;Burlingame Campground;Charlestown;Washington;01-Jan-2021;""
Hairy Woodpecker;Mill Pond - CLT;Charlestown;Washington;10-Jan-2021;""
Northern Flicker;South Pond Trail;Jamestown;Newport;02-Jan-2021;""
Pileated Woodpecker;Arcadia MA;West Greenwich;Kent;13-Mar-2021;""
Eastern Wood-Pewee;Swan Point;Providence;Providence;15-May-2021;""
Acadian Flycatcher;Burlingame North;Charlestown;Washington;08-Jun-2021;""
Willow Flycatcher;Beavertail SP;Jamestown;Newport;27-May-2021;""
Eastern Phoebe;Mill Pond Charlestown LT;Charlestown;Washington;15-Feb-2021;""
Great Crested Flycatcher;Grills Preserve;Westerly;Washington;06-May-2021;""
Eastern Kingbird;Trustom Pond NWR ;South Kingstown;Washington;01-May-2021;""
White-eyed Vireo;Trustom Pond NWR ;South Kingstown;Washington;01-May-2021;""
Yellow-throated Vireo;Great Swamp MA;South Kingstown;Washington;05-Jun-2021;""
Blue-headed Vireo;Miantonomi Park;Newport;Newport;01-May-2021;""
Warbling Vireo;Tri-Pond Park Nature Center;South Kingstown;Washington;30-Apr-2021;""
Philadelphia Vireo;Chase Farm;Lincoln;Providence;25-Sep-2021;""
Red-eyed Vireo;Trustom Pond NWR ;South Kingstown;Washington;06-May-2021;""
Blue Jay;Home;Narragansett;Washington;01-Jan-2021;""
American Crow;Burlingame Campground;Charlestown;Washington;01-Jan-2021;""
Fish Crow;Home;Narragansett;Washington;05-Feb-2021;""
Common Raven;Burlingame Campground;Charlestown;Washington;09-Jan-2021;""
Horned Lark;Colt State Park;Bristol;Bristol;18-Jan-2021;""
Purple Martin;Brickyard Pond;Barrington;Bristol;17-Apr-2021;""
Tree Swallow;Wyoming Pond;Richmond;Washington;13-Mar-2021;""
Northern Rough-winged Swallow;Tri-Pond Park Nature Center;South Kingstown;Washington;30-Apr-2021;""
Bank Swallow;Trustom Pond NWR;South Kingstown;Washington;10-May-2021;""
Barn Swallow;Quonset Bike Path;North Kingstown;Washington;24-Apr-2021;""
Black-capped Chickadee;Burlingame Campground;Charlestown;Washington;01-Jan-2021;""
Tufted Titmouse;Burlingame Campground;Charlestown;Washington;01-Jan-2021;""
Red-breasted Nuthatch;Burlingame Campground;Charlestown;Washington;01-Jan-2021;""
White-breasted Nuthatch;Burlingame Campground;Charlestown;Washington;01-Jan-2021;""
Brown Creeper;Mill Pond - CLT;Charlestown;Washington;10-Jan-2021;""
Carolina Wren;Burlingame Campground;Charlestown;Washington;01-Jan-2021;""
House Wren;Miantonomi Park;Newport;Newport;01-May-2021;""
Winter Wren;Ninigret NWR;Charlestown;Washington;09-Nov-2021;""
Marsh Wren;Moonstone Beach Rd;South Kingstown;Washington;21-Jul-2021;""
Blue-gray Gnatcatcher;ASRI George B. Parker Woodland;Coventry;Kent;24-Apr-2021;""
Golden-crowned Kinglet;Burlingame Campground;Charlestown;Washington;01-Jan-2021;""
Ruby-crowned Kinglet;Yard;Narragansett;Washington;12-Oct-2021;""
Eastern Bluebird;Watson Farm;Jamestown;Newport;02-Jan-2021;""
Veery;Miantonomi Park;Newport;Newport;01-May-2021;""
Hermit Thrush;Trustom Pond NWR ;South Kingstown;Washington;23-Jan-2021;""
Wood Thrush;Rome Point;North Kingstown;Washington;07-May-2021;""
American Robin;Home;Narragansett;Washington;01-Jan-2021;""
Varied Thrush;Evans Rd;Glocester;Providence;30-Jan-2021;""
Gray Catbird;South Pond Trail;Jamestown;Newport;02-Jan-2021;""
Northern Mockingbird;Watson Farm;Jamestown;Newport;02-Jan-2021;""
Brown Thrasher;Meshanticut SP;North Kingstown;Washington;20-Mar-2021;""
European Starling;Hodgekiss Farm;Jamestown;Newport;02-Jan-2021;""
American Pipit;Weekapaug Breachway;Westerly;Washington;09-Jan-2021;""
Cedar Waxwing;Congdon St ;Narragansett;Washington;23-Feb-2021;""
Lapland Longspur;Misquamicut State Beach;Westerly;Washington;28-Feb-2021;""
Snow Bunting;Scarborough Beach;Narragansett;Washington;21-Jan-2021;""
Ovenbird;Grills Preserve;Westerly;Washington;06-May-2021;""
Worm-eating Warbler;Grills Preserve;Westerly;Washington;06-May-2021;""
Louisiana Waterthrush;ASRI George B. Parker Woodland;Coventry;Kent;24-Apr-2021;""
Northern Waterthrush;ASRI George B. Parker Woodland;Coventry;Kent;24-Apr-2021;""
Blue-winged Warbler;Miantonomi Park;Newport;Newport;01-May-2021;""
Black-and-white Warbler;Miantonomi Park;Newport;Newport;01-May-2021;""
Orange-crowned Warbler;Deep Hole - Matunuck;South Kingstown;Washington;23-Jan-2021;""
Nashville Warbler;URI East Farm;South Kingstown;Washington;11-May-2021;""
Common Yellowthroat;Grills Preserve;Westerly;Washington;06-May-2021;""
Hooded Warbler;Sprague Farm Town Forest ;Glocester;Providence;15-May-2021;""
American Redstart;Rome Point;North Kingstown;Washington;04-May-2021;""
Cape May Warbler;Miantonomi Park;Newport;Newport;14-May-2021;""
Northern Parula;Miantonomi Park;Newport;Newport;01-May-2021;""
Magnolia Warbler;Miantonomi Park;Newport;Newport;14-May-2021;""
Bay-breasted Warbler;Camp Cronin;Narragansett;Washington;13-Nov-2021;""
Yellow Warbler;Rocky Brook Reservoir ;South Kingstown;Washington;30-Apr-2021;""
Chestnut-sided Warbler;Miantonomi Park;Newport;Newport;14-May-2021;""
Blackpoll Warbler;Miantonomi Park;Newport;Newport;14-May-2021;""
Black-throated Blue Warbler;Swan Point;Providence;Providence;15-May-2021;""
Palm Warbler;Miantonomi Park;Newport;Newport;01-May-2021;""
Pine Warbler;Great Swamp MA ;South Kingstown;Washington;03-Apr-2021;""
Yellow-rumped Warbler;Great Swamp MA ;South Kingstown;Washington;06-Mar-2021;""
Prairie Warbler;S Ferry Rd paths;Narragansett;Washington;28-Apr-2021;""
Black-throated Green Warbler;Rome Point;North Kingstown;Washington;07-May-2021;""
Canada Warbler;Sprague Farm Town Forest;Glocester;Providence;04-Jun-2021;""
Eastern Towhee;Trustom Pond NWR;South Kingstown;Washington;06-Feb-2021;""
American Tree Sparrow;Trustom Pond NWR ;South Kingstown;Washington;23-Jan-2021;""
Chipping Sparrow;Work parking lot;Narragansett;Washington;07-Apr-2021;""
Field Sparrow;Trustom Pond NWR ;South Kingstown;Washington;23-Jan-2021;""
Savannah Sparrow;Pardon Gray;Tiverton;Newport;18-Jan-2021;""
Grasshopper Sparrow;Francis Carter Preserve;Charlestown;Washington;13-Jun-2021;""
Saltmarsh Sparrow;Charlestown Breachway;Charlestown;Washington;27-Jun-2021;""
Seaside Sparrow;Charlestown Breachway;Charlestown;Washington;27-Jun-2021;""
Song Sparrow;Kathleen Dr;Westerly;Washington;01-Jan-2021;""
Swamp Sparrow;Great Swamp MA;South Kingstown;Washington;13-Apr-2021;""
White-throated Sparrow;Kathleen Dr;Westerly;Washington;01-Jan-2021;""
White-crowned Sparrow;Camp Fuller Rd;South Kingstown;Washington;23-Feb-2021;""
Dark-eyed Junco;Home;Narragansett;Washington;01-Jan-2021;""
Summer Tanager;Miantonomi Park;Newport;Newport;22-May-2021;""
Scarlet Tanager;Rome Point;North Kingstown;Washington;07-May-2021;""
Western Tanager;Avondale Farm;Westerly;Washington;21-Dec-2021;""
Northern Cardinal;Home;Narragansett;Washington;01-Jan-2021;""
Rose-breasted Grosbeak;Rome Point;North Kingstown;Washington;04-May-2021;""
Indigo Bunting;Francis Carter Preserve;Charlestown;Washington;23-May-2021;""
Bobolink;Field on Cards Pond Rd;South Kingstown;Washington;27-May-2021;""
Red-winged Blackbird;Sprague Pond;Narragansett;Washington;28-Feb-2021;""
Eastern Meadowlark;SK Town Beach;South Kingstown;Washington;13-Feb-2021;""
Rusty Blackbird;Meshanticut SP;North Kingstown;Washington;20-Mar-2021;""
Common Grackle;Home;Narragansett;Washington;10-Jan-2021;""
Brown-headed Cowbird;Perryville;South Kingstown;Washington;09-Jan-2021;""
Orchard Oriole;Miantonomi Park;Newport;Newport;01-May-2021;""
Baltimore Oriole;Miantonomi Park;Newport;Newport;01-May-2021;""
Purple Finch;Home;Narragansett;Washington;10-Feb-2021;""
House Finch;Home;Narragansett;Washington;03-Jan-2021;""
Red Crossbill;Succotash Marsh;South Kingstown;Washington;15-Feb-2021;""
American Goldfinch;Burlingame Campground;Charlestown;Washington;01-Jan-2021;""
House Sparrow;Hodgekiss Farm;Jamestown;Newport;02-Jan-2021;""
