Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Newport Country Club;Newport;Newport;15-Feb-2020;""
Snow Goose;Newport Country Club;Newport;Newport;15-Feb-2020;""
Brant;GSO Campus;Narragansett;Washington;03-Jan-2020;""
Cackling Goose;Hammersmith Farm;Newport;Newport;21-Nov-2020;""
Canada Goose;Perry Mill Pond;South Kingstown;Washington;01-Jan-2020;""
Mute Swan;Quonny Breachway;Charlestown;Washington;11-Jan-2020;""
Tundra Swan;Trustom Pond;South Kingstown;Washington;07-Nov-2020;""
Wood Duck;Mill Pond Preserve;Charlestown;Washington;29-Feb-2020;""
Gadwall;Perry Mill Pond;South Kingstown;Washington;01-Jan-2020;""
Eurasian Wigeon;Perry Mill Pond;South Kingstown;Washington;01-Jan-2020;""
American Wigeon;Perry Mill Pond;South Kingstown;Washington;01-Jan-2020;""
American Black Duck;Weekapaug Breachway Pondss;Westerly;Washington;01-Jan-2020;""
Mallard;Perry Mill Pond;South Kingstown;Washington;01-Jan-2020;""
Blue-winged Teal;Niantic Ponds;Westerly;Washington;13-Sep-2020;""
Northern Shoveler;Sunset Farm;Narragansett;Washington;03-Jan-2020;""
Northern Pintail;Marsh Meadows;Jamestown;Newport;04-Jan-2020;""
Green-winged Teal;Great Swamp MA;South Kingstown;Washington;14-Mar-2020;""
Canvasback;Trustom Pond NWR;South Kingstown;Washington;11-Jan-2020;""
Redhead;Trustom Pond NWR;South Kingstown;Washington;11-Jan-2020;""
Ring-necked Duck;Bonnet Shores;Narragansett;Washington;17-Jan-2020;""
Tufted Duck;Easton Pond;Newport;Newport;29-Jan-2020;""
Greater Scaup;Park Dock;Jamestown;Newport;09-Jan-2020;""
Lesser Scaup;Trustom Pond NWR;South Kingstown;Washington;11-Jan-2020;""
King Eider;Quonny Breachway;Charlestown;Washington;04-Jan-2020;""
Common Eider;Weekapaug Breachway Pondss;Westerly;Washington;01-Jan-2020;""
Harlequin Duck;Beavertail SP;Jamestown;Newport;09-Jan-2020;""
Surf Scoter;Quonny Breachway;Charlestown;Washington;01-Jan-2020;""
White-winged Scoter;Quonny Breachway;Charlestown;Washington;01-Jan-2020;""
Black Scoter;Quonny Breachway;Charlestown;Washington;04-Jan-2020;""
Long-tailed Duck;Beavertail SP;Jamestown;Newport;09-Jan-2020;""
Bufflehead;Scarborough State Beach;Narragansett;Washington;01-Jan-2020;""
Common Goldeneye;Scarborough State Beach;Narragansett;Washington;01-Jan-2020;""
Barrow's Goldeneye;Colt SP;Bristol;Bristol;17-Jan-2020;""
Hooded Merganser;Perry Mill Pond;South Kingstown;Washington;01-Jan-2020;""
Common Merganser;Lawton Valley Reservoir ;Portsmouth;Newport;17-Jan-2020;""
Red-breasted Merganser;Weekapaug Breachway Pondss;Westerly;Washington;01-Jan-2020;""
Ruddy Duck;Trustom Pond NWR;South Kingstown;Washington;11-Jan-2020;""
Wild Turkey;Sunset Farm;Narragansett;Washington;03-Jan-2020;""
Red-throated Loon;Beavertail SP;Jamestown;Newport;09-Jan-2020;""
Common Loon;Weekapaug Breachway Pondss;Westerly;Washington;01-Jan-2020;""
Pied-billed Grebe;Trustom Pond NWR;South Kingstown;Washington;22-Feb-2020;""
Horned Grebe;Beavertail SP;Jamestown;Newport;09-Jan-2020;""
Red-necked Grebe;Beavertail SP;Jamestown;Newport;09-Jan-2020;""
Northern Gannet;Scarborough State Beach;Narragansett;Washington;01-Jan-2020;""
Double-crested Cormorant;Trustom Pond NWR;South Kingstown;Washington;04-Apr-2020;""
Great Cormorant;Scarborough State Beach;Narragansett;Washington;01-Jan-2020;""
American White Pelican;Charlestown Breachway ;Charlestown;Washington;07-Nov-2020;""
American Bittern;Mud Pond;South Kingstown;Washington;24-Jan-2020;""
Great Blue Heron;Marsh Meadows;Jamestown;Newport;04-Jan-2020;""
Great Egret;Marsh Meadows;Jamestown;Newport;21-Mar-2020;""
Snowy Egret;Hazard Rd Marsh;Newport;Newport;16-Apr-2020;""
Little Blue Heron;Quonset Bike Pathh;North Kingstown;Washington;25-Apr-2020;""
Tricolored Heron;Hazard Rd Marsh;Newport;Newport;17-Apr-2020;""
Green Heron;Ninigret NWR;Charlestown;Washington;13-Jun-2020;""
Black-crowned Night-Heron;Hunts Mills;East Providence;Providence;14-Jul-2020;""
Yellow-crowned Night-Heron;Allen Harbor;North Kingstown;Washington;31-May-2020;""
Glossy Ibis;Great Swamp MA;South Kingstown;Washington;12-Apr-2020;""
Black Vulture;Office;Narragansett;Washington;27-Feb-2020;""
Turkey Vulture;Weekapaug Breachway Pondss;Westerly;Washington;01-Jan-2020;""
Osprey;White Rock Rd;Westerly;Washington;14-Mar-2020;""
Bald Eagle;Casey Farm;North Kingstown;Washington;01-Mar-2020;""
Northern Harrier;Quonny Breachway;Charlestown;Washington;11-Jan-2020;""
Sharp-shinned Hawk;Old West Beach Rd;Charlestown;Washington;11-Jan-2020;""
Cooper's Hawk;Town Forest Trail;Jamestown;Newport;04-Jan-2020;""
Red-shouldered Hawk;Burlingame North;Charlestown;Washington;25-May-2020;""
Broad-winged Hawk;Arcadia MA;West Greenwich;Kent;10-Apr-2020;""
Red-tailed Hawk;Perry Mill Pond;South Kingstown;Washington;01-Jan-2020;""
American Kestrel;Trustom Pond NWR;South Kingstown;Washington;22-Feb-2020;""
Merlin;Scarborough State Beach;Narragansett;Washington;18-Mar-2020;""
Peregrine Falcon;Galilee Harbor;Narragansett;Washington;01-Jan-2020;""
Virginia Rail;Mud Pond;South Kingstown;Washington;25-Jan-2020;""
Common Gallinule;Mud Pond;South Kingstown;Washington;12-Sep-2020;""
American Coot;Easton Pond;Newport;Newport;29-Jan-2020;""
Black-bellied Plover;Succotash Marsh;South Kingstown;Washington;23-May-2020;""
American Golden-Plover;Heaton Orchard Rd;Richmond;Washington;12-Sep-2020;""
Wilson's Plover;Scarborough State Beach;Narragansett;Washington;18-Mar-2020;Life bird #1,040!
Semipalmated Plover;Succotash Marsh;South Kingstown;Washington;23-May-2020;""
Piping Plover;Napatree Point;Westerly;Washington;21-Mar-2020;""
Killdeer;Ninigret ;Charlestown;Washington;29-Feb-2020;""
American Oystercatcher;Napatree Point;Westerly;Washington;21-Mar-2020;""
American Avocet;Succotash Marsh;South Kingstown;Washington;15-Jul-2020;""
Terek Sandpiper;Napatree Point;Westerly;Washington;29-Jun-2020;""
Spotted Sandpiper;Napatree Point;Westerly;Washington;28-Jun-2020;""
Solitary Sandpiper;Niantic Ave Ponds;Westerly;Washington;10-Aug-2020;""
Greater Yellowlegs;Cards Pond;South Kingstown;Washington;22-Feb-2020;""
Willet;Succotash Marsh;South Kingstown;Washington;02-May-2020;""
Lesser Yellowlegs;Succotash Marsh;South Kingstown;Washington;19-Apr-2020;""
Whimbrel;Charlestown Breachway;Charlestown;Washington;01-Aug-2020;""
Hudsonian Godwit;Wesquage Pond;Narragansett;Washington;25-Sep-2020;""
Marbled Godwit;Quonnie Breachway ;Charlestown;Washington;05-Aug-2020;""
Ruddy Turnstone;Quonnie Breachway ;Charlestown;Washington;30-May-2020;""
Red Knot;Napatree Point;Westerly;Washington;26-Jul-2020;""
Sanderling;Beavertail SP;Jamestown;Newport;09-Jan-2020;""
Semipalmated Sandpiper;Succotash Marsh;South Kingstown;Washington;23-May-2020;""
Western Sandpiper;Ninigret Pond Mud Flats;Charlestown;Washington;11-Jul-2020;""
Red-necked Stint;Napatree Point;Westerly;Washington;05-Jul-2020;""
Little Stint;Charlestown Breachway;Charlestown;Washington;07-Jul-2020;""
Least Sandpiper;Cards Pond;South Kingstown;Washington;13-May-2020;""
White-rumped Sandpiper;Succotash Marsh;South Kingstown;Washington;23-May-2020;""
Pectoral Sandpiper;Succotash Marsh;South Kingstown;Washington;25-Apr-2020;""
Purple Sandpiper;Napatree Point;Westerly;Washington;21-Mar-2020;""
Dunlin;Napatree Point;Westerly;Washington;21-Mar-2020;""
Stilt Sandpiper;Napatree Pt;Westerly;Washington;20-Jul-2020;""
Buff-breasted Sandpiper;Heaton Orchard Rd;Richmond;Washington;12-Sep-2020;""
Short-billed Dowitcher;Succotash Marsh;South Kingstown;Washington;25-Apr-2020;""
Long-billed Dowitcher;Perry (a.k.a. Firehouse) Pond ;Charlestown;Washington;21-Nov-2020;""
Wilson's Snipe;Great Swamp MA;South Kingstown;Washington;14-Mar-2020;""
American Woodcock;Perry's Mill Pond;South Kingstown;Washington;25-Jan-2020;""
Wilson's Phalarope;Cards Pond;South Kingstown;Washington;13-May-2020;""
Bonaparte's Gull;Napatree Point;Westerly;Washington;06-Jul-2020;""
Black-headed Gull;Scarborough State Beach;Narragansett;Washington;01-Jan-2020;""
Laughing Gull;Napatree Point;Westerly;Washington;28-Jun-2020;""
Ring-billed Gull;Misquamicut State Beach;Westerly;Washington;01-Jan-2020;""
Herring Gull;Misquamicut State Beach;Westerly;Washington;01-Jan-2020;""
Iceland Gull;Galilee Harbor;Narragansett;Washington;11-Jan-2020;""
Lesser Black-backed Gull;Ninigret NWR;Charlestown;Washington;11-Jan-2020;""
Glaucous Gull;Galilee Harbor;Narragansett;Washington;01-Jan-2020;""
Great Black-backed Gull;Quonny Breachway;Charlestown;Washington;01-Jan-2020;""
Least Tern;Succotash Marsh;South Kingstown;Washington;02-May-2020;""
Caspian Tern;Trustom Pond NWR;South Kingstown;Washington;29-Apr-2020;""
Black Tern;Napatree Point;Westerly;Washington;10-Aug-2020;""
Roseate Tern;Charlestown Breachway ;Charlestown;Washington;18-Jul-2020;""
Common Tern;Narragansett Beach;Narragansett;Washington;14-May-2020;""
Forster's Tern;Charlestown Breachway ;Charlestown;Washington;18-Jul-2020;""
Razorbill;Beavertail SP;Jamestown;Newport;09-Jan-2020;""
Rock Pigeon;Galilee Harbor;Narragansett;Washington;01-Jan-2020;""
Mourning Dove;Town Forest Trail;Jamestown;Newport;04-Jan-2020;""
Common Cuckoo;Snake Den Farm;Johnston;Providence;02-Nov-2020;""
Yellow-billed Cuckoo;Miantonomi Park;Newport;Newport;16-May-2020;""
Black-billed Cuckoo;Kings Preserve;North Kingstown;Washington;24-May-2020;""
Barred Owl;Moonstone Beach Rd;South Kingstown;Washington;25-Jan-2020;""
Short-eared Owl;Mud Pond;South Kingstown;Washington;24-Jan-2020;""
Chuck-will's-widow;Tillinghast Pond Management Area;West Greenwich;Kent;16-May-2020;""
Eastern Whip-poor-will;Hale House;South Kingstown;Washington;14-May-2020;""
Chimney Swift;My neighborhood ;Narragansett;Washington;04-May-2020;""
Ruby-throated Hummingbird;My feeder;Narragansett;Washington;05-May-2020;""
Belted Kingfisher;Marsh Meadows;Jamestown;Newport;04-Jan-2020;""
Red-headed Woodpecker;Burlingame Campground;Charlestown;Washington;18-Oct-2020;""
Red-bellied Woodpecker;Town Forest Trail;Jamestown;Newport;04-Jan-2020;""
Yellow-bellied Sapsucker;URI - East Farm;South Kingstown;Washington;23-Feb-2020;""
Downy Woodpecker;GSO Campus;Narragansett;Washington;03-Jan-2020;""
Hairy Woodpecker;Arcadia SP;Exeter;Washington;01-Feb-2020;""
Northern Flicker;Watson Farm;Jamestown;Newport;04-Jan-2020;""
Pileated Woodpecker;Arcadia SP;Exeter;Washington;01-Feb-2020;""
Eastern Wood-Pewee;Miantonomi Park;Newport;Newport;16-May-2020;""
Acadian Flycatcher;Burlingame North;Charlestown;Washington;23-May-2020;""
Willow Flycatcher;Galilee Bird Sanctuary ;Narragansett;Washington;23-May-2020;""
Least Flycatcher;Pine Top - Arcadia;West Greenwich;Kent;27-Jun-2020;""
Eastern Phoebe;Mill Pond Preserve;Charlestown;Washington;29-Feb-2020;""
Great Crested Flycatcher;URI - East Farm;South Kingstown;Washington;03-May-2020;""
Eastern Kingbird;Trustom Pond NWR;South Kingstown;Washington;02-May-2020;""
White-eyed Vireo;Trustom Pond NWR;South Kingstown;Washington;02-May-2020;""
Yellow-throated Vireo;Miantonomi Park;Newport;Newport;15-May-2020;""
Blue-headed Vireo;Miantonomi Park;Newport;Newport;16-May-2020;""
Warbling Vireo;Trustom Pond NWR ;South Kingstown;Washington;12-May-2020;""
Red-eyed Vireo;Miantonomi Park;Newport;Newport;15-May-2020;""
Blue Jay;GSO Campus;Narragansett;Washington;03-Jan-2020;""
American Crow;Weekapaug Breachway Pondss;Westerly;Washington;01-Jan-2020;""
Fish Crow;Park Dock;Jamestown;Newport;09-Jan-2020;""
Common Raven;Moonstone Beach Rd;South Kingstown;Washington;25-Jan-2020;""
Horned Lark;Misquamicut State Beach;Westerly;Washington;01-Jan-2020;""
Purple Martin;Trustom Pond NWR;South Kingstown;Washington;19-Apr-2020;""
Tree Swallow;Great Swamp MA;South Kingstown;Washington;14-Mar-2020;""
Northern Rough-winged Swallow;Rainbow Ponds;Jamestown;Newport;11-Apr-2020;""
Bank Swallow;Great Swamp MA;South Kingstown;Washington;17-Apr-2020;""
Cliff Swallow;Trustom Pond NWR ;South Kingstown;Washington;12-May-2020;""
Barn Swallow;Trustom Pond NWR;South Kingstown;Washington;19-Apr-2020;""
Black-capped Chickadee;GSO Campus;Narragansett;Washington;03-Jan-2020;""
Tufted Titmouse;GSO Campus;Narragansett;Washington;03-Jan-2020;""
Red-breasted Nuthatch;Fisherville Brook;Exeter;Washington;25-Apr-2020;""
White-breasted Nuthatch;Perry Mill Pond;South Kingstown;Washington;01-Jan-2020;""
Brown Creeper;Trustom Pond NWR;South Kingstown;Washington;17-Feb-2020;""
Carolina Wren;Marsh Meadows;Jamestown;Newport;04-Jan-2020;""
House Wren;Trustom Pond NWR;South Kingstown;Washington;29-Apr-2020;""
Winter Wren;Perry Mill Pond;South Kingstown;Washington;11-Jan-2020;""
Marsh Wren;Trustom Pond NWR;South Kingstown;Washington;04-Apr-2020;""
Blue-gray Gnatcatcher;Trustom Pond NWR;South Kingstown;Washington;11-Apr-2020;""
Golden-crowned Kinglet;Trustom Pond NWR;South Kingstown;Washington;11-Jan-2020;""
Ruby-crowned Kinglet;Town Forest Trail;Jamestown;Newport;04-Jan-2020;""
Eastern Bluebird;Watson Farm;Jamestown;Newport;04-Jan-2020;""
Veery;Rome Point;North Kingstown;Washington;11-May-2020;""
Swainson's Thrush;URI - East Farm;North Kingstown;Washington;15-May-2020;""
Hermit Thrush;Watson Farm;Jamestown;Newport;04-Jan-2020;""
Wood Thrush;URI - East Farm;South Kingstown;Washington;08-May-2020;""
American Robin;GSO Campus;Narragansett;Washington;03-Jan-2020;""
Varied Thrush;Evans Rd;Glocester;Providence;19-Dec-2020;""
Gray Catbird;Town Forest Trail;Jamestown;Newport;04-Jan-2020;""
Northern Mockingbird;Town Forest Trail;Jamestown;Newport;04-Jan-2020;""
Brown Thrasher;Trustom Pond NWR;South Kingstown;Washington;07-Mar-2020;""
European Starling;Misquamicut State Beach;Westerly;Washington;01-Jan-2020;""
American Pipit;Scarborough Beach;Narragansett;Washington;14-Mar-2020;""
Cedar Waxwing;"";Jamestown;Newport;08-Mar-2020;""
Lapland Longspur;Misquamicut State Beach;Westerly;Washington;01-Jan-2020;""
Snow Bunting;Misquamicut State Beach;Westerly;Washington;01-Jan-2020;""
Ovenbird;Great Swamp MA;South Kingstown;Washington;02-May-2020;""
Worm-eating Warbler;Kings Preserve;North Kingstown;Washington;24-May-2020;""
Louisiana Waterthrush;Arcadia MA;West Greenwich;Kent;10-Apr-2020;""
Northern Waterthrush;Fisherville Brook;Exeter;Washington;14-Jun-2020;""
Blue-winged Warbler;URI - East Farm;South Kingstown;Washington;03-May-2020;""
Black-and-white Warbler;Great Swamp MA;South Kingstown;Washington;02-May-2020;""
Prothonotary Warbler;URI - East Farm;South Kingstown;Washington;08-May-2020;""
Tennessee Warbler;Miantonomi Park;Newport;Newport;16-May-2020;""
Nashville Warbler;Miantonomi Park;Newport;Newport;16-May-2020;""
Common Yellowthroat;Great Swamp MA;South Kingstown;Washington;02-May-2020;""
Hooded Warbler;Burlingame North;Charlestown;Washington;23-May-2020;""
American Redstart;Miantonomi Park;Newport;Newport;16-May-2020;""
Cape May Warbler;Miantonomi Park;Newport;Newport;16-May-2020;""
Northern Parula;URI - East Farm;South Kingstown;Washington;03-May-2020;""
Magnolia Warbler;Miantonomi Park;Newport;Newport;16-May-2020;""
Bay-breasted Warbler;Miantonomi Park;Newport;Newport;16-May-2020;""
Blackburnian Warbler;Miantonomi Park;Newport;Newport;16-May-2020;""
Yellow Warbler;Trustom Pond NWR;South Kingstown;Washington;29-Apr-2020;""
Chestnut-sided Warbler;Miantonomi Park;Newport;Newport;15-May-2020;""
Blackpoll Warbler;Miantonomi Park;Newport;Newport;15-May-2020;""
Black-throated Blue Warbler;Miantonomi Park;Newport;Newport;16-May-2020;""
Palm Warbler;Scarborough Beach;Narragansett;Washington;14-Mar-2020;""
Pine Warbler;Grills Preserve;Westerly;Washington;28-Mar-2020;""
Yellow-rumped Warbler;Beavertail SP;Jamestown;Newport;09-Jan-2020;""
Prairie Warbler;Tillinghast Pond Management Area;West Greenwich;Kent;16-May-2020;""
Black-throated Green Warbler;Miantonomi Park;Newport;Newport;16-May-2020;""
Canada Warbler;Miantonomi Park;Newport;Newport;16-May-2020;""
Yellow-breasted Chat;Camp Cronin;Narragansett;Washington;03-Oct-2020;""
Eastern Towhee;Watson Farm;Jamestown;Newport;04-Jan-2020;""
American Tree Sparrow;Watson Farm;Jamestown;Newport;04-Jan-2020;""
Chipping Sparrow;URI - East Farm;South Kingstown;Washington;23-Feb-2020;""
Field Sparrow;Watson Farm;Jamestown;Newport;04-Jan-2020;""
Savannah Sparrow;Misquamicut State Beach;Westerly;Washington;01-Jan-2020;""
Grasshopper Sparrow;Francis Carter Preserve;Charlestown;Washington;25-May-2020;""
Saltmarsh Sparrow;Succotash Marsh;South Kingstown;Washington;02-Jun-2020;""
Seaside Sparrow;Charlestown Breachway;Charlestown;Washington;07-Jul-2020;""
Song Sparrow;Weekapaug Breachway Pondss;Westerly;Washington;01-Jan-2020;""
Lincoln's Sparrow;Snake Den Farm;Johnston;Providence;26-Sep-2020;""
Swamp Sparrow;Town Forest Trail;Jamestown;Newport;04-Jan-2020;""
White-throated Sparrow;GSO Campus;Narragansett;Washington;03-Jan-2020;""
White-crowned Sparrow;Camp Fuller Rd;South Kingstown;Washington;17-Jan-2020;""
Dark-eyed Junco;Town Forest Trail;Jamestown;Newport;04-Jan-2020;""
Scarlet Tanager;Trustom Pond NWR;South Kingstown;Washington;02-May-2020;""
Northern Cardinal;GSO Campus;Narragansett;Washington;03-Jan-2020;""
Rose-breasted Grosbeak;URI - East Farm;South Kingstown;Washington;08-May-2020;""
Blue Grosbeak;Francis Carter Preserve;Charlestown;Washington;17-Jun-2020;""
Indigo Bunting;Trustom Pond NWR;South Kingstown;Washington;19-Apr-2020;""
Dickcissel;Camden Rd;Narragansett;Washington;31-Dec-2020;""
Bobolink;Hdgkiss Farm;Jamestown;Newport;09-May-2020;Jamestown Count Day
Red-winged Blackbird;Trustom Pond NWR;South Kingstown;Washington;22-Feb-2020;""
Eastern Meadowlark;SK Land Trust;South Kingstown;Washington;06-Nov-2020;""
Rusty Blackbird;Perryville ;South Kingstown;Washington;25-Jan-2020;""
Common Grackle;Rte 138;Richmond;Washington;01-Feb-2020;""
Brown-headed Cowbird;Town Forest Trail;Jamestown;Newport;04-Jan-2020;""
Orchard Oriole;URI - East Farm;South Kingstown;Washington;03-May-2020;""
Baltimore Oriole;URI - East Farm;South Kingstown;Washington;03-May-2020;""
House Finch;Weeden Lane;Jamestown;Newport;11-Jan-2020;""
Red Crossbill;Nicholas Farm Management Area;Coventry;Kent;14-Nov-2020;""
Common Redpoll;Lonsdale Marsh;Lincoln;Providence;12-Dec-2020;""
Pine Siskin;URI - East Farm;South Kingstown;Washington;23-Oct-2020;""
American Goldfinch;Town Forest Trail;Jamestown;Newport;04-Jan-2020;""
House Sparrow;Town Forest Trail;Jamestown;Newport;04-Jan-2020;""
