Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Slocum ;North Kingstown;Washington;12-Jan-2019;""
Snow Goose;Slocum Fields;North Kingstown;Washington;31-Jan-2019;""
Brant;"";Portsmouth;Newport;15-Jan-2019;""
Barnacle Goose;Slocum Field;North Kingstown;Washington;29-Jan-2019;""
Cackling Goose;Slocum Field;North Kingstown;Washington;29-Jan-2019;""
Canada Goose;SK Land Trust;South Kingstown;Washington;02-Jan-2019;""
Mute Swan;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2019;""
Wood Duck;Mill Pond - CLT;Charlestown;Washington;09-Mar-2019;""
Gadwall;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2019;""
Eurasian Wigeon;Trustom Pond NWR;South Kingstown;Washington;18-Jan-2019;""
American Wigeon;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2019;""
American Black Duck;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2019;""
Mallard;Mud Pond;South Kingstown;Washington;02-Jan-2019;""
Blue-winged Teal;Matunuck School House Rd.;South Kingstown;Washington;30-Mar-2019;""
Northern Shoveler;St. Mary’s Pond;Portsmouth;Newport;23-Feb-2019;""
Northern Pintail;White Brook;Richmond;Washington;18-Jan-2019;""
Green-winged Teal;Great Swamp MA;South Kingstown;Washington;17-Mar-2019;""
Canvasback;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2019;""
Redhead;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2019;""
Ring-necked Duck;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2019;""
Tufted Duck;Green End Pond;Newport;Newport;14-May-2019;""
Greater Scaup;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2019;""
Lesser Scaup;St. Mary’s Pond;Portsmouth;Newport;26-Jan-2019;""
King Eider;Quonnie Breachway;Charlestown;Washington;28-Dec-2019;""
Common Eider;Town Beach;Narragansett;Washington;01-Jan-2019;""
Harlequin Duck;Sachuest NWR;Middletown;Newport;06-Jan-2019;""
Surf Scoter;Narragansett Wall;Narragansett;Washington;02-Jan-2019;""
White-winged Scoter;Sachuest NWR;Middletown;Newport;06-Jan-2019;""
Black Scoter;Narragansett Wall;Narragansett;Washington;02-Jan-2019;""
Long-tailed Duck;Sachuest NWR;Middletown;Newport;17-Jan-2019;""
Bufflehead;Sachuest NWR;Middletown;Newport;06-Jan-2019;""
Common Goldeneye;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2019;""
Barrow's Goldeneye;Bristol Narrows;Bristol;Bristol;19-Jan-2019;""
Hooded Merganser;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2019;""
Common Merganser;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2019;""
Red-breasted Merganser;Narragansett Wall;Narragansett;Washington;02-Jan-2019;""
Ruddy Duck;Gardiner Pond;Middletown;Newport;08-Jan-2019;""
Wild Turkey;Lonsdale Marsh;Lincoln;Providence;03-Jan-2019;""
Red-throated Loon;Monahan's Dock;Narragansett;Washington;03-Jan-2019;""
Common Loon;Narragansett Wall;Narragansett;Washington;02-Jan-2019;""
Pied-billed Grebe;Trustom Pond NWR;South Kingstown;Washington;06-Oct-2019;""
Horned Grebe;Narragansett Wall;Narragansett;Washington;02-Jan-2019;""
Red-necked Grebe;Gardiner Pond;Middletown;Newport;08-Jan-2019;""
Cory's Shearwater;Mud Hole & Coxes Ledge ;Pelagic;Offshore;08-Jun-2019;OSBC organized pelagic 
Great Shearwater;Lady Frances ;Pelagic;Offshore;09-Jul-2019;""
Sooty Shearwater;Mud Hole & Coxes Ledge ;Pelagic;Offshore;08-Jun-2019;OSBC organized pelagic 
Manx Shearwater;Mud Hole & Coxes Ledge ;Pelagic;Offshore;08-Jun-2019;OSBC organized pelagic 
Wilson's Storm-Petrel;Mud Hole & Coxes Ledge ;Pelagic;Offshore;08-Jun-2019;OSBC organized pelagic 
Northern Gannet;Monahan's Dock;Narragansett;Washington;03-Jan-2019;""
Double-crested Cormorant;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2019;""
Great Cormorant;Town Beach;Narragansett;Washington;01-Jan-2019;""
Brown Pelican;Galilee Harbor;Narragansett;Washington;04-Jan-2019;""
American Bittern;Succotash Marsh;South Kingstown;Washington;16-Mar-2019;""
Least Bittern;Mud Pond ;South Kingstown;Washington;15-Jan-2019;""
Great Blue Heron;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2019;""
Great Egret;Point Judith Pond;Narragansett;Washington;16-Mar-2019;""
Snowy Egret;Weekapaug;Westerly;Washington;20-Apr-2019;""
Little Blue Heron;Quonset Bike Path;North Kingstown;Washington;20-Apr-2019;""
Cattle Egret;Matunuck Schoolhouse Rd;South Kingstown;Washington;23-Apr-2019;""
Green Heron;South Pond;Jamestown;Newport;11-May-2019;Farms area for Spring Bird count
Black-crowned Night-Heron;Pond off of 138E;Jamestown;Newport;14-May-2019;""
Yellow-crowned Night-Heron;Marsh Meadows Preserve ;Jamestown;Newport;02-Jul-2019;""
Glossy Ibis;Marsh Meadows Preserve;Jamestown;Newport;09-Jun-2019;""
Black Vulture;Ashaway;Hopkinton;Washington;05-Jan-2019;""
Turkey Vulture;Ashaway;Hopkinton;Washington;05-Jan-2019;""
Osprey;Canonchet Farm;Narragansett;Washington;25-Mar-2019;""
Mississippi Kite;Frenchtown Park;East Greenwich;Kent;25-May-2019;""
Bald Eagle;St. Mary’s Pond;Portsmouth;Newport;15-Jan-2019;""
Northern Harrier;Trustom Pond NWR;South Kingstown;Washington;18-Jan-2019;""
Sharp-shinned Hawk;Miantonomi Park;Newport;Newport;06-May-2019;""
Cooper's Hawk;Portsmouth Town Pond;Portsmouth;Newport;15-Jan-2019;""
American Goshawk;Trustom Pond NWR;South Kingstown;Washington;02-Nov-2019;""
Red-shouldered Hawk;Torry Road;South Kingstown;Washington;01-Mar-2019;""
Broad-winged Hawk;Great Swamp MA;South Kingstown;Washington;22-Jun-2019;""
Red-tailed Hawk;SK Land Trust;South Kingstown;Washington;02-Jan-2019;""
American Kestrel;SK Land Trust;South Kingstown;Washington;02-Jan-2019;""
Merlin;EPA Campus ;Narragansett;Washington;07-Feb-2019;""
Peregrine Falcon;Newport Bridge;Newport;Newport;12-Jan-2019;""
Clapper Rail;Galilee Bird Sanctuary;Narragansett;Washington;20-May-2019;""
Virginia Rail;Sea Breeze Ave Tennis Ct;Charlestown;Washington;28-Dec-2019;""
Sora;Annaquatucket Rd;North Kingstown;Washington;30-Apr-2019;""
Common Gallinule;Trustom Pond NWR;South Kingstown;Washington;06-Oct-2019;""
American Coot;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2019;""
Black-bellied Plover;Deep Hole - Matunuck;South Kingstown;Washington;18-Jan-2019;""
American Golden-Plover;Switch Rd Turf Fields;Charlestown;Washington;31-Aug-2019;""
Semipalmated Plover;Galilee Bird Sanctuary;Narragansett;Washington;20-May-2019;""
Piping Plover;Succotash Marsh;South Kingstown;Washington;16-Mar-2019;""
Killdeer;Pardon Gray;Tiverton;Newport;15-Jan-2019;""
American Oystercatcher;Quonny ;Charlestown;Washington;27-Jul-2019;""
American Avocet;Quonnie ;Charlestown;Washington;05-Sep-2019;""
Spotted Sandpiper;Great Swamp MA;South Kingstown;Washington;15-Jun-2019;""
Greater Yellowlegs;Succotash Marsh;South Kingstown;Washington;20-Apr-2019;""
Willet;Weekapaug;Westerly;Washington;20-Apr-2019;""
Lesser Yellowlegs;Charlestown Breachway;Charlestown;Washington;06-Jul-2019;""
Upland Sandpiper;Heaton Orchard Rd;Richmond;Washington;27-Apr-2019;""
Whimbrel;Charlestown Breachway ;Charlestown;Washington;17-Aug-2019;""
Hudsonian Godwit;Cards Pond Cut;South Kingstown;Washington;26-Oct-2019;""
Marbled Godwit;Napatree Point;Westerly;Washington;16-Aug-2019;""
Ruddy Turnstone;Colt SP;Bristol;Bristol;19-Jan-2019;""
Red Knot;Quonnie ;Charlestown;Washington;05-Sep-2019;""
Sanderling;Scarborough State Beach;Narragansett;Washington;07-Jan-2019;""
Semipalmated Sandpiper;Third Beach;Middletown;Newport;24-May-2019;""
Western Sandpiper;Charlestown Breachway;Charlestown;Washington;10-Aug-2019;""
Least Sandpiper;Marsh Meadows;Jamestown;Newport;11-May-2019;Farms area for Spring Bird count
White-rumped Sandpiper;Charlestown Breachway;Charlestown;Washington;01-Jun-2019;""
Baird's Sandpiper;Switch Rd Turf Fields;Charlestown;Washington;31-Aug-2019;""
Pectoral Sandpiper;Charlestown Breachway ;Charlestown;Washington;31-Aug-2019;""
Purple Sandpiper;Watch Hill Lighthouse;Westerly;Washington;07-Dec-2019;""
Dunlin;Deep Hole - Matunuck;South Kingstown;Washington;18-Jan-2019;""
Stilt Sandpiper;Succotash Marsh;South Kingstown;Washington;27-Jul-2019;""
Buff-breasted Sandpiper;Slocum Turf Fields;North Kingstown;Washington;15-Sep-2019;""
Short-billed Dowitcher;Charlestown Breachway;Charlestown;Washington;06-Jul-2019;""
Wilson's Snipe;Great Swamp MA;South Kingstown;Washington;30-Mar-2019;""
American Woodcock;Tillinghast Pond TNC;West Greenwich;Kent;02-May-2019;""
Red-necked Phalarope;Moonstone Beach Trustom Pond;South Kingstown;Washington;12-Oct-2019;""
Bonaparte's Gull;Narrow River Estuary ;Narragansett;Washington;16-May-2019;""
Black-headed Gull;Scarborough State Beach;Narragansett;Washington;07-Jan-2019;""
Laughing Gull;Trustom Pond NWR;South Kingstown;Washington;25-May-2019;""
Ring-billed Gull;Town Beach;Narragansett;Washington;01-Jan-2019;""
Herring Gull;Town Beach;Narragansett;Washington;01-Jan-2019;""
Iceland Gull;Beavertail SP;Jamestown;Newport;19-Jan-2019;""
Lesser Black-backed Gull;Ninigret NWR;Charlestown;Washington;08-Jan-2019;""
Glaucous Gull;Galilee Harbor;Narragansett;Washington;09-Mar-2019;""
Great Black-backed Gull;Town Beach;Narragansett;Washington;01-Jan-2019;""
Least Tern;Galilee Bird Sanctuary ;Narragansett;Washington;18-May-2019;""
Caspian Tern;Moonstone Beach - Trustom Pond CutTrustom Pond Cut;South Kingstown;Washington;19-May-2019;""
Black Tern;Napatree Point;Westerly;Washington;17-Aug-2019;""
Roseate Tern;Charlestown Breachway;Charlestown;Washington;06-Jul-2019;""
Common Tern;Narrow River Estuary ;Narragansett;Washington;16-May-2019;""
Forster's Tern;Charlestown Breachway;Charlestown;Washington;03-Aug-2019;""
Parasitic Jaeger;Mud Hole & Coxes Ledge ;Pelagic;Offshore;08-Jun-2019;OSBC organized pelagic 
Common Murre;Ft Wetherilll;Jamestown;Newport;08-Jan-2019;""
Razorbill;Monahan's Dock;Narragansett;Washington;08-Jan-2019;""
Rock Pigeon;Galilee Harbor;Narragansett;Washington;04-Jan-2019;""
Mourning Dove;SK Land Trust;South Kingstown;Washington;02-Jan-2019;""
Yellow-billed Cuckoo;Frenchtown Park;East Greenwich;Kent;25-May-2019;""
Great Horned Owl;Private residence;Westerly;Washington;16-Mar-2019;""
Snowy Owl;Sachuest NWR;Middletown;Newport;06-Jan-2019;""
Barred Owl;Moonstone Beach Rd;South Kingstown;Washington;02-Jan-2019;""
Short-eared Owl;Moonstone Beach;South Kingstown;Washington;28-Dec-2019;""
Chuck-will's-widow;Tillinghast ;West Greenwich;Kent;15-May-2019;""
Eastern Whip-poor-will;Tillinghast Pond TNC;West Greenwich;Kent;02-May-2019;""
Chimney Swift;South Ferry Rd Trails;Narragansett;Washington;08-May-2019;""
Ruby-throated Hummingbird;My feeder!;Narragansett;Washington;04-May-2019;""
Belted Kingfisher;Mud Pond;South Kingstown;Washington;02-Jan-2019;""
Red-bellied Woodpecker;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2019;""
Yellow-bellied Sapsucker;Perryville;South Kingstown;Washington;08-Jan-2019;""
Downy Woodpecker;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2019;""
Hairy Woodpecker;Mill Pond - CLT;Charlestown;Washington;09-Mar-2019;""
Northern Flicker;Lonsdale Marsh;Lincoln;Providence;03-Jan-2019;""
Pileated Woodpecker;Arcadia MA;West Greenwich;Kent;30-Mar-2019;""
Eastern Wood-Pewee;Rome Point;North Kingstown;Washington;16-May-2019;""
Acadian Flycatcher;Weetamoo Woods;Tiverton;Newport;18-May-2019;""
Alder Flycatcher;Trustom Pond NWR;South Kingstown;Washington;25-May-2019;""
Willow Flycatcher;Dundery Brook;Little Compton;Newport;18-May-2019;""
Least Flycatcher;Miantonomi Park ;Newport;Newport;17-May-2019;""
Eastern Phoebe;Fisherville Brook WR;Exeter;Washington;16-Mar-2019;""
Great Crested Flycatcher;Miantonomi Park;Newport;Newport;03-May-2019;""
Western Kingbird;St. Andrew Farm;Barrington;Bristol;23-Nov-2019;""
Eastern Kingbird;Miantonomi Park;Newport;Newport;10-May-2019;""
White-eyed Vireo;South Ferry Rd Trails;Narragansett;Washington;01-May-2019;""
Yellow-throated Vireo;Miantonomi Park;Newport;Newport;03-May-2019;""
Blue-headed Vireo;Miantonomi Park;Newport;Newport;03-May-2019;""
Warbling Vireo;Canonchet Trail;Narragansett;Washington;04-May-2019;""
Philadelphia Vireo;Beavertail SP;Jamestown;Newport;16-Nov-2019;""
Red-eyed Vireo;Miantonomi Park;Newport;Newport;06-May-2019;""
Blue Jay;SK Land Trust;South Kingstown;Washington;02-Jan-2019;""
American Crow;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2019;""
Fish Crow;Town Beach;Narragansett;Washington;01-Jan-2019;""
Common Raven;Intersection Rte 3 & 165;Exeter;Washington;07-Jan-2019;""
Horned Lark;Misquamicut State Beach;South Kingstown;Washington;05-Jan-2019;""
Purple Martin;Allen Harbor;North Kingstown;Washington;01-Jun-2019;""
Tree Swallow;Wyoming Pond;Hopkinton;Washington;16-Mar-2019;""
Northern Rough-winged Swallow;Ocean View Highway;Westerly;Washington;20-Apr-2019;""
Bank Swallow;Charlestown Breachway;Charlestown;Washington;01-Jun-2019;""
Cliff Swallow;Charlestown Breachway;Charlestown;Washington;10-Aug-2019;""
Barn Swallow;Ocean View Highway;Westerly;Washington;20-Apr-2019;""
Black-capped Chickadee;SK Land Trust;South Kingstown;Washington;02-Jan-2019;""
Tufted Titmouse;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2019;""
Red-breasted Nuthatch;Nicholas Farm Management Area;Coventry;Kent;05-Jan-2019;""
White-breasted Nuthatch;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2019;""
Brown Creeper;Trustom Pond NWR;South Kingstown;Washington;10-Jan-2019;""
Carolina Wren;Lonsdale Marsh;Lincoln;Providence;03-Jan-2019;""
House Wren;Trustom Pond NWR;South Kingstown;Washington;30-Mar-2019;""
Winter Wren;Perryville;South Kingstown;Washington;08-Jan-2019;""
Marsh Wren;Mud Pond;South Kingstown;Washington;25-May-2019;""
Blue-gray Gnatcatcher;Trustom Pond NWR;South Kingstown;Washington;20-Apr-2019;""
Golden-crowned Kinglet;Lonsdale Marsh;Lincoln;Providence;03-Jan-2019;""
Ruby-crowned Kinglet;Lonsdale Marsh;Lincoln;Providence;03-Jan-2019;""
Eastern Bluebird;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2019;""
Veery;Miantonomi Park;Newport;Newport;03-May-2019;""
Hermit Thrush;Brenton Rd;Newport;Newport;22-Jan-2019;""
Wood Thrush;South Ferry Rd Trails;Narragansett;Washington;01-May-2019;""
American Robin;SK Land Trust;South Kingstown;Washington;02-Jan-2019;""
Gray Catbird;Trustom Pond NWR;South Kingstown;Washington;10-Jan-2019;""
Northern Mockingbird;Large Walking Field on Cards Pond Rd;South Kingstown;Washington;02-Jan-2019;""
Brown Thrasher;Francis Carter Preserve;Charlestown;Washington;25-May-2019;""
European Starling;SK Land Trust;South Kingstown;Washington;02-Jan-2019;""
American Pipit;Cards Pond Cut;South Kingstown;Washington;26-Oct-2019;""
Cedar Waxwing;Trustom Pond NWR;South Kingstown;Washington;10-Jan-2019;""
Lapland Longspur;Misquamicut State Beach;Westerly;Washington;07-Dec-2019;""
Snow Bunting;Misquamicut State Beach;Westerly;Washington;15-Jan-2019;""
Ovenbird;Rome Point;North Kingstown;Washington;02-May-2019;""
Worm-eating Warbler;Miantonomi Park;Newport;Newport;11-May-2019;""
Louisiana Waterthrush;Acadia SP;West Greenwich;Kent;27-May-2019;""
Northern Waterthrush;South Pond;Jamestown;Newport;11-May-2019;Farms area for Spring Bird count
Golden-winged Warbler;Miantonomi Park;Newport;Newport;10-May-2019;""
Blue-winged Warbler;Annaquatucket Rd;North Kingstown;Washington;30-Apr-2019;""
Black-and-white Warbler;Great Swamp MA;South Kingstown;Washington;20-Apr-2019;""
Tennessee Warbler;King Preserve ;North Kingstown;Washington;14-May-2019;""
Orange-crowned Warbler;Lonsdale Marsh;Lincoln;Providence;04-Jan-2019;""
Nashville Warbler;Miantonomi Park;Newport;Newport;10-May-2019;""
Common Yellowthroat;South Pond;Jamestown;Newport;11-May-2019;Farms area for Spring Bird count
Hooded Warbler;Great Swamp MA;South Kingstown;Washington;22-Jun-2019;""
American Redstart;South Ferry Rd Trails;Narragansett;Washington;08-May-2019;""
Cape May Warbler;King Preserve ;North Kingstown;Washington;14-May-2019;""
Northern Parula;Miantonomi Park;Newport;Newport;03-May-2019;""
Magnolia Warbler;South Pond;Jamestown;Newport;11-May-2019;Farms area for Spring Bird count
Bay-breasted Warbler;Miantonomi Park;Newport;Newport;14-May-2019;""
Blackburnian Warbler;Miantonomi Park ;Newport;Newport;17-May-2019;""
Yellow Warbler;Canonchet Farm;Narragansett;Washington;02-May-2019;""
Chestnut-sided Warbler;Miantonomi Park;Newport;Newport;11-May-2019;""
Blackpoll Warbler;Miantonomi Park;Newport;Newport;11-May-2019;""
Black-throated Blue Warbler;TNC King Preserve ;North Kingstown;Washington;13-May-2019;""
Palm Warbler;Camp Cronin;Narragansett;Washington;12-Oct-2019;""
Pine Warbler;Great Swamp MA;South Kingstown;Washington;30-Mar-2019;""
Yellow-rumped Warbler;SK Land Trust;South Kingstown;Washington;02-Jan-2019;""
Prairie Warbler;South Ferry Rd Trails;Narragansett;Washington;01-May-2019;""
Black-throated Green Warbler;Miantonomi Park;Newport;Newport;03-May-2019;""
Canada Warbler;Sprague Farm;Glocester;Providence;01-Jun-2019;""
Yellow-breasted Chat;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2019;""
Eastern Towhee;Perryville;South Kingstown;Washington;08-Jan-2019;""
American Tree Sparrow;Sachuest NWR;Middletown;Newport;06-Jan-2019;""
Chipping Sparrow;Crosswynds Dr.;Narragansett;Washington;22-Apr-2019;""
Field Sparrow;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2019;""
Vesper Sparrow;Scalloptown Park;East Greenwich;Kent;19-Oct-2019;""
Savannah Sparrow;Pardon Gray;Tiverton;Newport;15-Jan-2019;""
Grasshopper Sparrow;Francis Carter Preserve;Charlestown;Washington;25-May-2019;""
Nelson's Sparrow;Succotash Marsh;South Kingstown;Washington;26-Oct-2019;""
Saltmarsh Sparrow;Charlestown Breachway;Charlestown;Washington;01-Jun-2019;""
Seaside Sparrow;Charlestown Breachway;Charlestown;Washington;01-Jun-2019;""
Fox Sparrow;Trustom Pond NWR;South Kingstown;Washington;18-Jan-2019;""
Song Sparrow;SK Land Trust;South Kingstown;Washington;02-Jan-2019;""
Swamp Sparrow;Lonsdale Marsh;Lincoln;Providence;03-Jan-2019;""
White-throated Sparrow;Large Walking Field on Cards Pond Rd;South Kingstown;Washington;02-Jan-2019;""
White-crowned Sparrow;St. Mary’s Pond;Portsmouth;Newport;15-Jan-2019;""
Dark-eyed Junco;SK Land Trust;South Kingstown;Washington;02-Jan-2019;""
Summer Tanager;Miantonomi Park;Newport;Newport;10-May-2019;""
Scarlet Tanager;Miantonomi Park;Newport;Newport;10-May-2019;""
Northern Cardinal;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2019;""
Rose-breasted Grosbeak;Rome Point;North Kingstown;Washington;06-May-2019;""
Blue Grosbeak;Miantonomi Park;Newport;Newport;22-May-2019;""
Indigo Bunting;Miantonomi Park;Newport;Newport;18-May-2019;""
Bobolink;Weeden Lane;Jamestown;Newport;11-May-2019;Farms area for Spring Bird count
Red-winged Blackbird;Portsmouth Town Pond/Boyd’s Marsh;Portsmouth;Newport;15-Jan-2019;""
Eastern Meadowlark;Francis Carter Preserve;Charlestown;Washington;25-May-2019;""
Rusty Blackbird;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2019;""
Common Grackle;"";Narragansett;Washington;07-Mar-2019;""
Brown-headed Cowbird;URI East Farm;South Kingstown;Washington;16-Jan-2019;""
Orchard Oriole;South Pond;Jamestown;Newport;11-May-2019;Farms area for Spring Bird count
Baltimore Oriole;Rome Point;North Kingstown;Washington;02-May-2019;""
Purple Finch;URI East Farm;South Kingstown;Washington;10-Jan-2019;""
House Finch;SK Land Trust;South Kingstown;Washington;02-Jan-2019;""
Red Crossbill;Nicholas Farm Management Area;Coventry;Kent;23-Feb-2019;""
Common Redpoll;Lonsdale Marsh;Lincoln;Providence;03-Jan-2019;""
Pine Siskin;Summit Rd;Exeter;Washington;07-Jan-2019;""
American Goldfinch;SK Land Trust;Narragansett;Washington;02-Jan-2019;""
Evening Grosbeak;Summit Rd;Exeter;Washington;07-Jan-2019;""
House Sparrow;Large Walking Field on Cards Pond Rd;South Kingstown;Washington;02-Jan-2019;""
