Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Kingston Turf Farms (Rt 2);Richmond;Washington;19-Jan-2015;""
Snow Goose;Sunset Farm;Narragansett;Washington;01-Jan-2015;""
Brant;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Cackling Goose;St. Mary's Pond;Portsmouth;Newport;17-Jan-2015;""
Canada Goose;Narragansett Beach;Narragansett;Washington;01-Jan-2015;""
Mute Swan;Sprague Pond;Narragansett;Washington;01-Jan-2015;""
Tundra Swan;Tiogue Lake;Coventry;Kent;02-Jan-2015;""
Wood Duck;Perry Mill Pond;South Kingstown;Washington;14-Mar-2015;""
Gadwall;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Eurasian Wigeon;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
American Wigeon;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
American Black Duck;Narragansett Beach;Narragansett;Washington;01-Jan-2015;""
Mallard;Sunset Farm;Narragansett;Washington;01-Jan-2015;""
Blue-winged Teal;Sunset Farm;Narragansett;Washington;01-Apr-2015;"A pair, in a ""puddle"" pond just north of the driveway. First seen by Kathy Patrick on 3/31."
Northern Shoveler;St. Mary's Pond;Portsmouth;Newport;17-Jan-2015;""
Northern Pintail;Perry Mill Pond;South Kingstown;Washington;02-Jan-2015;""
Green-winged Teal;Cards Pond;South Kingstown;Washington;21-Mar-2015;""
Canvasback;Trustom Pond NWR;South Kingstown;Washington;03-Jan-2015;""
Redhead;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Ring-necked Duck;Tiogue Lake;Coventry;Kent;02-Jan-2015;""
Tufted Duck;Henderson Bridge;Providence;Providence;20-Feb-2015;female
Greater Scaup;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Lesser Scaup;Trustom Pond NWR;South Kingstown;Washington;03-Jan-2015;""
Common Eider;Narragansett Beach;Narragansett;Washington;01-Jan-2015;""
Harlequin Duck;Beavertail SP;Jamestown;Newport;01-Jan-2015;""
Surf Scoter;Beavertail SP;Jamestown;Newport;01-Jan-2015;""
White-winged Scoter;Spray Rock Rd;Westerly;Washington;03-Jan-2015;""
Black Scoter;Beavertail SP;Jamestown;Newport;01-Jan-2015;""
Long-tailed Duck;Weekapaug Breachway;Westerly;Washington;28-Feb-2015;""
Bufflehead;North Reservoir;Jamestown;Newport;01-Jan-2015;""
Common Goldeneye;Narragansett Beach;Narragansett;Washington;01-Jan-2015;""
Barrow's Goldeneye;Frigate St;Jamestown;Newport;01-Jan-2015;""
Hooded Merganser;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Common Merganser;North Reservoir;Jamestown;Newport;01-Jan-2015;""
Red-breasted Merganser;Narragansett Beach;Narragansett;Washington;01-Jan-2015;""
Ruddy Duck;North Reservoir;Jamestown;Newport;01-Jan-2015;""
Ruffed Grouse;Nicholas Farm Management Area;Coventry;Kent;11-Apr-2015;HO 1 time Drumming
Wild Turkey;Sunset Farm;Narragansett;Washington;01-Jan-2015;""
Red-throated Loon;Beavertail SP;Jamestown;Newport;06-Jan-2015;""
Common Loon;Narragansett Beach;Narragansett;Washington;01-Jan-2015;""
Pied-billed Grebe;Tiogue Lake;Coventry;Kent;02-Jan-2015;""
Horned Grebe;Narragansett Beach;Narragansett;Washington;01-Jan-2015;""
Red-necked Grebe;Ft. Getty;Jamestown;Newport;06-Jan-2015;""
Western Grebe;Ft. Getty;Jamestown;Newport;16-Jan-2015;""
Northern Fulmar;Admiral Frances;Pelagic;Offshore;07-Jun-2015;""
Cory's Shearwater;Admiral Frances;Pelagic;Offshore;07-Jun-2015;""
Great Shearwater;Admiral Frances;Pelagic;Offshore;07-Jun-2015;""
Sooty Shearwater;Admiral Frances;Pelagic;Offshore;07-Jun-2015;""
Manx Shearwater;Admiral Frances;Pelagic;Offshore;07-Jun-2015;""
Audubon's Shearwater;Block Canyon and shelf;Pelagic;Offshore;03-Sep-2015;""
Wilson's Storm-Petrel;Admiral Frances;Pelagic;Offshore;07-Jun-2015;""
Band-rumped Storm-Petrel;Block Canyon and shelf;Pelagic;Offshore;03-Sep-2015;""
Northern Gannet;Spray Rock Rd;Westerly;Washington;03-Jan-2015;""
Double-crested Cormorant;Beavertail SP;Jamestown;Newport;06-Jan-2015;""
Great Cormorant;Narragansett Beach;Narragansett;Washington;01-Jan-2015;""
American Bittern;Quonnie;Charlestown;Washington;27-Dec-2015;Napatree CBC
Least Bittern;Trustom Pond NWR;South Kingstown;Washington;13-Jun-2015;"2; great looks at 1 in the reeds looking left from the Otter Point Observation Deck."
Great Blue Heron;Tiogue Lake;Coventry;Kent;02-Jan-2015;""
Great Egret;Cards Pond;South Kingstown;Washington;21-Mar-2015;""
Snowy Egret;Boyd's Marsh;Portsmouth;Newport;11-Apr-2015;""
Little Blue Heron;Boyd's Marsh;Portsmouth;Newport;11-Apr-2015;""
Green Heron;West Reach;Jamestown;Newport;01-May-2015;""
Black-crowned Night-Heron;Jamestown Toll Booth Pond;Jamestown;Newport;06-May-2015;""
Yellow-crowned Night-Heron;Marsh Meadows;Jamestown;Newport;13-Jun-2015;1 Juvenile
Glossy Ibis;Green Lane;Middletown;Newport;17-Apr-2015;""
White-faced Ibis;842 Wapping Rd;Portsmouth;Newport;19-Apr-2015;""
Black Vulture;Ashaway;Hopkinton;Washington;10-Jan-2015;""
Turkey Vulture;Ashaway;Hopkinton;Washington;10-Jan-2015;""
Osprey;Rt 1 Pt. Judith Pond Nest;South Kingstown;Washington;28-Mar-2015;""
Swallow-tailed Kite;Main St;Hopkinton;Washington;22-Apr-2015;Life bird! 2 soaring overhead
Bald Eagle;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Northern Harrier;Trustom Pond NWR;South Kingstown;Washington;03-Jan-2015;""
Sharp-shinned Hawk;Carr Lane;Jamestown;Newport;06-Jan-2015;""
Cooper's Hawk;South West Ave;Jamestown;Newport;01-Jan-2015;""
Red-shouldered Hawk;Re. 4 & Rte. 403 overpass;East Greenwich;Kent;01-Jan-2015;""
Broad-winged Hawk;Great Swamp MA;South Kingstown;Washington;25-Apr-2015;""
Swainson's Hawk;Rt 1 near Wakefield;Narragansett;Washington;19-Oct-2015;Wayne spotted this bird as I was driving us to Sunset Farm. We pulled over on the off ramp to view it. After reviewing Sibley's the decision is it was an intermediate phase juvenile. It was soaring above the highway. 
Zone-tailed Hawk;Switch Road turf fields;Richmond;Washington;15-Aug-2015;Life bird!
Red-tailed Hawk;Re. 4 & Rte. 403 overpass;East Greenwich;Kent;01-Jan-2015;""
Rough-legged Hawk;Mud Pond;South Kingstown;Washington;05-Feb-2015;2 - dark morph
American Kestrel;EPA Office;Narragansett;Washington;05-Jan-2015;"Seen by Wayne from his office, he called me to come up so I could see it.
It was at the top of a tree north of his office. We went outside to get a better look, then as we went back in, it started to fly towards us, I went back out and it buzzed me - less than a foot from my face. Amazing! We think it was a female."
Merlin;Ft Wetherill;Jamestown;Newport;06-Jan-2015;""
Peregrine Falcon;Ft. Getty;Jamestown;Newport;18-Jan-2015;On Dutch Island
Black Rail;"";Westerly;Washington;30-May-2015;Life Bird! Heard only.
Sora;Genesse Swamp;South Kingstown;Washington;19-Apr-2015;Heard Only
Common Gallinule;Trustom Pond NWR;South Kingstown;Washington;25-Aug-2015;""
American Coot;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Sandhill Crane;West shore of Pettaquamscutt Cove, Chaffee Preserve;Narragansett;Washington;27-Aug-2015;Two - I located them while doing a watch at 1 of my Osprey monitoring sites!
Black-bellied Plover;Cards Pond;South Kingstown;Washington;22-Mar-2015;""
American Golden-Plover;Heaton Orchard Rd;Richmond;Washington;27-Aug-2015;""
Semipalmated Plover;Succotash Marsh;South Kingstown;Washington;08-May-2015;""
Piping Plover;Central Beach;Charlestown;Washington;21-Mar-2015;""
Killdeer;Mackerel Cove;Jamestown;Newport;01-Jan-2015;""
American Oystercatcher;Cypress St;Newport;Newport;29-May-2015;"Pair; seen from the end of Cypress St looking towards the Naval War College."
American Avocet;Charlestown Breachway;Charlestown;Washington;29-Aug-2015;""
Spotted Sandpiper;Scalloptown Park;East Greenwich;Kent;17-May-2015;""
Solitary Sandpiper;Ten Rod Rd Farm Pond;Exeter;Washington;09-May-2015;""
Greater Yellowlegs;Cards Pond;South Kingstown;Washington;28-Mar-2015;""
Willet;Charlestown Breachway;Charlestown;Washington;25-Apr-2015;""
Lesser Yellowlegs;Marsh Meadow;Jamestown;Newport;06-May-2015;""
Upland Sandpiper;Waites Corner Rd.;South Kingstown;Washington;14-Apr-2015;""
Whimbrel;Napatree Point;Westerly;Washington;11-Jul-2015;""
Hudsonian Godwit;Andy's Way;New Shoreham;Washington;26-Sep-2015;Life bird!!!
Marbled Godwit;Quonny;Charlestown;Washington;14-Sep-2015;""
Ruddy Turnstone;Scarborough State Beach;Narragansett;Washington;11-Jan-2015;""
Red Knot;Napatree Point;Westerly;Washington;15-Aug-2015;""
Sanderling;Narragansett Beach;Narragansett;Washington;01-Jan-2015;""
Semipalmated Sandpiper;Succotash Marsh;South Kingstown;Washington;08-May-2015;""
Western Sandpiper;Charlestown Breachway;Charlestown;Washington;22-Aug-2015;""
Least Sandpiper;Succotash Marsh;South Kingstown;Washington;30-Apr-2015;""
White-rumped Sandpiper;Napatree;Westerly;Washington;13-Jun-2015;""
Baird's Sandpiper;Charlestown Breachway;Charlestown;Washington;29-Aug-2015;""
Pectoral Sandpiper;Trustom Pond NWR;South Kingstown;Washington;22-Aug-2015;""
Purple Sandpiper;Beavertail SP;Jamestown;Newport;17-Jan-2015;""
Dunlin;Galilee;Narragansett;Washington;28-Feb-2015;""
Stilt Sandpiper;Succotash Marsh;South Kingstown;Washington;08-May-2015;Found by Jan. Two, breeding plumage.
Buff-breasted Sandpiper;Moonstone Beach;South Kingstown;Washington;02-Sep-2015;""
Short-billed Dowitcher;Succotash Marsh;South Kingstown;Washington;30-Apr-2015;""
Long-billed Dowitcher;Scarborough ;Narragansett;Washington;03-Oct-2015;""
Wilson's Snipe;Moonstone Beach Rd;South Kingstown;Washington;22-Mar-2015;3 fly over
American Woodcock;Matunuck School House Rd;South Kingstown;Washington;21-Mar-2015;3 resting on the side of the road a short ways up from Daddy's Bread
Red-necked Phalarope;Block Canyon and shelf;Pelagic;Offshore;03-Sep-2015;""
Black-legged Kittiwake;Lady Frances;Pelagic;Offshore;30-Dec-2015;""
Bonaparte's Gull;Racquet Rd;Jamestown;Newport;10-Jan-2015;""
Black-headed Gull;Scarborough Beach Jetty;Narragansett;Washington;13-Jan-2015;""
Laughing Gull;Galilee Harbor;Narragansett;Washington;07-Jun-2015;""
Franklin's Gull;Quonnie;Charlestown;Washington;14-Nov-2015;State bird.
Ring-billed Gull;Narragansett Beach;Narragansett;Washington;01-Jan-2015;""
Herring Gull;Narragansett Beach;Narragansett;Washington;01-Jan-2015;""
Iceland Gull;Beavertail SP;Jamestown;Newport;10-Jan-2015;""
Lesser Black-backed Gull;Ninigret NWR;Charlestown;Washington;03-Jan-2015;""
Great Black-backed Gull;Narragansett Beach;Narragansett;Washington;01-Jan-2015;""
Bridled Tern;Block Canyon and shelf;Pelagic;Offshore;03-Sep-2015;Life bird!
Least Tern;Succotash Marsh;South Kingstown;Washington;16-May-2015;""
Caspian Tern;Charlestown Breachway;Charlestown;Washington;25-Apr-2015;""
Black Tern;Trustom Pond NWR;South Kingstown;Washington;22-Aug-2015;""
Roseate Tern;Admiral Frances;Pelagic;Offshore;07-Jun-2015;""
Common Tern;Narragansett Beach;Narragansett;Washington;05-May-2015;""
Forster's Tern;Moonstone Beach;South Kingstown;Washington;02-Sep-2015;""
Black Skimmer;Napatree;Westerly;Washington;13-Jun-2015;2 adults
Pomarine Jaeger;Admiral Frances;Pelagic;Offshore;07-Jun-2015;"I saw 2 of the several: 1 was immature, 1st sitting on the water; the 2nd was a breeding plumage adult - beautiful!"
Parasitic Jaeger;Block Canyon and shelf;Pelagic;Offshore;03-Sep-2015;""
Dovekie;Lady Frances;Pelagic;Offshore;30-Dec-2015;""
Common Murre;Lady Frances;Pelagic;Offshore;30-Dec-2015;""
Thick-billed Murre;40 Steps, Cliff Walk;Newport;Newport;05-Feb-2015;Life bird!
Razorbill;Beavertail SP;Jamestown;Newport;06-Jan-2015;""
Atlantic Puffin;Lady Frances;Pelagic;Offshore;30-Dec-2015;""
Rock Pigeon;Re. 4 & Rte. 403 overpass;East Greenwich;Kent;01-Jan-2015;""
Mourning Dove;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Yellow-billed Cuckoo;Rainbow Ponds;Jamestown;Newport;05-May-2015;"Heard only.
5/15 seen Swan Pt. Providence"
Black-billed Cuckoo;Miantonomi Park;Newport;Newport;28-May-2015;""
Eastern Screech-Owl;Ninigret NWR;Charlestown;Washington;03-Jan-2015;"HO. Seen 6/5 at friend's home in NK. Owlet that was branched; still downy!"
Great Horned Owl;Ninigret NWR;Charlestown;Washington;03-Jan-2015;HO
Snowy Owl;745 Charlestown Beach Rd;Charlestown;Washington;03-Jan-2015;""
Barred Owl;South Ferry Rd;Narragansett;Washington;22-Jan-2015;""
Short-eared Owl;Moonstone Beach - Trustom Pond CutTrustom Pond Cut;South Kingstown;Washington;14-Mar-2015;""
Northern Saw-whet Owl;Ninigret NWR;Charlestown;Washington;03-Jan-2015;HO
Common Nighthawk;Sprague Park;Narragansett;Washington;07-Sep-2015;""
Chuck-will's-widow;Ministerial Rd;South Kingstown;Washington;30-Apr-2015;Heard only.
Eastern Whip-poor-will;Ministerial Rd;South Kingstown;Washington;30-Apr-2015;Heard only.
Chimney Swift;My yard;Narragansett;Washington;10-May-2015;""
Ruby-throated Hummingbird;Private feeder;Narragansett;Washington;24-Apr-2015;"4/24 - Cindy's home.
5/4 - My home!"
Belted Kingfisher;Genesse Swamp;South Kingstown;Washington;28-Mar-2015;""
Red-headed Woodpecker;Miantonomi Park;Newport;Newport;14-May-2015;""
Red-bellied Woodpecker;Ft Ninigret;Charlestown;Washington;03-Jan-2015;""
Yellow-bellied Sapsucker;Ft Ninigret;Charlestown;Washington;03-Jan-2015;""
Downy Woodpecker;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Hairy Woodpecker;Trustom Pond NWR;South Kingstown;Washington;03-Jan-2015;""
Northern Flicker;Fisherville Brook WR;Exeter;Washington;04-Apr-2015;""
Pileated Woodpecker;Aracadia MA;West Greenwich;Kent;13-Apr-2015;"Heard only.
5/9 Brief glimpse of 1 in flight after hearing it call while I was driving down Pardon Joslin Rd, Exeter near Fisherville Brooke."
Eastern Wood-Pewee;Swan Point;Providence;Providence;15-May-2015;""
Acadian Flycatcher;Burlingame North;Charlestown;Washington;23-May-2015;"HO
Seen 5/30; Burlingame North."
Alder Flycatcher;Rome Point;North Kingstown;Washington;22-May-2015;""
Willow Flycatcher;Potter's Cove;Jamestown;Newport;21-May-2015;""
Least Flycatcher;Pinetop ;West Greenwich;Kent;25-Apr-2015;""
Eastern Phoebe;Moonstone Beach Rd;South Kingstown;Washington;28-Mar-2015;""
Great Crested Flycatcher;Great Swamp MA;South Kingstown;Washington;02-May-2015;"Heard only.
Seen 5/3 Rome Point, NK."
Eastern Kingbird;Rainbow Ponds;Jamestown;Newport;01-May-2015;""
White-eyed Vireo;Paths off South Ferry Rd;Narragansett;Washington;28-Apr-2015;""
Yellow-throated Vireo;Great Swamp MA;South Kingstown;Washington;02-May-2015;""
Blue-headed Vireo;Miantonomi Park;Newport;Newport;08-May-2015;""
Warbling Vireo;Great Swamp MA;South Kingstown;Washington;02-May-2015;"Heard only.
Seen 5/8 at Rainbow Ponds, Jamestown."
Red-eyed Vireo;Rome Point;North Kingstown;Washington;05-May-2015;""
Blue Jay;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
American Crow;My yard;Narragansett;Washington;01-Jan-2015;""
Fish Crow;Wakefield Mall;South Kingstown;Washington;11-Jan-2015;""
Common Raven;Moonstone Beach Rd;South Kingstown;Washington;22-Mar-2015;"Being mobbed by 4 American Crows.
Amy mentioned the Raven had been mobbing the Rough-legged Hawk when she and Richard saw it. "
Horned Lark;Roy Carpenter's Beach;South Kingstown;Washington;03-Jan-2015;""
Purple Martin;Great Swamp MA;South Kingstown;Washington;04-Apr-2015;""
Tree Swallow;Wyoming Pond;Hopkinton;Washington;21-Mar-2015;""
Northern Rough-winged Swallow;Lake Canochet;Narragansett;Washington;04-Apr-2015;""
Bank Swallow;Landscape Creations of RI (Rte. 138);South Kingstown;Washington;04-Jun-2015;"Based on a tip from Wayne.
There were at least 10 nest cavities in the mound of dirt."
Cave Swallow;Scarborough South;Narragansett;Washington;14-Nov-2015;""
Barn Swallow;Narrow River Estuary Flat;Narragansett;Washington;24-Apr-2015;""
Black-capped Chickadee;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Tufted Titmouse;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Red-breasted Nuthatch;East Beach;Charlestown;Washington;23-Jan-2015;""
White-breasted Nuthatch;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Brown Creeper;Trustom Pond NWR feeder;South Kingstown;Washington;14-Feb-2015;""
Carolina Wren;Trustom Pond NWR;South Kingstown;Washington;03-Jan-2015;""
House Wren;Miantonmi Park;Newport;Newport;29-Apr-2015;""
Winter Wren;Moonstone Beach Rd, Perryville ;South Kingstown;Washington;21-Nov-2015;""
Marsh Wren;Mud Pond;South Kingstown;Washington;15-May-2015;""
Blue-gray Gnatcatcher;Gilbert Stuart Birthplace;North Kingstown;Washington;15-Apr-2015;""
Golden-crowned Kinglet;Trustom Pond NWR;South Kingstown;Washington;03-Jan-2015;""
Ruby-crowned Kinglet;Trustom Pond NWR;South Kingstown;Washington;12-Oct-2015;""
Eastern Bluebird;Godena Farm;Jamestown;Newport;06-Jan-2015;""
Veery;Paths by South Ferry;Narragansett;Washington;05-May-2015;""
Swainson's Thrush;Miantonmi Park;Newport;Newport;29-Apr-2015;"Heard only; song ID by Wayne Munns"
Hermit Thrush;Frigate St;Jamestown;Newport;06-Jan-2015;""
Wood Thrush;N Main Rd;Jamestown;Newport;05-May-2015;""
American Robin;Matunuck School House Rd;South Kingstown;Washington;03-Jan-2015;""
Gray Catbird;Trustom Pond NWR;South Kingstown;Washington;03-Jan-2015;""
Northern Mockingbird;Woodward Rd;Lincoln;Providence;01-Jan-2015;""
Brown Thrasher;South Ferry Rd;Narragansett;Washington;03-Feb-2015;""
European Starling;My yard;Narragansett;Washington;01-Jan-2015;""
American Pipit;Roy Carpenter's Farmstand;South Kingstown;Washington;10-Jan-2015;""
Cedar Waxwing;Ninigret NWR;Charlestown;Washington;03-Jan-2015;""
Lapland Longspur;Admiral Ct.;Middletown;Newport;12-Feb-2015;""
Snow Bunting;Misquamicut State Beach;Westerly;Washington;03-Jan-2015;""
Ovenbird;Great Swamp MA;South Kingstown;Washington;02-May-2015;"Heard only.
Seen 5/3 Rome Point, NK."
Worm-eating Warbler;Burlingame North;Charlestown;Washington;30-May-2015;"HO.
Seen 7/3, Canochet Rd, Hopkinton."
Louisiana Waterthrush;Pine Top - Arcadiai;West Greenwich;Kent;13-Apr-2015;Heard only. Seen 4/25!!!
Northern Waterthrush;Great Swamp MA;South Kingstown;Washington;02-May-2015;"Heard only.
Seen 5/6, Rome Point, NK."
Blue-winged Warbler;Rome Point;North Kingstown;Washington;04-May-2015;""
Black-and-white Warbler;Great Swamp MA;South Kingstown;Washington;25-Apr-2015;""
Tennessee Warbler;Lonsdale Marsh;Lincoln;Providence;10-May-2015;""
Mourning Warbler;Rome Point;North Kingstown;Washington;21-May-2015;""
Kentucky Warbler;Rome Point;North Kingstown;Washington;27-May-2015;Heard only.
Common Yellowthroat;Great Swamp MA;South Kingstown;Washington;02-May-2015;"Heard only.
Seen 5/6, Rome Point, NK."
Hooded Warbler;N Main Rd;Jamestown;Newport;05-May-2015;""
American Redstart;Rainbow Ponds;Jamestown;Newport;01-May-2015;""
Northern Parula;Rome Point;North Kingstown;Washington;04-May-2015;""
Magnolia Warbler;Miantonomi Park;Newport;Newport;13-May-2015;""
Bay-breasted Warbler;Swan Point;Providence;Providence;15-May-2015;""
Blackburnian Warbler;Swan Point;Providence;Providence;15-May-2015;""
Yellow Warbler;Rainbow Ponds;Jamestown;Newport;29-Apr-2015;""
Chestnut-sided Warbler;Swan Point;Providence;Providence;15-May-2015;""
Blackpoll Warbler;Rome Point;North Kingstown;Washington;07-May-2015;""
Black-throated Blue Warbler;Swan Point;Providence;Providence;15-May-2015;""
Palm Warbler;Pine Top - Arcadia;West Greenwich;Kent;11-Apr-2015;""
Pine Warbler;Nicholas Farm Management Area;Coventry;Kent;11-Apr-2015;""
Yellow-rumped Warbler;Ft. Getty;Jamestown;Newport;10-Jan-2015;""
Yellow-throated Warbler;Miantonomi Park;Newport;Newport;15-May-2015;""
Prairie Warbler;Rome Point;North Kingstown;Washington;03-May-2015;""
Black-throated Green Warbler;Miantonomi Park;Newport;Newport;08-May-2015;""
Canada Warbler;Swan Point;Providence;Providence;15-May-2015;""
Wilson's Warbler;Swan Point;Providence;Providence;15-May-2015;""
Yellow-breasted Chat;Rome Point;North Kingstown;Washington;13-Jun-2015;"Found by Dylan Pedro; courtship behavior - singing and high up in the trees."
Eastern Towhee;Trustom Pond NWR;South Kingstown;Washington;03-Jan-2015;""
American Tree Sparrow;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Chipping Sparrow;Matunuck School House Rd;South Kingstown;Washington;07-Feb-2015;""
Clay-colored Sparrow;Miantonomi Park;Newport;Newport;12-May-2015;""
Field Sparrow;Trustom Pond NWR;South Kingstown;Washington;03-Jan-2015;""
Lark Sparrow;Walker's Farm;Barrington;Bristol;10-Oct-2015;""
Savannah Sparrow;Cards Pond Rd;South Kingstown;Washington;05-Feb-2015;""
Grasshopper Sparrow;Francis Carter;Charlestown;Washington;30-May-2015;""
Nelson's Sparrow;Succotash Marsh;South Kingstown;Washington;10-Oct-2015;""
Saltmarsh Sparrow;Quonny;Charlestown;Washington;30-May-2015;""
Seaside Sparrow;Succotash Marsh;South Kingstown;Washington;16-May-2015;""
Fox Sparrow;Roy Carpenter's Farmstand;South Kingstown;Washington;10-Jan-2015;""
Song Sparrow;Woodward Rd;Lincoln;Providence;01-Jan-2015;""
Lincoln's Sparrow;Sunset Farm;Narragansett;Washington;08-Oct-2015;""
Swamp Sparrow;St. Mary's Pond;Portsmouth;Newport;17-Jan-2015;""
White-throated Sparrow;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
White-crowned Sparrow;St. Mary's Pond;Portsmouth;Newport;10-Jan-2015;""
Dark-eyed Junco;Woodward Rd;Lincoln;Providence;01-Jan-2015;""
Summer Tanager;1258 N Main Rd;Jamestown;Newport;03-May-2015;""
Scarlet Tanager;Rome Point;North Kingstown;Washington;06-May-2015;""
Northern Cardinal;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Rose-breasted Grosbeak;N Main Rd;Jamestown;Newport;05-May-2015;""
Blue Grosbeak;Swan Point;Providence;Providence;04-Oct-2015;""
Indigo Bunting;Rome Point;North Kingstown;Washington;07-May-2015;""
Painted Bunting;King Rd.;Middletown;Newport;12-Feb-2015;""
Dickcissel;Sunset Farm;Narragansett;Washington;19-Oct-2015;"At least 6th try at this location; Wayne spotted it and put me on it."
Bobolink;Weeden Lane;Jamestown;Newport;06-May-2015;""
Red-winged Blackbird;Moonstone Beach Rd;South Kingstown;Washington;03-Jan-2015;""
Eastern Meadowlark;Cards Pond Road;South Kingstown;Washington;07-Feb-2015;""
Rusty Blackbird;Broad Rock Middle School;South Kingstown;Washington;26-Dec-2015;SK CBC
Common Grackle;Rte 1A & 138;North Kingstown;Washington;05-Feb-2015;""
Brown-headed Cowbird;Moonstone Beach Rd - Perryville;South Kingstown;Washington;21-Mar-2015;""
Orchard Oriole;Chase Farm;Lincoln;Providence;22-May-2015;""
Baltimore Oriole;Rome Point;North Kingstown;Washington;03-May-2015;""
Purple Finch;Trustom Pond NWR feederrustom Pond NWR feeder;South Kingstown;Washington;13-Feb-2015;""
House Finch;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Common Redpoll;Beavertail SP;Jamestown;Newport;16-Jan-2015;""
Pine Siskin;Summit Rd;Exeter;Washington;14-Feb-2015;""
American Goldfinch;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
House Sparrow;Park Dock;Jamestown;Newport;06-Jan-2015;""
