Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Indian Corner Rd;North Kingstown;Washington;14-Nov-2016;"Life bird #1,018!!!
Bird was found by Steve Brenner.
It should be a 2nd State Record."
Greater White-fronted Goose;Green End Ln;Middletown;Newport;03-Dec-2016;""
Snow Goose;Firehouse Pond;Charlestown;Washington;01-Jan-2016;""
Brant;Napatree ;Westerly;Washington;01-Jan-2016;""
Cackling Goose;Gardiner Pond;Middletown;Newport;06-Jan-2016;""
Canada Goose;Napatree ;Westerly;Washington;01-Jan-2016;""
Mute Swan;Oceanview Hwy;Westerly;Washington;01-Jan-2016;""
Tundra Swan;Trustom Pond;South Kingstown;Washington;10-Dec-2016;Family of 4: 2adults, 2 juv
Wood Duck;Norman Bird Sanctuary;Middletown;Newport;06-Mar-2016;""
Gadwall;Sheffield Cove;Jamestown;Newport;05-Jan-2016;EPA Winter Waterfowl Survey
Eurasian Wigeon;Perry Mill Pond;South Kingstown;Washington;15-Jan-2016;""
American Wigeon;Firehouse Pond;Charlestown;Washington;01-Jan-2016;""
American Black Duck;Weekapaug ;Westerly;Washington;01-Jan-2016;""
Mallard;Oceanview Hwy;Westerly;Washington;01-Jan-2016;""
Blue-winged Teal;Mud Pond;South Kingstown;Washington;24-Mar-2016;""
Northern Shoveler;St. Mary's Pond;Portsmouth;Newport;02-Jan-2016;""
Northern Pintail;White Brook;Richmond;Washington;16-Jan-2016;""
Green-winged Teal;Firehouse Pond;Charlestown;Washington;01-Jan-2016;""
Canvasback;Gardiner Pond;Middletown;Newport;06-Jan-2016;""
Redhead;Trustom NWR;South Kingstown;Washington;16-Jan-2016;""
Ring-necked Duck;Mud Pond;South Kingstown;Washington;01-Jan-2016;""
Greater Scaup;Moonstone Beach - Trustom Pond CutTrustom Pond Cut;South Kingstown;Washington;01-Jan-2016;""
Lesser Scaup;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2016;""
Common Eider;Napatree ;Westerly;Washington;01-Jan-2016;""
Harlequin Duck;Beavertail SP;Jamestown;Newport;01-Jan-2016;""
Surf Scoter;Beavertail SP;Jamestown;Newport;01-Jan-2016;""
White-winged Scoter;Lady Frances - SE Coxes Ledge;Pelagic;Offshore;09-Jan-2016;""
Black Scoter;Napatree ;Westerly;Washington;01-Jan-2016;""
Long-tailed Duck;Lady Frances - SE Coxes Ledge;Pelagic;Offshore;09-Jan-2016;""
Bufflehead;Weekapaug ;Westerly;Washington;01-Jan-2016;""
Common Goldeneye;Napatree ;Westerly;Washington;01-Jan-2016;""
Barrow's Goldeneye;Frigate St;Jamestown;Newport;01-Jan-2016;""
Hooded Merganser;Weekapaug ;Westerly;Washington;01-Jan-2016;""
Common Merganser;Burlingame Campground;Charlestown;Washington;01-Jan-2016;""
Red-breasted Merganser;Napatree ;Westerly;Washington;01-Jan-2016;""
Ruddy Duck;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2016;""
Wild Turkey;Camp Fuller Rd.;South Kingstown;Washington;15-Jan-2016;""
Red-throated Loon;Napatree ;Westerly;Washington;01-Jan-2016;""
Common Loon;Napatree ;Westerly;Washington;01-Jan-2016;""
Pied-billed Grebe;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2016;""
Horned Grebe;Scarborough State Beach;Narragansett;Washington;01-Jan-2016;""
Red-necked Grebe;Hull Cove;Jamestown;Newport;05-Jan-2016;EPA Winter Waterfowl Survey
Northern Fulmar;Lady Frances - SE Coxes Ledge;Pelagic;Offshore;09-Jan-2016;""
Cory's Shearwater;Admiral Frances;Pelagic;Offshore;11-Jun-2016;""
Great Shearwater;Admiral Frances;Pelagic;Offshore;11-Jun-2016;""
Wilson's Storm-Petrel;Admiral Frances;Pelagic;Offshore;11-Jun-2016;""
Northern Gannet;Napatree ;Westerly;Washington;01-Jan-2016;""
Double-crested Cormorant;Napatree ;Westerly;Washington;01-Jan-2016;""
Great Cormorant;Napatree ;Westerly;Washington;01-Jan-2016;""
Least Bittern;Mud Pond;South Kingstown;Washington;06-Jul-2016;""
Great Blue Heron;Ninigret NWR;Charlestown;Washington;01-Jan-2016;""
Great Egret;Ninigret NWR;Charlestown;Washington;01-Jan-2016;""
Snowy Egret;Weekapaug Marsh from Atlantic Ave;Westerly;Washington;28-Apr-2016;""
Little Blue Heron;Trustom Pond NWR;South Kingstown;Washington;20-Aug-2016;""
Cattle Egret;Windmist Farm;Jamestown;Newport;02-May-2016;""
Green Heron;Lower Pond of Narrow River;South Kingstown;Washington;19-May-2016;""
Black-crowned Night-Heron;Gilbert Stuart Birthplace;North Kingstown;Washington;04-May-2016;""
Yellow-crowned Night-Heron;Marsh Meadows;Jamestown;Newport;03-Jun-2016;""
Glossy Ibis;Trustom NWR;South Kingstown;Washington;07-May-2016;""
Black Vulture;Ashaway Vulture Roost;Hopkinton;Washington;27-Feb-2016;""
Turkey Vulture;Ashaway Vulture Roost;Hopkinton;Washington;01-Jan-2016;""
Osprey;Canochet Farm;Narragansett;Washington;18-Mar-2016;""
Bald Eagle;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2016;""
Northern Harrier;Napatree;Westerly;Washington;01-Jan-2016;""
Sharp-shinned Hawk;Weekapaug ;Westerly;Washington;01-Jan-2016;""
Cooper's Hawk;Dunns Corner;Westerly;Washington;01-Jan-2016;""
American Goshawk;TNC King Preserve;North Kingstown;Washington;16-May-2016;""
Red-shouldered Hawk;Tillinghast ;West Greenwich;Kent;17-Jun-2016;""
Broad-winged Hawk;Great Swamp MA;South Kingstown;Washington;16-Apr-2016;""
Red-tailed Hawk;Oceanview Hwy;Westerly;Washington;01-Jan-2016;""
American Kestrel;Perryville;South Kingstown;Washington;01-Jan-2016;""
Merlin;Norman Bird Sanctuary;Middletown;Newport;23-Apr-2016;""
Peregrine Falcon;Newport Bridge;Jamestown;Newport;02-Jan-2016;""
Clapper Rail;Galilee Bird Sanctuary;Narragansett;Washington;07-Jun-2016;""
King Rail;Great Swamp MA;South Kingstown;Washington;25-May-2016;Life bird! 
Virginia Rail;Quonochontaug Tennis Ct;Charlestown;Washington;21-May-2016;""
Common Gallinule;Trustom Pond NWR;South Kingstown;Washington;17-Sep-2016;""
American Coot;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2016;""
Sandhill Crane;Seapowet Rd;Tiverton;Newport;02-Jan-2016;""
Black-bellied Plover;Napatree ;Westerly;Washington;01-Jan-2016;""
American Golden-Plover;Napatree;Westerly;Washington;17-Sep-2016;""
Semipalmated Plover;Succotash Marsh;South Kingstown;Washington;19-May-2016;""
Piping Plover;Moomstone Beach;South Kingstown;Washington;24-Mar-2016;""
Killdeer;Succotash Marsh;South Kingstown;Washington;28-Apr-2016;""
American Oystercatcher;Succotash Marsh;South Kingstown;Washington;04-May-2016;""
American Avocet;Succotash Marsh Sweet Spot;South Kingstown;Washington;20-Jul-2016;""
Spotted Sandpiper;Potter Cove;Jamestown;Newport;19-May-2016;""
Solitary Sandpiper;Pond St.;South Kingstown;Washington;29-Apr-2016;""
Greater Yellowlegs;Newport Bridge Toll Booth Plaza Pond;Jamestown;Newport;27-Apr-2016;""
Willet;Weekapaug Marsh from Atlantic Ave;Westerly;Washington;28-Apr-2016;""
Lesser Yellowlegs;Weekapaug Marsh from Atlantic Ave;Westerly;Washington;28-Apr-2016;""
Whimbrel;Charlestown Breachway ;Charlestown;Washington;20-Aug-2016;FO, calling
Marbled Godwit;Napatree;Westerly;Washington;17-Sep-2016;""
Ruddy Turnstone;Napatree ;Westerly;Washington;01-Jan-2016;""
Red Knot;Napatree Point;Westerly;Washington;30-Aug-2016;""
Sanderling;Napatree ;Westerly;Washington;01-Jan-2016;""
Semipalmated Sandpiper;Succotash Marsh;South Kingstown;Washington;19-May-2016;""
Least Sandpiper;Weekapaug Marsh from Atlantic Ave;Westerly;Washington;28-Apr-2016;""
White-rumped Sandpiper;Succotash Marsh;South Kingstown;Washington;19-May-2016;""
Baird's Sandpiper;Tuckahoe Turf Farm;Richmond;Washington;27-Aug-2016;"2; found by Carlos "
Pectoral Sandpiper;Succotash Marsh;South Kingstown;Washington;04-May-2016;""
Purple Sandpiper;Napatree ;Westerly;Washington;01-Jan-2016;""
Dunlin;Napatree ;Westerly;Washington;01-Jan-2016;""
Stilt Sandpiper;Succotash Marsh;South Kingstown;Washington;12-Aug-2016;""
Buff-breasted Sandpiper;Tuckahoe Turf Farm;Richmond;Washington;30-Aug-2016;""
Ruff;Weekapaug Marsh from Atlantic Ave;Westerly;Washington;28-Apr-2016;""
Short-billed Dowitcher;Succotash Marsh;South Kingstown;Washington;28-Apr-2016;""
Long-billed Dowitcher;Succotash Marsh;South Kingstown;Washington;22-Oct-2016;FO, calling
Wilson's Snipe;Great Swamp MA;South Kingstown;Washington;16-Apr-2016;""
American Woodcock;Ninigret NWR;Charlestown;Washington;01-Jan-2016;HO
Wilson's Phalarope;Succotash Marsh Sweet Spot;South Kingstown;Washington;28-Jun-2016;""
Red-necked Phalarope;Admiral Frances;Pelagic;Offshore;11-Jun-2016;"Best view to date of this species was on 8/18 at Brenton Pt in Newport. Bird was close to shore. It was found by Matt Schenck.
"
Black-legged Kittiwake;Lady Frances - SE Coxes Ledge;Pelagic;Offshore;09-Jan-2016;""
Bonaparte's Gull;Ft Wetherilll;Jamestown;Newport;05-Jan-2016;EPA Winter Waterfowl Survey
Black-headed Gull;Scarborough State Beach;Narragansett;Washington;12-Jan-2016;2! Down near the jetty at the south end - but not on the jetty, in the water.
Laughing Gull;Succotash Marsh;South Kingstown;Washington;19-May-2016;""
Ring-billed Gull;Weekapaug ;Westerly;Washington;01-Jan-2016;""
Herring Gull;Napatree ;Westerly;Washington;01-Jan-2016;""
Iceland Gull;Ft Wetherilll;Jamestown;Newport;05-Jan-2016;EPA Winter Waterfowl Survey
Lesser Black-backed Gull;Ninigret NWR;Charlestown;Washington;16-Jan-2016;""
Great Black-backed Gull;Napatree ;Westerly;Washington;01-Jan-2016;""
Least Tern;Trustom NWR;South Kingstown;Washington;07-May-2016;""
Caspian Tern;Succotash Marsh;South Kingstown;Washington;04-May-2016;""
Black Tern;Charlestown Beach;Charlestown;Washington;20-Aug-2016;""
Roseate Tern;Quonny;Charlestown;Washington;09-Jul-2016;""
Common Tern;Quonny Breachway;Charlestown;Washington;21-May-2016;""
Forster's Tern;Charlestown Breachway;Charlestown;Washington;06-Aug-2016;""
Royal Tern;Succotash Marsh;South Kingstown;Washington;19-Jul-2016;""
Dovekie;Lady Frances - SE Coxes Ledge;Pelagic;Offshore;09-Jan-2016;""
Common Murre;Lady Frances - SE Coxes Ledge;Pelagic;Offshore;09-Jan-2016;""
Razorbill;Lady Frances - SE Coxes Ledge;Pelagic;Offshore;09-Jan-2016;""
Rock Pigeon;Weekapaug;Westerly;Washington;01-Jan-2016;""
Mourning Dove;Weekapaug ;Westerly;Washington;01-Jan-2016;""
Yellow-billed Cuckoo;Rome Point;North Kingstown;Washington;16-May-2016;""
Black-billed Cuckoo;Miantonomi ;Newport;Newport;21-May-2016;""
Barn Owl;Glen Farm;Portsmouth;Newport;06-Dec-2016;2 seen.
Eastern Screech-Owl;Bike Path near Curtis Corner School;South Kingstown;Washington;26-Dec-2016;""
Great Horned Owl;Ninigret NWR;Charlestown;Washington;01-Jan-2016;HO
Snowy Owl;Sachuest NWR;Middletown;Newport;27-Feb-2016;""
Barred Owl;Ninigret NWR;Charlestown;Washington;01-Jan-2016;HO
Short-eared Owl;Sachuest NWR;Middletown;Newport;13-Feb-2016;""
Northern Saw-whet Owl;Norman Bird Sanctuary ;Middletown;Newport;27-Feb-2016;""
Chuck-will's-widow;Tillinghast Pond Management Area;West Greenwich;Kent;29-May-2016;Off of Plain Rd, close to parking lot. Heard and seen!
Eastern Whip-poor-will;Ministerial Rd;South Kingstown;Washington;14-May-2016;""
Chimney Swift;Miantonomi Park;Newport;Newport;17-May-2016;""
Ruby-throated Hummingbird;Cindy's Home;Narragansett;Washington;27-Apr-2016;""
Belted Kingfisher;Ft Wetherilll;Jamestown;Newport;05-Jan-2016;EPA Winter Waterfowl Survey
Red-headed Woodpecker;Burlingame Campground;Charlestown;Washington;01-Jan-2016;""
Red-bellied Woodpecker;Oceanview Hwy;Westerly;Washington;01-Jan-2016;""
Yellow-bellied Sapsucker;Ft Ninigret;Charlestown;Washington;01-Jan-2016;""
Downy Woodpecker;Burlingame Campground;Charlestown;Washington;01-Jan-2016;""
Hairy Woodpecker;Great Swamp MA;South Kingstown;Washington;26-Mar-2016;""
Northern Flicker;Burlingame Campground;Charlestown;Washington;01-Jan-2016;""
Pileated Woodpecker;Arcadia;West Greenwich;Kent;28-May-2016;""
Eastern Wood-Pewee;Rome Point;North Kingstown;Washington;17-May-2016;""
Acadian Flycatcher;Burlingame SP - North;Charlestown;Washington;28-May-2016;""
Willow Flycatcher;Quonny Breachway;Charlestown;Washington;21-May-2016;""
Least Flycatcher;Miantonomi Park;Newport;Newport;17-May-2016;""
Eastern Phoebe;South County Bike Traill;South Kingstown;Washington;19-Mar-2016;""
Great Crested Flycatcher;Rome Point;North Kingstown;Washington;16-May-2016;""
Eastern Kingbird;Ft. Getty;Jamestown;Newport;07-May-2016;""
White-eyed Vireo;Trustom Pond NWR;South Kingstown;Washington;23-Apr-2016;""
Yellow-throated Vireo;Rome Point;North Kingstown;Washington;16-May-2016;""
Blue-headed Vireo;Miantonomi ;Newport;Newport;25-Apr-2016;""
Warbling Vireo;Swan Point ;Providence;Providence;07-May-2016;""
Red-eyed Vireo;Rome Point;North Kingstown;Washington;16-May-2016;""
Blue Jay;Burlingame Campground;Charlestown;Washington;01-Jan-2016;""
American Crow;Weekapaug ;Westerly;Washington;01-Jan-2016;""
Fish Crow;Wakefield Mall;South Kingstown;Washington;21-Jan-2016;""
Common Raven;Buck Hill MA;Burrillville;Providence;28-May-2016;""
Horned Lark;Colt SP;Bristol;Bristol;13-Feb-2016;""
Purple Martin;Great Swamp MA;South Kingstown;Washington;23-Apr-2016;""
Tree Swallow;Genesee Swamp;South Kingstown;Washington;19-Mar-2016;""
Northern Rough-winged Swallow;Great Swamp MA;South Kingstown;Washington;16-Apr-2016;""
Bank Swallow;Great Swamp MA;South Kingstown;Washington;23-Apr-2016;""
Cliff Swallow;Charlestown Breachway;Charlestown;Washington;16-Jul-2016;""
Barn Swallow;Great Swamp MA;South Kingstown;Washington;16-Apr-2016;""
Black-capped Chickadee;Burlingame Campground;Charlestown;Washington;01-Jan-2016;""
Tufted Titmouse;Burlingame Campground;Charlestown;Washington;01-Jan-2016;""
Red-breasted Nuthatch;Fisherville Brook ASRI;Exeter;Washington;07-May-2016;""
White-breasted Nuthatch;Burlingame Campground;Charlestown;Washington;01-Jan-2016;""
Brown Creeper;Trustom NWR;South Kingstown;Washington;16-Jan-2016;""
Carolina Wren;Norman Bird Sanctuary ;Middletown;Newport;27-Feb-2016;""
House Wren;Miantonomi ;Newport;Newport;25-Apr-2016;""
Winter Wren;Farms ;Jamestown;Newport;02-Jan-2016;Jamestown CBC - Farms area
Marsh Wren;Mud Pond;South Kingstown;Washington;01-Jan-2016;""
Blue-gray Gnatcatcher;Gilbert Stuart Rd.;North Kingstown;Washington;22-Apr-2016;""
Golden-crowned Kinglet;Trustom NWR;South Kingstown;Washington;16-Jan-2016;""
Ruby-crowned Kinglet;Pinetop - Arcadia SP;West Greenwich;Kent;23-Apr-2016;""
Northern Wheatear;Colt State Park;Bristol;Bristol;21-Sep-2016;""
Eastern Bluebird;Camp Fuller Rd;South Kingstown;Washington;01-Jan-2016;""
Veery;Rome Point;North Kingstown;Washington;16-May-2016;""
Hermit Thrush;Beavertail SP;Jamestown;Newport;05-Jan-2016;EPA Winter Waterfowl Survey
Wood Thrush;Rome Point;North Kingstown;Washington;04-May-2016;""
American Robin;Oceanview Hwy;Westerly;Washington;01-Jan-2016;""
Gray Catbird;Farms ;Jamestown;Newport;02-Jan-2016;Jamestown CBC - Farms area
Northern Mockingbird;Oceanview Hwy;Westerly;Washington;01-Jan-2016;""
Brown Thrasher;Norman Bird Sanctuary ;Middletown;Newport;27-Feb-2016;""
European Starling;Weekapaug ;Westerly;Washington;01-Jan-2016;""
American Pipit;Sachuest NWR;Middletown;Newport;13-Feb-2016;""
Cedar Waxwing;Farms ;Jamestown;Newport;02-Jan-2016;Jamestown CBC - Farms area
Lapland Longspur;Moonstone Beach;South Kingstown;Washington;05-Nov-2016;""
Snow Bunting;Moonstone Beach;South Kingstown;Washington;05-Nov-2016;""
Ovenbird;Miantonomi ;Newport;Newport;27-Apr-2016;""
Worm-eating Warbler;TNC King Preserve;North Kingstown;Washington;16-May-2016;""
Louisiana Waterthrush;Pinetop - Arcadia SP;West Greenwich;Kent;23-Apr-2016;""
Northern Waterthrush;Great Swamp MA;South Kingstown;Washington;23-Apr-2016;""
Blue-winged Warbler;Rome Point;North Kingstown;Washington;04-May-2016;""
Black-and-white Warbler;Trustom Pond NWR;South Kingstown;Washington;23-Apr-2016;""
Prothonotary Warbler;Asa Pond/Tri-Pond Trail;South Kingstown;Washington;26-Apr-2016;""
Nashville Warbler;Snake Den SP;Johnston;Providence;01-Oct-2016;""
Common Yellowthroat;Rome Point;North Kingstown;Washington;16-May-2016;""
Hooded Warbler;Great Swamp MA;South Kingstown;Washington;25-May-2016;""
American Redstart;Rainbow Ponds;Jamestown;Newport;30-Apr-2016;""
Cape May Warbler;Peacedale Feeder;South Kingstown;Washington;15-Jan-2016;Thanks to James Restivo - 53 Schaeffer St.
Cerulean Warbler;Buck Hill MA;Burrillville;Providence;28-May-2016;"Found by Dylan Pedro; singing male."
Northern Parula;Trustom Pond NWR;South Kingstown;Washington;23-Apr-2016;""
Magnolia Warbler;Rome Point;North Kingstown;Washington;16-May-2016;""
Bay-breasted Warbler;Rome Point;North Kingstown;Washington;18-May-2016;""
Blackburnian Warbler;Miantonomi ;Newport;Newport;27-Apr-2016;""
Yellow Warbler;Trustom Pond NWR;South Kingstown;Washington;23-Apr-2016;""
Chestnut-sided Warbler;Miantonmi Park;Newport;Newport;19-May-2016;""
Blackpoll Warbler;Miantonmi Park;Newport;Newport;19-May-2016;""
Black-throated Blue Warbler;Rome Point;North Kingstown;Washington;18-May-2016;""
Palm Warbler;Rome Point;North Kingstown;Washington;05-May-2016;""
Pine Warbler;Great Swamp MA;South Kingstown;Washington;16-Apr-2016;""
Yellow-rumped Warbler;Camp Fuller Rd;South Kingstown;Washington;04-Jan-2016;""
Prairie Warbler;Pinetop - Arcadia SP;West Greenwich;Kent;23-Apr-2016;""
Black-throated Green Warbler;TNC King Preserve;North Kingstown;Washington;16-May-2016;""
Canada Warbler;Rome Point;North Kingstown;Washington;18-May-2016;""
Eastern Towhee;Perryville;South Kingstown;Washington;01-Jan-2016;""
American Tree Sparrow;Moonstone Beach - Trustom Pond CutTrustom Pond Cut;South Kingstown;Washington;01-Jan-2016;""
Chipping Sparrow;EPA Lab;Narragansett;Washington;15-Apr-2016;""
Field Sparrow;Great Swamp MA;South Kingstown;Washington;16-Apr-2016;""
Lark Sparrow;Camp Fuller Rd.;South Kingstown;Washington;16-Jan-2016;""
Savannah Sparrow;Camp Fuller Rd;South Kingstown;Washington;04-Jan-2016;""
Grasshopper Sparrow;Francis Carter Preserve (TNC);Charlestown;Washington;28-May-2016;""
Nelson's Sparrow;Succotash Marsh;South Kingstown;Washington;29-Oct-2016;""
Saltmarsh Sparrow;Ninigret Pond NWR side of East Beach;Charlestown;Washington;28-Jun-2016;Q28 Sparrow Survey for EPA.
Seaside Sparrow;Ninigret Pond NWR side of East Beach;Charlestown;Washington;28-Jun-2016;Q28 Sparrow Survey for EPA.
Fox Sparrow;Farms ;Jamestown;Newport;02-Jan-2016;Jamestown CBC - Farms area
Song Sparrow;Napatree ;Westerly;Washington;01-Jan-2016;""
Lincoln's Sparrow;Scarborough South;Narragansett;Washington;29-Oct-2016;""
Swamp Sparrow;Pinetop - Arcadia SP;West Greenwich;Kent;23-Apr-2016;""
White-throated Sparrow;Oceanview Hwy;Westerly;Washington;01-Jan-2016;""
White-crowned Sparrow;Camp Fuller Rd;South Kingstown;Washington;04-Jan-2016;""
Dark-eyed Junco;Burlingame Campground;Charlestown;Washington;01-Jan-2016;""
Summer Tanager;Miantonomi ;Newport;Newport;27-Apr-2016;""
Scarlet Tanager;Rome Point;North Kingstown;Washington;16-May-2016;""
Northern Cardinal;Oceanview Hwy;Westerly;Washington;01-Jan-2016;""
Rose-breasted Grosbeak;Old Boston Neck Rd;Narragansett;Washington;06-May-2016;""
Indigo Bunting;Miantonomi Park;Newport;Newport;17-May-2016;""
Bobolink;Peckham Farm - URI;South Kingstown;Washington;21-May-2016;""
Red-winged Blackbird;Clark Farm;South Kingstown;Washington;16-Jan-2016;""
Eastern Meadowlark;SK Land Trust;South Kingstown;Washington;16-Jan-2016;""
Common Grackle;Burlingame Campground;Charlestown;Washington;01-Jan-2016;""
Brown-headed Cowbird;Escoheag Hill Rd;West Greenwich;Kent;19-Mar-2016;""
Orchard Oriole;Quince on Matunuck Schoolhouse Rd;South Kingstown;Washington;07-May-2016;""
Baltimore Oriole;Rome Point;North Kingstown;Washington;04-May-2016;""
Purple Finch;Pinetop - Arcadia SP;West Greenwich;Kent;23-Apr-2016;""
House Finch;Oceanview Hwy;Westerly;Washington;01-Jan-2016;""
Red Crossbill;East Beach;Charlestown;Washington;10-Dec-2016;""
American Goldfinch;Oceanview Hwy;Westerly;Washington;01-Jan-2016;""
House Sparrow;Ninigret NWR;Charlestown;Washington;01-Jan-2016;""
