Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Ft. Getty;Jamestown;Newport;08-Feb-2014;""
Snow Goose;Ellery Lane;Newport;Newport;01-Jan-2014;""
Brant;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
Barnacle Goose;Burma Rd;Middletown;Newport;11-Jan-2014;""
Cackling Goose;Browns Ln;Middletown;Newport;09-Jan-2014;""
Canada Goose;Green End Pond;Middletown;Newport;01-Jan-2014;""
Mute Swan;White Brook;Richmond;Washington;01-Jan-2014;""
Trumpeter Swan;Swan Point;Providence;Providence;11-May-2014;Life bird!
Tundra Swan;Mud Pond;South Kingstown;Washington;23-Feb-2014;Thanks to Scott.
Wood Duck;Rocky Brook Reservoir;South Kingstown;Washington;15-Mar-2014;""
Gadwall;Easton Pond;Newport;Newport;01-Jan-2014;""
Eurasian Wigeon;Perry Mill Pond;South Kingstown;Washington;01-Jan-2014;""
American Wigeon;Perry Mill Pond;South Kingstown;Washington;01-Jan-2014;""
American Black Duck;Third Beach;Middletown;Newport;01-Jan-2014;""
Mallard;Easton Pond;Newport;Newport;01-Jan-2014;""
Blue-winged Teal;Perry Mill Pond;South Kingstown;Washington;05-Apr-2014;""
Northern Shoveler;Burma Rd;Middletown;Newport;10-Jan-2014;""
Northern Pintail;White Brook;Richmond;Washington;01-Jan-2014;""
Green-winged Teal;Easton Pond;Newport;Newport;01-Jan-2014;""
Canvasback;Burma Rd;Middletown;Newport;10-Jan-2014;""
Redhead;Perry Mill Pond;South Kingstown;Washington;16-Jan-2014;""
Ring-necked Duck;Easton Pond;Newport;Newport;01-Jan-2014;""
Tufted Duck;School St boat ramp & Taft St;Pawtucket;Providence;28-Jan-2014;""
Greater Scaup;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
Lesser Scaup;Gardiners Pond;Middletown;Newport;01-Jan-2014;""
King Eider;Spray Rock Rd;Westerly;Washington;04-Jan-2014;"Female; found by Tom Auer"
Common Eider;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
Harlequin Duck;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
Surf Scoter;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
White-winged Scoter;Pt. Judith;Narragansett;Washington;02-Jan-2014;""
Black Scoter;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
Long-tailed Duck;Pt Judith;Narragansett;Washington;25-Jan-2014;""
Bufflehead;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
Common Goldeneye;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
Barrow's Goldeneye;Frigate St;Jamestown;Newport;01-Jan-2014;""
Hooded Merganser;Easton Pond;Newport;Newport;01-Jan-2014;""
Common Merganser;Gardiners Pond;Middletown;Newport;01-Jan-2014;""
Red-breasted Merganser;Gardiners Pond;Middletown;Newport;01-Jan-2014;""
Ruddy Duck;Easton Pond;Newport;Newport;01-Jan-2014;""
Ring-necked Pheasant;Block Island;New Shoreham;Washington;27-Feb-2014;""
Wild Turkey;Noyes Neck Rd;Westerly;Washington;04-Jan-2014;""
Red-throated Loon;Beavertail SP;Jamestown;Newport;01-Jan-2014;""
Pacific Loon;Burma Rd;Middletown;Newport;31-Jan-2014;""
Common Loon;Ft Wetherill;Jamestown;Newport;01-Jan-2014;""
Pied-billed Grebe;Ram Pt Marina;South Kingstown;Washington;15-Feb-2014;""
Horned Grebe;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
Red-necked Grebe;Lawton Valley Reservoir;Portsmouth;Newport;19-Jan-2014;""
Cory's Shearwater;Admiral Frances;Pelagic;Offshore;15-Jun-2014;""
Great Shearwater;Admiral Frances;Pelagic;Offshore;15-Jun-2014;""
Sooty Shearwater;Admiral Frances;Pelagic;Offshore;15-Jun-2014;""
Manx Shearwater;Admiral Frances;Pelagic;Offshore;15-Jun-2014;""
Wilson's Storm-Petrel;Admiral Frances;Pelagic;Offshore;15-Jun-2014;""
Northern Gannet;Pt Judith;Narragansett;Washington;25-Jan-2014;""
Double-crested Cormorant;Green End Pond;Middletown;Newport;01-Jan-2014;""
Great Cormorant;Gardiners Pond;Middletown;Newport;01-Jan-2014;""
American Bittern;Trustom Pond NWR;South Kingstown;Washington;20-Sep-2014;""
Least Bittern;Mud Pond;South Kingstown;Washington;05-Jul-2014;""
Great Blue Heron;Marsh Meadows;Jamestown;Newport;01-Jan-2014;""
Great Egret;Marsh Meadow;Jamestown;Newport;02-Apr-2014;""
Snowy Egret;Marsh Meadows;Jamestown;Newport;12-Apr-2014;""
Little Blue Heron;Succotash Marsh;South Kingstown;Washington;12-Apr-2014;""
Cattle Egret;Marsh Meadows;Jamestown;Newport;06-May-2014;"Breeding plumage. Found by Jan at the Marsh; I saw it in the field with the cows north of the marsh."
Green Heron;Moonstone Beach;South Kingstown;Washington;17-May-2014;""
Black-crowned Night-Heron;Succotash Marsh;South Kingstown;Washington;15-Mar-2014;""
Yellow-crowned Night-Heron;Marsh Meadows;Jamestown;Newport;22-May-2014;""
White Ibis;Andy's Way;New Shoreham;Washington;26-Sep-2014;""
Glossy Ibis;Marsh Meadows;Jamestown;Newport;12-Apr-2014;""
White-faced Ibis;Simmons Farm;Middletown;Newport;02-May-2014;""
Black Vulture;Ashaway;Hopkinton;Washington;18-Jan-2014;""
Turkey Vulture;Ashaway;Hopkinton;Washington;01-Jan-2014;""
Osprey;Across from Town Beach;Narragansett;Washington;16-Mar-2014;""
Bald Eagle;Moonstone Beach Road;South Kingstown;Washington;02-Jan-2014;""
Northern Harrier;Second Beach;Middletown;Newport;01-Jan-2014;""
Sharp-shinned Hawk;"";Narragansett;Washington;22-Jan-2014;""
Cooper's Hawk;Weeden Lane;Jamestown;Newport;01-Jan-2014;""
Red-shouldered Hawk;EPA Lab;Narragansett;Washington;04-Feb-2014;"Thanks to Wayne!
"
Broad-winged Hawk;Great Swamp MA;South Kingstown;Washington;17-May-2014;""
Red-tailed Hawk;North Rd;Jamestown;Newport;01-Jan-2014;""
Rough-legged Hawk;Moonstone Beach Road;South Kingstown;Washington;01-Jan-2014;""
Golden Eagle;Sunset Farm;Narragansett;Washington;25-Oct-2014;""
American Kestrel;Save the Bay ;Providence;Providence;11-Jan-2014;""
Merlin;Bridge & Slocum Rd intersection;Exeter;Washington;06-Sep-2014;""
Peregrine Falcon;Bissel Cove;North Kingstown;Washington;08-Jan-2014;""
Clapper Rail;Galilee Bird Sanctuary;Narragansett;Washington;23-May-2014;""
Virginia Rail;Charlestown Breachway;Charlestown;Washington;17-May-2014;Heard only.
Common Gallinule;Asa Pond Nature Center;South Kingstown;Washington;05-Oct-2014;I had a Common Gallinule at Asa Pond on 10/5/12 too! 
American Coot;Burma Rd;Middletown;Newport;10-Jan-2014;""
Sandhill Crane;Waites Corner Rd;South Kingstown;Washington;01-Jan-2014;""
Black-bellied Plover;Block Island;New Shoreham;Washington;27-Feb-2014;""
Semipalmated Plover;Mackerel Cove;Jamestown;Newport;07-Jan-2014;""
Piping Plover;Moonstone Beach;South Kingstown;Washington;29-Mar-2014;""
Killdeer;Mackerel Cove;Jamestown;Newport;01-Jan-2014;""
American Oystercatcher;Napatree;Westerly;Washington;15-Mar-2014;""
American Avocet;Quicksand Pond;Little Compton;Newport;09-Aug-2014;""
Spotted Sandpiper;Swan Point ;Providence;Providence;27-May-2014;5!
Solitary Sandpiper;White Brook;Richmond;Washington;09-Aug-2014;""
Greater Yellowlegs;Great Swamp MA;South Kingstown;Washington;22-Mar-2014;""
Willet;Charlestown Breachway;Charlestown;Washington;17-May-2014;""
Lesser Yellowlegs;Galilee Bird Sanctuary;Narragansett;Washington;23-May-2014;""
Whimbrel;Quicksand Pond;Little Compton;Newport;06-Sep-2014;"Fly over, calling.
9/20 Beautiful views of a Whimbrel on the shore of the Napatree lagoon area. This bird was first seen on 9/17 by Laura Carver-Rogers."
Ruddy Turnstone;Third Beach;Middletown;Newport;01-Jan-2014;""
Red Knot;Charlestown Breachway;Charlestown;Washington;17-May-2014;""
Sanderling;Third Beach;Middletown;Newport;01-Jan-2014;""
Semipalmated Sandpiper;Charlestown Breachway;Charlestown;Washington;17-May-2014;""
Western Sandpiper;Quicksand Pond;Little Compton;Newport;06-Sep-2014;""
Least Sandpiper;Newport Bridge Toll Plaza;Jamestown;Newport;13-May-2014;""
White-rumped Sandpiper;Charlestown Breachway;Charlestown;Washington;17-May-2014;"2 calling as they flew over; then they landed on the flats."
Baird's Sandpiper;Quicksand Pond;Little Compton;Newport;05-Sep-2014;""
Pectoral Sandpiper;Succotash Marsh;South Kingstown;Washington;31-May-2014;""
Purple Sandpiper;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
Dunlin;Charlestown Breachway;Charlestown;Washington;04-Jan-2014;""
Stilt Sandpiper;Succotash Marsh;South Kingstown;Washington;09-Aug-2014;""
Buff-breasted Sandpiper;Bridge & Slocum Rd intersection;Exeter;Washington;07-Sep-2014;""
Short-billed Dowitcher;Napatree;Westerly;Washington;31-May-2014;""
Wilson's Snipe;Green Ln;Middletown;Newport;15-Feb-2014;""
American Woodcock;Trustom Pond NWR;South Kingstown;Washington;01-Mar-2014;2 foraging on the stream bank near the footbridge on the Red Swamp Maple Trail - best views ever!
Wilson's Phalarope;Succotash Marsh;South Kingstown;Washington;18-Jun-2014;""
Red-necked Phalarope;Admiral Frances;Pelagic;Offshore;15-Jun-2014;""
Black-legged Kittiwake;Lady Frances;Pelagic;Offshore;01-Feb-2014;""
Bonaparte's Gull;Galilee;Narragansett;Washington;02-Jan-2014;""
Black-headed Gull;Scarborough;Narragansett;Washington;12-Jan-2014;""
Laughing Gull;Cards Pond;South Kingstown;Washington;05-Jul-2014;""
Ring-billed Gull;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
Herring Gull;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
Thayer's Gull;Lady Frances;Pelagic;Offshore;20-Dec-2014;Spotted by Tom Auer. Currently probable. Many photos... hopefully it will be accepted.
Iceland Gull;Galilee;Narragansett;Washington;02-Jan-2014;""
Lesser Black-backed Gull;Pt. Judith;Narragansett;Washington;02-Jan-2014;"Thanks to Jan & Barbara G
On 1/20 I saw ""Lester"" at Ninigret - great views!"
Glaucous Gull;Galilee;Narragansett;Washington;11-Jan-2014;""
Great Black-backed Gull;Easton Beach;Newport;Newport;01-Jan-2014;""
Least Tern;Moonstone Beach;South Kingstown;Washington;17-May-2014;""
Caspian Tern;First Beach/Easton Beach;Newport;Newport;04-Oct-2014;"1 Juv, 1 Adult. Reported by Rey L.
"
Black Tern;Charlestown Breachway ;Charlestown;Washington;16-Aug-2014;""
Roseate Tern;Charlestown Breachway;Charlestown;Washington;05-Jul-2014;""
Common Tern;Charlestown Breachway;Charlestown;Washington;17-May-2014;""
Forster's Tern;Charlestown Breachway;Charlestown;Washington;26-Jul-2014;""
Royal Tern;Succotash Marsh;South Kingstown;Washington;31-Jul-2014;""
Black Skimmer;Ninigret NWR;Charlestown;Washington;08-Jun-2014;Seen from Grassy Point
Pomarine Jaeger;Mud Hole aboard the Captain Francis;Pelagic;Offshore;28-Sep-2014;""
Long-tailed Jaeger;Admiral Frances;Pelagic;Offshore;15-Jun-2014;Original ID was Parasitic Jaeger.
Dovekie;Lady Frances;Pelagic;Offshore;01-Feb-2014;""
Common Murre;Lady Frances;Pelagic;Offshore;01-Feb-2014;""
Razorbill;Ft Wetherill;Jamestown;Newport;01-Jan-2014;""
Black Guillemot;Block Island;New Shoreham;Washington;27-Feb-2014;""
Rock Pigeon;Eustis Ave;Newport;Newport;01-Jan-2014;""
Mourning Dove;Tuckerman Ave;Middletown;Newport;01-Jan-2014;""
Yellow-billed Cuckoo;Francis Carter Preserve (TNC);Charlestown;Washington;26-May-2014;"Heard only.
Lots of tent caterpillars at this location for Cuckoos to feed on.
Seen on 10/5/14 on Bike Path, fairly close to Genesse Swamp."
Black-billed Cuckoo;South Ferry Rd paths;Narragansett;Washington;22-May-2014;""
Barn Owl;Sachuest NWR;Middletown;Newport;10-Jan-2014;""
Eastern Screech-Owl;Asa Pond;South Kingstown;Washington;15-Mar-2014;""
Great Horned Owl;Trustom Pond NWR;South Kingstown;Washington;04-Mar-2014;"HO
Seen 3/18!
Owlet seen 3/29!"
Snowy Owl;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
Barred Owl;Great Swamp MA;South Kingstown;Washington;05-Apr-2014;"HO. Near impoundment.
Same day at Whitman's Farm Curtis Corner Rd. HO."
Long-eared Owl;Norman Bird Sanctuary;Middletown;Newport;14-Dec-2014;HO. Sachuest section of Newport/Westport CBC.
Short-eared Owl;Mud Pond;South Kingstown;Washington;23-Feb-2014;""
Chuck-will's-widow;Ministerial Road;South Kingstown;Washington;18-May-2014;Heard only.
Eastern Whip-poor-will;Great Swamp MA;South Kingstown;Washington;17-May-2014;Heard only.
Chimney Swift;Mendon Rd;Cumberland;Providence;09-May-2014;""
Ruby-throated Hummingbird;Starr Dr;Narragansett;Washington;02-May-2014;FOY at my home feeder on 5/5.
Belted Kingfisher;Marsh Meadows;Jamestown;Newport;01-Jan-2014;""
Red-bellied Woodpecker;Perryville;South Kingstown;Washington;01-Jan-2014;""
Yellow-bellied Sapsucker;Broad St.;Jamestown;Newport;07-Jan-2014;""
Downy Woodpecker;South West Ave;Jamestown;Newport;01-Jan-2014;""
Hairy Woodpecker;Fisherville Brook WR;Exeter;Washington;01-Mar-2014;""
Northern Flicker;Colt State Park;Bristol;Bristol;11-Jan-2014;""
Pileated Woodpecker;Aracadia;West Greenwich;Kent;13-Sep-2014;HO
Eastern Wood-Pewee;Rome Point;North Kingstown;Washington;13-May-2014;"Heard Only.
Seen 5/26 Burlingame North."
Acadian Flycatcher;Burlingame North;Charlestown;Washington;26-May-2014;""
Alder Flycatcher;Francis C Carter Preserve;Charlestown;Washington;07-Jun-2014;Life bird!
Willow Flycatcher;Charlestown Breachway;Charlestown;Washington;17-May-2014;""
Least Flycatcher;Pine Top - Arcadia;West Greenwich;Kent;03-May-2014;""
Eastern Phoebe;Great Swamp MA;South Kingstown;Washington;29-Mar-2014;""
Ash-throated Flycatcher;Sachuest NWR;Middletown;Newport;06-Nov-2014;""
Great Crested Flycatcher;Miantonomi Park;Newport;Newport;02-May-2014;"HO.
Seen 5/5 @ Mia."
Western Kingbird;Napatree ;Westerly;Washington;21-Jun-2014;""
Eastern Kingbird;Rainbow Ponds;Jamestown;Newport;03-May-2014;""
White-eyed Vireo;Miantonomi Park;Newport;Newport;03-May-2014;""
Yellow-throated Vireo;Pine Top - Arcadia;West Greenwich;Kent;03-May-2014;""
Blue-headed Vireo;Miantonomi Park;Newport;Newport;03-May-2014;""
Warbling Vireo;Weeden Lane;Jamestown;Newport;14-May-2014;""
Philadelphia Vireo;Trustom Pond NWR;South Kingstown;Washington;20-Sep-2014;""
Red-eyed Vireo;Swan Point;Providence;Providence;11-May-2014;""
Blue Jay;Matunuck School House Rd;South Kingstown;Washington;01-Jan-2014;""
American Crow;Gardiners Pond;Middletown;Newport;01-Jan-2014;""
Fish Crow;my yard;Narragansett;Washington;22-Feb-2014;""
Common Raven;Bike Path near Ministerial Rd.;South Kingstown;Washington;20-Jan-2014;""
Horned Lark;Moonstone Beach - Trustom Pond Cut;South Kingstown;Washington;01-Jan-2014;""
Purple Martin;Escoheag Road;West Greenwich;Kent;12-Apr-2014;""
Tree Swallow;Great Swamp MA;South Kingstown;Washington;22-Mar-2014;""
Northern Rough-winged Swallow;Whale Rock Trail;Narragansett;Washington;04-May-2014;""
Bank Swallow;Narragansett Beach;Narragansett;Washington;30-May-2014;2 flying in and out of a nest in the dunes.
Barn Swallow;Miantonomi Park;Newport;Newport;03-May-2014;""
Black-capped Chickadee;Beavertail SP;Jamestown;Newport;01-Jan-2014;""
Tufted Titmouse;Trustom Pond NWR feeder;South Kingstown;Washington;01-Jan-2014;""
Red-breasted Nuthatch;North End;New Shoreham;Washington;26-Sep-2014;""
White-breasted Nuthatch;Trustom Pond NWR feeder;South Kingstown;Washington;01-Jan-2014;""
Brown Creeper;Trustom Pond NWR feeder;South Kingstown;Washington;08-Mar-2014;""
Carolina Wren;Perryville;South Kingstown;Washington;01-Jan-2014;""
House Wren;Miantonomi Park;Newport;Newport;02-May-2014;""
Winter Wren;White Brook;Richmond;Washington;25-Jan-2014;""
Sedge Wren;Trustom Pond NWR;South Kingstown;Washington;18-Sep-2014;Life bird!
Marsh Wren;Moonstone Beach Rd;South Kingstown;Washington;25-May-2014;""
Blue-gray Gnatcatcher;Whale Rock Trail;Narragansett;Washington;04-May-2014;""
Golden-crowned Kinglet;Bike Path near Ministerial Rd.;South Kingstown;Washington;20-Jan-2014;""
Ruby-crowned Kinglet;South Ferry Church;Narragansett;Washington;02-May-2014;""
Eastern Bluebird;Moonstone Beach Rd;South Kingstown;Washington;15-Feb-2014;""
Veery;Miantonomi Park;Newport;Newport;10-May-2014;""
Swainson's Thrush;Swan Point;Providence;Providence;11-May-2014;""
Hermit Thrush;Beavertail SP;Jamestown;Newport;01-Jan-2014;""
Wood Thrush;EPA Lab;Narragansett;Washington;07-May-2014;""
American Robin;Gardiners Pond;Middletown;Newport;01-Jan-2014;""
Gray Catbird;Beavertail SP;Jamestown;Newport;01-Jan-2014;""
Northern Mockingbird;Tuckerman Ave;Middletown;Newport;01-Jan-2014;""
Brown Thrasher;Weeden Lane;Jamestown;Newport;14-May-2014;""
European Starling;Rt138 by Slots;Newport;Newport;01-Jan-2014;""
American Pipit;Moonstone Beach - Trustom Pond CutTrustom Pond Cut;South Kingstown;Washington;20-Sep-2014;""
Cedar Waxwing;Ft Wetherill;Jamestown;Newport;01-Jan-2014;""
Snow Bunting;Moonstone Beach - Trustom Pond Cut;South Kingstown;Washington;01-Jan-2014;""
Ovenbird;Miantonomi Park;Newport;Newport;02-May-2014;"HO
Seen 5/9, Nicholas Rd, Coventry"
Worm-eating Warbler;Burlingame North;Charlestown;Washington;26-May-2014;""
Louisiana Waterthrush;Pine Top - Arcadia;West Greenwich;Kent;12-Apr-2014;Heard only.
Northern Waterthrush;Miantonomi Park;Newport;Newport;02-May-2014;""
Blue-winged Warbler;South Ferry Rd paths;Narragansett;Washington;14-May-2014;""
Black-and-white Warbler;Rainbow Ponds;Jamestown;Newport;03-May-2014;""
Tennessee Warbler;Miantonomi Park;Newport;Newport;12-May-2014;""
Orange-crowned Warbler;Sachuest NWR;Middletown;Newport;06-Nov-2014;""
Nashville Warbler;Miantonomi Park;Newport;Newport;12-May-2014;""
Kentucky Warbler;Swan Point;Providence;Providence;28-May-2014;Heard only. Decision that it was a Kentucky Warbler vs. Mourning Warbler made on 7/20. Based on Wayne's review of a tape recordig Rachel made at the time of the event. We spent at least 20 minutes that day (btwn 8-10 of us) listening to the bird. It was by the river, where a Kentucky had been seen the day before. Also a Mourning Warbler was seen there the day before.
Common Yellowthroat;Whale Rock Trail;Narragansett;Washington;04-May-2014;""
Hooded Warbler;Fisherville Brook WR;Exeter;Washington;10-May-2014;""
American Redstart;Miantonomi Park;Newport;Newport;06-May-2014;""
Cape May Warbler;North End;New Shoreham;Washington;26-Sep-2014;""
Cerulean Warbler;Miantonomi Park;Newport;Newport;19-May-2014;""
Northern Parula;Miantonomi Park;Newport;Newport;02-May-2014;""
Magnolia Warbler;Swan Point;Providence;Providence;11-May-2014;""
Bay-breasted Warbler;Miantonomi Park;Newport;Newport;10-May-2014;""
Blackburnian Warbler;Miantonomi Park;Newport;Newport;12-May-2014;""
Yellow Warbler;Miantonomi Park;Newport;Newport;02-May-2014;""
Chestnut-sided Warbler;Miantonomi Park;Newport;Newport;12-May-2014;""
Blackpoll Warbler;Swan Point;Providence;Providence;11-May-2014;""
Black-throated Blue Warbler;Swan Point;Providence;Providence;11-May-2014;"Heard only.
Seen @ Miantonomi, 5/12, male & female."
Palm Warbler;Rainbow Ponds;Jamestown;Newport;12-Apr-2014;""
Pine Warbler;Arcadia MA;West Greenwich;Kent;12-Apr-2014;""
Yellow-rumped Warbler;Beavertail SP;Jamestown;Newport;01-Jan-2014;""
Prairie Warbler;Rainbow Ponds;Jamestown;Newport;03-May-2014;""
Black-throated Green Warbler;Miantonomi Park;Newport;Newport;02-May-2014;""
Canada Warbler;Swan Point;Providence;Providence;11-May-2014;""
Wilson's Warbler;Swan Point;Providence;Providence;11-May-2014;""
Eastern Towhee;Wyatt Rd;Middletown;Newport;15-Feb-2014;""
American Tree Sparrow;Peckham Farm;South Kingstown;Washington;01-Jan-2014;""
Chipping Sparrow;Escoheag Road;West Greenwich;Kent;12-Apr-2014;""
Clay-colored Sparrow;Roy Carpenter's Beach;South Kingstown;Washington;25-Oct-2014;""
Field Sparrow;St. Mary's Pond;Portsmouth;Newport;19-Jan-2014;""
Vesper Sparrow;Cards Pond Rd., Matunuck;South Kingstown;Washington;08-Feb-2014;""
Lark Sparrow;Sunset Farm;Narragansett;Washington;11-Oct-2014;""
Savannah Sparrow;Beavertail SP;Jamestown;Newport;01-Jan-2014;1 very light Ipswich race
Grasshopper Sparrow;Francis Carter Preserve (TNC);Charlestown;Washington;26-May-2014;""
Nelson's Sparrow;Succotash Marsh;South Kingstown;Washington;25-Oct-2014;""
Saltmarsh Sparrow;Charlestown Breachway;Charlestown;Washington;17-May-2014;""
Seaside Sparrow;Charlestown Breachway;Charlestown;Washington;17-May-2014;""
Fox Sparrow;Ninigret NWR;Charlestown;Washington;04-Jan-2014;""
Song Sparrow;Ellery Lane;Newport;Newport;01-Jan-2014;""
Lincoln's Sparrow;North End;New Shoreham;Washington;27-Sep-2014;""
Swamp Sparrow;Block Island;New Shoreham;Washington;27-Feb-2014;""
White-throated Sparrow;Eustis Ave;Newport;Newport;01-Jan-2014;""
White-crowned Sparrow;St. Mary's Pond;Portsmouth;Newport;19-Jan-2014;""
Dark-eyed Junco;Gray Gull Ave;Jamestown;Newport;01-Jan-2014;""
Summer Tanager;Miantonomi Park;Newport;Newport;13-May-2014;""
Scarlet Tanager;Miantonomi Park;Newport;Newport;02-May-2014;""
Northern Cardinal;Eustis Ave;Newport;Newport;01-Jan-2014;""
Rose-breasted Grosbeak;Miantonomi Park;Newport;Newport;02-May-2014;""
Blue Grosbeak;Spring House;New Shoreham;Washington;26-Sep-2014;""
Indigo Bunting;Swan Point;Providence;Providence;11-May-2014;""
Painted Bunting;Private feeder;Newport;Newport;07-Mar-2014;Life bird - gorgeous male!
Dickcissel;Walker Farm;Barrington;Bristol;04-Oct-2014;Juv
Bobolink;Weeden Lane;Jamestown;Newport;14-May-2014;""
Red-winged Blackbird;Exeter Rd;Exeter;Washington;25-Jan-2014;""
Eastern Meadowlark;Ft. Getty;Jamestown;Newport;08-Feb-2014;""
Rusty Blackbird;Bike path west side of Ministerial Rd;South Kingstown;Washington;18-Mar-2014;""
Common Grackle;Exeter Rd;Exeter;Washington;25-Jan-2014;""
Boat-tailed Grackle;Succotash Marsh;South Kingstown;Washington;12-Apr-2014;""
Brown-headed Cowbird;Fisherman's Memorial Park;Narragansett;Washington;15-Mar-2014;""
Orchard Oriole;Spring St.;Jamestown;Newport;21-May-2014;Singing 1st summer male
Baltimore Oriole;Miantonomi Park;Newport;Newport;02-May-2014;""
Purple Finch;Racquet Rd Wildlife Refuge;Jamestown;Newport;15-Feb-2014;""
House Finch;Ft Wetherill;Jamestown;Newport;01-Jan-2014;""
Pine Siskin;Sunset Farm;Narragansett;Washington;25-Oct-2014;""
American Goldfinch;Beavertail SP;Jamestown;Newport;01-Jan-2014;""
House Sparrow;Gray Gull Ave;Jamestown;Newport;01-Jan-2014;""
