Common Name;Location;Town;County;Date;Notes
Snow Goose;Colt State Park;Bristol;Bristol;10-Feb-2018;""
Ross's Goose;Card's Pond Road;South Kingstown;Washington;27-Jan-2018;""
Brant;Beavertail;Jamestown;Newport;20-Jan-2018;""
Canada Goose;Beavertail;Jamestown;Newport;01-Jan-2018;""
Mute Swan;Misquamicut;Westerly;Washington;13-Jan-2018;""
Tundra Swan;Tiogue Lake;Coventry;Kent;02-Dec-2018;""
Wood Duck;Dragon Palace;Coventry;Kent;31-Mar-2018;""
Gadwall;Trustom;South Kingstown;Washington;21-Jan-2018;""
Eurasian Wigeon;Boyd's Lane;Portsmouth;Newport;27-Jan-2018;""
American Wigeon;Trustom;South Kingstown;Washington;21-Jan-2018;""
American Black Duck;"";South Kingstown;Washington;13-Jan-2018;""
Mallard;"";South Kingstown;Washington;13-Jan-2018;""
Blue-winged Teal;Trustom Pond;South Kingstown;Washington;24-Mar-2018;""
Northern Shoveler;Asa Pond;South Kingstown;Washington;21-Apr-2018;""
Northern Pintail;Trustom;South Kingstown;Washington;21-Jan-2018;""
Green-winged Teal;St. Mary's Pond;Portsmouth;Newport;11-Mar-2018;""
Canvasback;Apponaug;Warwick;Kent;03-Feb-2018;""
Redhead;Trustom;South Kingstown;Washington;10-Feb-2018;""
Ring-necked Duck;Dragon Palace;Coventry;Kent;24-Jan-2018;""
Tufted Duck;Trustom;South Kingstown;Washington;10-Feb-2018;""
Greater Scaup;Ninigret;Charlestown;Washington;20-Jan-2018;""
Lesser Scaup;Ninigret;Charlestown;Washington;20-Jan-2018;""
King Eider;Weekapaug ;Westerly;Washington;27-Jan-2018;""
Common Eider;Beavertail;Jamestown;Newport;01-Jan-2018;""
Harlequin Duck;Beavertail;Jamestown;Newport;01-Jan-2018;""
Surf Scoter;Beavertail;Jamestown;Newport;01-Jan-2018;""
White-winged Scoter;Beavertail;Jamestown;Newport;20-Jan-2018;""
Black Scoter;Beavertail;Jamestown;Newport;01-Jan-2018;""
Long-tailed Duck;"";Charlestown;Washington;13-Jan-2018;""
Bufflehead;Beavertail;Jamestown;Newport;01-Jan-2018;""
Common Goldeneye;Beavertail;Jamestown;Newport;01-Jan-2018;""
Barrow's Goldeneye;Frigate Street;Jamestown;Newport;03-Feb-2018;""
Hooded Merganser;"";Westerly;Washington;13-Jan-2018;""
Common Merganser;Route 3;Westerly;Washington;27-Jan-2018;""
Red-breasted Merganser;Beavertail;Jamestown;Newport;01-Jan-2018;""
Ruddy Duck;"";South Kingstown;Washington;13-Jan-2018;""
Wild Turkey;"";Westerly;Washington;13-Jan-2018;""
Red-throated Loon;Blackstone Park;Providence;Providence;18-Jan-2018;""
Common Loon;"";Westerly;Washington;13-Jan-2018;""
Pied-billed Grebe;Trustom;South Kingstown;Washington;30-Sep-2018;""
Horned Grebe;"";Charlestown;Washington;14-Jan-2018;""
Red-necked Grebe;Marsh Meadows;Jamestown;Newport;27-Jan-2018;""
Northern Gannet;Beavertail;Jamestown;Newport;04-Mar-2018;""
Double-crested Cormorant;Scarborough Beach;Narragansett;Washington;21-Jan-2018;""
Great Cormorant;Ninigret;Charlestown;Washington;20-Jan-2018;""
American Bittern;Trustom Pond;South Kingstown;Washington;01-Sep-2018;""
Least Bittern;Moonstone Beach;South Kingstown;Washington;02-Dec-2018;""
Great Blue Heron;Ninigret;Charlestown;Washington;20-Jan-2018;""
Great Egret;Succotash Marsh;South Kingstown;Washington;31-Mar-2018;""
Snowy Egret;Trustom Pond;South Kingstown;Washington;07-Apr-2018;""
Little Blue Heron;Trustom Pond;South Kingstown;Washington;01-Sep-2018;""
Green Heron;Trustom;South Kingstown;Washington;09-Jun-2018;""
Yellow-crowned Night-Heron;Marsh Meadows;Jamestown;Newport;26-May-2018;""
Glossy Ibis;Trustom Pond ;South Kingstown;Washington;22-Apr-2018;""
Black Vulture;Hope Furnace Road;Scituate;Providence;29-Mar-2018;SIX Black Vultures roosting in large tree between Ben Brown Ave. and Howard Ave.
Turkey Vulture;"";Westerly;Washington;14-Jan-2018;""
Osprey;Trustom Pond;South Kingstown;Washington;28-Mar-2018;""
Bald Eagle;Apponaug;Warwick;Kent;03-Feb-2018;""
Northern Harrier;"";Westerly;Washington;14-Jan-2018;""
Sharp-shinned Hawk;RIH Campus;Providence;Providence;28-Feb-2018;""
Cooper's Hawk;Trustom;South Kingstown;Washington;21-Jan-2018;""
American Goshawk;Trustom;South Kingstown;Washington;24-Feb-2018;""
Red-shouldered Hawk;Route 3;Coventry;Kent;21-Jan-2018;""
Broad-winged Hawk;Arcadia Roaring Brook;Exeter;Washington;17-May-2018;""
Red-tailed Hawk;"";Cranston;Providence;02-Jan-2018;""
Rough-legged Hawk;Trustom;South Kingstown;Washington;10-Feb-2018;""
American Kestrel;Great Swamp;South Kingstown;Washington;09-Apr-2018;""
Merlin;Trustom;South Kingstown;Washington;08-Apr-2018;""
Peregrine Falcon;Misquamicut;Westerly;Washington;13-Jan-2018;""
Common Gallinule;Trustom;South Kingstown;Washington;15-Sep-2018;""
American Coot;Trustom;South Kingstown;Washington;08-Apr-2018;""
Black-bellied Plover;Napatree;Westerly;Washington;04-Aug-2018;""
American Golden-Plover;Heaton Road;Richmond;Washington;09-Sep-2018;""
Semipalmated Plover;Napatree;Westerly;Washington;04-Aug-2018;""
Piping Plover;Trustom;South Kingstown;Washington;09-Jun-2018;""
Killdeer;Great Swamp;South Kingstown;Washington;09-Apr-2018;""
American Oystercatcher;Napatree Point;Westerly;Washington;03-Jun-2018;""
Spotted Sandpiper;Trustom;South Kingstown;Washington;13-May-2018;""
Solitary Sandpiper;Trustom;South Kingstown;Washington;26-Aug-2018;""
Greater Yellowlegs;Great Swamp;South Kingstown;Washington;09-Apr-2018;""
Willet;Napatree Point;Westerly;Washington;03-Jun-2018;""
Lesser Yellowlegs;Great Swamp;South Kingstown;Washington;22-Apr-2018;""
Ruddy Turnstone;Napatree Point;Westerly;Washington;03-Jun-2018;""
Red Knot;Napatree Point;Westerly;Washington;16-Jun-2018;""
Sanderling;Scarborough Beach;Narragansett;Washington;21-Jan-2018;""
Semipalmated Sandpiper;Napatree Point;Westerly;Washington;03-Jun-2018;""
Least Sandpiper;Napatree Point;Westerly;Washington;03-Jun-2018;""
White-rumped Sandpiper;Napatree Point;Westerly;Washington;03-Jun-2018;""
Baird's Sandpiper;Heaton Road;Richmond;Washington;15-Sep-2018;""
Pectoral Sandpiper;Great Swamp;South Kingstown;Washington;22-Apr-2018;""
Purple Sandpiper;Sachuest;Middletown;Newport;28-Jan-2018;""
Dunlin;Napatree;Westerly;Washington;13-Apr-2018;""
Buff-breasted Sandpiper;Moonstone Beach;South Kingstown;Washington;22-Sep-2018;""
Short-billed Dowitcher;Napatree Point;Westerly;Washington;03-Jun-2018;""
Laughing Gull;Napatree;Westerly;Washington;04-Aug-2018;""
Ring-billed Gull;Beavertail;Jamestown;Newport;01-Jan-2018;""
Herring Gull;Beavertail;Jamestown;Newport;01-Jan-2018;""
Iceland Gull;Beavertail;Jamestown;Newport;31-Mar-2018;""
Lesser Black-backed Gull;Ninigret;Charlestown;Washington;20-Jan-2018;""
Great Black-backed Gull;"";Westerly;Washington;13-Jan-2018;""
Least Tern;Trustom;South Kingstown;Washington;05-May-2018;""
Caspian Tern;Trustom;South Kingstown;Washington;03-May-2018;""
Black Tern;Napatree;Westerly;Washington;04-Aug-2018;""
Roseate Tern;Napatree;Westerly;Washington;04-Aug-2018;""
Common Tern;Bretton Point;Newport;Newport;14-May-2018;""
Forster's Tern;Napatree;Westerly;Washington;04-Aug-2018;""
Black Skimmer;Moonstone Beach;South Kingstown;Washington;22-Sep-2018;""
Razorbill;Beavertail;Jamestown;Newport;22-Dec-2018;""
Rock Pigeon;Rhode Island Hospital;Providence;Providence;02-Jan-2018;""
Mourning Dove;Misquamicut;Westerly;Washington;13-Jan-2018;""
Yellow-billed Cuckoo;Home;Coventry;Kent;16-May-2018;""
Snowy Owl;"";Charlestown;Washington;13-Jan-2018;""
Barred Owl;Near Hope Village;Coventry;Kent;29-Apr-2018;""
Short-eared Owl;Sachuest;Middletown;Newport;11-Mar-2018;""
Common Nighthawk;Big River MA;West Greenwich;Kent;17-May-2018;Two flying over Route 3 Near Weaver Hill Road
Eastern Whip-poor-will;Home;Coventry;Kent;21-May-2018;""
Chimney Swift;Hunts Mills;Pawtucket;Providence;07-May-2018;""
Ruby-throated Hummingbird;Near Hope;Coventry;Kent;29-Apr-2018;""
Belted Kingfisher;Fort Ninigret;Charlestown;Washington;27-Jan-2018;""
Red-bellied Woodpecker;Home;Coventry;Kent;01-Jan-2018;""
Yellow-bellied Sapsucker;Fort Ninigret;South Kingstown;Washington;06-Oct-2018;""
Downy Woodpecker;Home;Coventry;Kent;07-Jan-2018;""
Hairy Woodpecker;Trustom;South Kingstown;Washington;21-Jan-2018;""
Northern Flicker;Trustom;South Kingstown;Washington;21-Apr-2018;""
Eastern Wood-Pewee;Trustom;South Kingstown;Washington;15-Jun-2018;""
Alder Flycatcher;Roaring Brook;Exeter;Washington;09-Jun-2018;""
Willow Flycatcher;Trustom;South Kingstown;Washington;09-Jun-2018;""
Least Flycatcher;Swan Point;Providence;Providence;17-May-2018;""
Eastern Phoebe;Trustom;South Kingstown;Washington;31-Mar-2018;""
Great Crested Flycatcher;Home;Coventry;Kent;06-May-2018;""
Eastern Kingbird;Trustom;South Kingstown;Washington;13-May-2018;""
Scissor-tailed Flycatcher;Trustom;South Kingstown;Washington;03-May-2018;""
White-eyed Vireo;Trustom;South Kingstown;Washington;05-May-2018;""
Blue-headed Vireo;Miantonomi Park;Newport;Newport;16-May-2018;""
Warbling Vireo;Dundery Book;Newport;Newport;14-May-2018;""
Philadelphia Vireo;Trustom;South Kingstown;Washington;02-Sep-2018;""
Red-eyed Vireo;Trustom;South Kingstown;Washington;21-Apr-2018;""
Blue Jay;Home;Coventry;Kent;01-Jan-2018;""
American Crow;Beavertail;Jamestown;Newport;01-Jan-2018;""
Fish Crow;Third Beach;Middletown;Newport;19-Feb-2018;""
Common Raven;Route 1;South Kingstown;Washington;13-Jan-2018;""
Horned Lark;Misquamicut;Westerly;Washington;13-Jan-2018;""
Purple Martin;Great Swamp;South Kingstown;Washington;22-Apr-2018;""
Tree Swallow;Trustom;South Kingstown;Washington;31-Mar-2018;""
Northern Rough-winged Swallow;Apponaug;Warwick;Kent;28-Apr-2018;""
Bank Swallow;Trustom;South Kingstown;Washington;21-Apr-2018;""
Cliff Swallow;Trustom Pond;South Kingstown;Washington;07-Apr-2018;""
Barn Swallow;Trustom;South Kingstown;Washington;31-Mar-2018;""
Black-capped Chickadee;Home;Coventry;Kent;01-Jan-2018;""
Tufted Titmouse;Home;Coventry;Kent;01-Jan-2018;""
Red-breasted Nuthatch;Trustom;South Kingstown;Washington;26-Aug-2018;""
White-breasted Nuthatch;Home;Coventry;Kent;01-Jan-2018;""
Brown Creeper;Trustom;South Kingstown;Washington;21-Jan-2018;""
Carolina Wren;Home;Coventry;Kent;01-Jan-2018;""
House Wren;Trustom;South Kingstown;Washington;05-May-2018;""
Blue-gray Gnatcatcher;Trustom;South Kingstown;Washington;21-Apr-2018;""
Golden-crowned Kinglet;Trustom;South Kingstown;Washington;21-Jan-2018;""
Ruby-crowned Kinglet;Trustom;South Kingstown;Washington;14-Oct-2018;""
Eastern Bluebird;Trustom;South Kingstown;Washington;21-Jan-2018;""
Veery;Simmons Mill Pond;Little Compton;Newport;14-May-2018;""
Hermit Thrush;Trustom;South Kingstown;Washington;21-Jan-2018;""
Wood Thrush;Miantonomi Park;Newport;Newport;16-May-2018;""
American Robin;Beavertail;Jamestown;Newport;01-Jan-2018;""
Gray Catbird;Trustom;South Kingstown;Washington;21-Jan-2018;""
Northern Mockingbird;Beavertail;Jamestown;Newport;20-Jan-2018;""
Brown Thrasher;Trustom;South Kingstown;Washington;21-Jan-2018;""
European Starling;Home;Coventry;Kent;01-Jan-2018;""
American Pipit;Snake Den;Johnston;Providence;13-Oct-2018;""
Cedar Waxwing;Beavertail;Jamestown;Newport;04-Mar-2018;""
Snow Bunting;Ocean Drive;Newport;Newport;28-Jan-2018;""
Ovenbird;Nicholas Management Area;Coventry;Kent;29-Apr-2018;""
Northern Waterthrush;Rome Point;South Kingstown;Washington;16-May-2018;""
Blue-winged Warbler;Trustom;South Kingstown;Washington;05-May-2018;""
Black-and-white Warbler;Trustom;South Kingstown;Washington;28-Apr-2018;""
Nashville Warbler;Snake Den Farm;Johnston;Providence;14-Oct-2018;""
Mourning Warbler;Trustom;South Kingstown;Washington;29-Sep-2018;""
Common Yellowthroat;Trustom;South Kingstown;Washington;05-May-2018;""
Hooded Warbler;Arcadia Roaring Brook;Exeter;Washington;17-May-2018;""
American Redstart;Dundery Brook;Little Compton;Newport;14-May-2018;""
Cape May Warbler;Miantonomi Park;Newport;Newport;16-May-2018;""
Northern Parula;Home;Coventry;Kent;06-May-2018;""
Magnolia Warbler;Miantonomi Park;Newport;Newport;16-May-2018;""
Bay-breasted Warbler;Miantonomi Park;Newport;Newport;16-May-2018;""
Blackburnian Warbler;Miantonomi Park;Newport;Newport;16-May-2018;""
Yellow Warbler;Trustom;South Kingstown;Washington;28-Apr-2018;""
Chestnut-sided Warbler;Rome Point;South Kingstown;Washington;16-May-2018;""
Blackpoll Warbler;Trustom;South Kingstown;Washington;05-May-2018;""
Black-throated Blue Warbler;Miantonomi Park;Newport;Newport;18-May-2018;""
Palm Warbler;Trustom;South Kingstown;Washington;08-Apr-2018;""
Pine Warbler;Trustom;South Kingstown;Washington;31-Mar-2018;""
Yellow-rumped Warbler;Beavertail;Jamestown;Newport;17-Mar-2018;""
Prairie Warbler;Hope Furnace Road;Coventry;Kent;06-May-2018;""
Black-throated Green Warbler;Miantonomi;Newport;Newport;14-May-2018;""
Canada Warbler;Trustom;South Kingstown;Washington;22-Sep-2018;""
Wilson's Warbler;Miantonomi Park;Newport;Newport;18-May-2018;""
Yellow-breasted Chat;Trustom;South Kingstown;Washington;26-Dec-2018;""
Eastern Towhee;Trustom;South Kingstown;Washington;18-Apr-2018;""
American Tree Sparrow;Home;Coventry;Kent;18-Feb-2018;""
Chipping Sparrow;Swan Point;Providence;Providence;24-Apr-2018;""
Clay-colored Sparrow;Snake Den;Johnston;Providence;07-Oct-2018;""
Field Sparrow;Trustom;South Kingstown;Washington;21-Jan-2018;""
Savannah Sparrow;Trustom Pond ;South Kingstown;Washington;22-Apr-2018;""
Seaside Sparrow;Beavertail;Jamestown;Newport;17-Aug-2018;""
Fox Sparrow;Home;Coventry;Kent;20-Mar-2018;""
Song Sparrow;Home;Coventry;Kent;01-Jan-2018;""
Lincoln's Sparrow;Napatree;Westerly;Washington;04-Aug-2018;""
Swamp Sparrow;Trustom;South Kingstown;Washington;08-Apr-2018;""
White-throated Sparrow;Home;Coventry;Kent;01-Jan-2018;""
White-crowned Sparrow;Trustom;South Kingstown;Washington;15-May-2018;""
Dark-eyed Junco;Home;Coventry;Kent;01-Jan-2018;""
Summer Tanager;Trustom;South Kingstown;Washington;18-Apr-2018;""
Scarlet Tanager;Trustom;South Kingstown;Washington;21-Apr-2018;""
Northern Cardinal;Home;Coventry;Kent;01-Jan-2018;""
Rose-breasted Grosbeak;Home;Coventry;Kent;05-May-2018;""
Blue Grosbeak;Trustom Pond ;South Kingstown;Washington;22-Apr-2018;""
Indigo Bunting;Home;Coventry;Kent;05-May-2018;My favorite yard bird! Second year they have come through!
Bobolink;Lawton Farm;Scituate;Providence;15-May-2018;""
Red-winged Blackbird;Trustom;South Kingstown;Washington;17-Feb-2018;""
Eastern Meadowlark;Pardon Gray;Little Compton;Newport;14-May-2018;""
Rusty Blackbird;Trustom;South Kingstown;Washington;18-Nov-2018;""
Common Grackle;Trustom;South Kingstown;Washington;24-Feb-2018;""
Brown-headed Cowbird;Trustom Pond;South Kingstown;Washington;07-Apr-2018;""
Orchard Oriole;Trustom;South Kingstown;Washington;03-May-2018;""
Baltimore Oriole;Home;Coventry;Kent;04-May-2018;""
Purple Finch;Pardon Gray;Little Compton;Newport;14-May-2018;""
House Finch;Trustom Pond;South Kingstown;Washington;20-Jan-2018;""
Red Crossbill;Nicholas Farm MA;Coventry;Kent;25-Nov-2018;""
Pine Siskin;Fisher Brook;Exeter;Washington;14-Dec-2018;""
American Goldfinch;Home;Coventry;Kent;01-Jan-2018;""
Evening Grosbeak;Burlingame Campground;Charlestown;Washington;18-Nov-2018;""
House Sparrow;Rhode Island Hospital;Providence;Providence;02-Jan-2018;""
