Common Name;Location;Town;County;Date;Notes
Snow Goose;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Brant;Trustom/Moonstone Area;South Kingstown;Washington;18-Mar-2023;""
Canada Goose;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Mute Swan;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Wood Duck;Trustom/Moonstone Area;South Kingstown;Washington;18-Mar-2023;""
Gadwall;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Eurasian Wigeon;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
American Wigeon;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
American Black Duck;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Mallard;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Northern Shoveler;Trustom;South Kingstown;Washington;02-Jan-2023;""
Northern Pintail;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Green-winged Teal;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Redhead;Trustom Area;South Kingstown;Washington;28-Jan-2023;""
Greater Scaup;Trustom;South Kingstown;Washington;08-Jan-2023;""
Lesser Scaup;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Common Eider;Beavertail;Jamestown;Newport;02-Jan-2023;""
Harlequin Duck;Beavertail;Jamestown;Newport;02-Jan-2023;""
White-winged Scoter;Breachway;Charlestown;Washington;14-Jan-2023;""
Black Scoter;Beavertail;Jamestown;Newport;02-Jan-2023;""
Long-tailed Duck;Watch Hill Light House;Westerly;Washington;14-Jan-2023;""
Bufflehead;Beavertail;Jamestown;Newport;02-Jan-2023;""
Common Goldeneye;Sachuest;Middletown;Newport;24-Jan-2023;""
Hooded Merganser;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Common Merganser;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Red-breasted Merganser;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Ruddy Duck;Trustom;South Kingstown;Washington;08-Jan-2023;""
Wild Turkey;Home;Coventry;Kent;14-Jan-2023;""
Red-throated Loon;Trustom;South Kingstown;Washington;08-Jan-2023;""
Common Loon;Trustom;South Kingstown;Washington;02-Jan-2023;""
Pied-billed Grebe;Trustom/Moonstone Area;South Kingstown;Washington;18-Mar-2023;""
Horned Grebe;Breachway;Charlestown;Washington;08-Jan-2023;""
Double-crested Cormorant;Trustom/Moonstone Area;South Kingstown;Washington;18-Mar-2023;""
Great Cormorant;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Great Blue Heron;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Great Egret;succotash Marsh;South Kingstown;Washington;02-Jan-2023;""
Glossy Ibis;Marsh Meadows;Jamestown;Newport;08-Apr-2023;""
Turkey Vulture;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Osprey;Trustom Area;South Kingstown;Washington;31-Mar-2023;""
Bald Eagle;Trustom Area;South Kingstown;Washington;28-Jan-2023;""
Northern Harrier;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Sharp-shinned Hawk;succotash Marsh;South Kingstown;Washington;02-Jan-2023;""
Cooper's Hawk;succotash Marsh;South Kingstown;Washington;02-Jan-2023;""
Red-shouldered Hawk;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Broad-winged Hawk;Trustom  Area;South Kingstown;Washington;08-Apr-2023;""
Red-tailed Hawk;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
American Kestrel;Lawton Farm;Scituate;Providence;02-Apr-2023;""
American Coot;Trustom Area;South Kingstown;Washington;31-Mar-2023;""
American Oystercatcher;Trustom Area;South Kingstown;Washington;31-Mar-2023;""
Sanderling;Trustom;South Kingstown;Washington;02-Jan-2023;""
Bonaparte's Gull;Trustom;South Kingstown;Washington;02-Jan-2023;""
Ring-billed Gull;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Herring Gull;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Iceland Gull;Beavertail;Jamestown;Newport;02-Jan-2023;""
Great Black-backed Gull;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Rock Pigeon;Trustom;South Kingstown;Washington;02-Jan-2023;""
Mourning Dove;Trustom;South Kingstown;Washington;02-Jan-2023;""
Red-bellied Woodpecker;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Downy Woodpecker;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Hairy Woodpecker;Trustom;South Kingstown;Washington;08-Jan-2023;""
Northern Flicker;Trustom Area;South Kingstown;Washington;28-Jan-2023;""
Eastern Phoebe;Trustom Area;South Kingstown;Washington;31-Mar-2023;""
Blue Jay;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
American Crow;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Fish Crow;Trustom/Moonstone Area;South Kingstown;Washington;18-Mar-2023;""
Common Raven;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Horned Lark;Misquamicut;Westerly;Washington;07-Jan-2023;""
Tree Swallow;Trustom/Moonstone Area;South Kingstown;Washington;18-Mar-2023;""
Black-capped Chickadee;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Tufted Titmouse;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Red-breasted Nuthatch;Trustom Area;South Kingstown;Washington;28-Jan-2023;""
White-breasted Nuthatch;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Brown Creeper;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Carolina Wren;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Golden-crowned Kinglet;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Eastern Bluebird;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Hermit Thrush;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
American Robin;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Gray Catbird;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Northern Mockingbird;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Brown Thrasher;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
European Starling;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Snow Bunting;Watch Hill Light House;Westerly;Washington;14-Jan-2023;""
Eastern Towhee;Sachuest;Middletown;Newport;24-Jan-2023;""
American Tree Sparrow;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Field Sparrow;Trustom;South Kingstown;Washington;08-Jan-2023;""
Savannah Sparrow;Trustom Area;South Kingstown;Washington;31-Mar-2023;""
Fox Sparrow;Trustom Area;South Kingstown;Washington;31-Mar-2023;""
Song Sparrow;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
White-throated Sparrow;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Dark-eyed Junco;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Northern Cardinal;Trustom Area;South Kingstown;Washington;01-Jan-2023;""
Red-winged Blackbird;Trustom/Moonstone Area;South Kingstown;Washington;18-Mar-2023;""
Rusty Blackbird;Trustom/Moonstone Area;South Kingstown;Washington;18-Mar-2023;""
Common Grackle;Trustom/Moonstone Area;South Kingstown;Washington;18-Mar-2023;""
Brown-headed Cowbird;Trustom Area;South Kingstown;Washington;31-Mar-2023;""
House Finch;Trustom Area;South Kingstown;Washington;31-Mar-2023;""
American Goldfinch;Trustom Pond;South Kingstown;Washington;14-Jan-2023;""
House Sparrow;Trustom/Moonstone Area;South Kingstown;Washington;18-Mar-2023;""
