Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Woonasquatucket River;Johnston;Providence;20-Feb-2021;""
Snow Goose;"";South Kingstown;Washington;20-Feb-2021;""
Brant;Beavertail;Jamestown;Newport;01-Jan-2021;""
Canada Goose;Hamilton;North Kingstown;Washington;01-Jan-2021;""
Mute Swan;Trustom;South Kingstown;Washington;10-Jan-2021;""
Tundra Swan;Tiogue Lake;Coventry;Kent;26-Nov-2021;""
Wood Duck;"";Barrington;Bristol;05-Mar-2021;""
Gadwall;Perry Mill Pond;South Kingstown;Washington;16-Jan-2021;""
Eurasian Wigeon;Boyd's Lane;Portsmouth;Newport;07-Mar-2021;""
American Wigeon;Perry Mill Pond;South Kingstown;Washington;16-Jan-2021;""
American Black Duck;Trustom;South Kingstown;Washington;02-Jan-2021;""
Mallard;Hamilton;North Kingstown;Washington;01-Jan-2021;""
Blue-winged Teal;Waite's Corner Road;South Kingstown;Washington;28-Aug-2021;""
Northern Shoveler;Wakefield;South Kingstown;Washington;09-Jan-2021;""
Northern Pintail;Perry Mill Pond;South Kingstown;Washington;16-Jan-2021;""
Green-winged Teal;"";South Kingstown;Washington;04-Mar-2021;""
Canvasback;Trustom;South Kingstown;Washington;17-Jan-2021;""
Ring-necked Duck;Goosewing Beach Area;Little Compton;Newport;07-Mar-2021;""
Tufted Duck;Trustom Pond;South Kingstown;Washington;16-Jan-2021;""
Greater Scaup;Sachuest;Middletown;Newport;03-Jan-2021;""
Lesser Scaup;Trustom;South Kingstown;Washington;02-Jan-2021;""
Common Eider;Beavertail;Jamestown;Newport;01-Jan-2021;""
Harlequin Duck;Beavertail;Jamestown;Newport;01-Jan-2021;""
Surf Scoter;Sachuest;Middletown;Newport;03-Jan-2021;""
White-winged Scoter;Sachuest;Middletown;Newport;03-Jan-2021;""
Black Scoter;Beavertail;Jamestown;Newport;01-Jan-2021;""
Bufflehead;Beavertail;Jamestown;Newport;01-Jan-2021;""
Common Goldeneye;Sachuest;Middletown;Newport;03-Jan-2021;""
Hooded Merganser;Trustom;South Kingstown;Washington;02-Jan-2021;""
Common Merganser;Trustom;South Kingstown;Washington;02-Jan-2021;""
Red-breasted Merganser;Beavertail;Jamestown;Newport;01-Jan-2021;""
Ruddy Duck;Trustom;South Kingstown;Washington;02-Jan-2021;""
Wild Turkey;Trustom;South Kingstown;Washington;10-Jan-2021;""
Red-throated Loon;Beavertail;Jamestown;Newport;01-Jan-2021;""
Common Loon;Beavertail;Jamestown;Newport;01-Jan-2021;""
Pied-billed Grebe;Pawtuxet outlet;Coventry;Kent;09-Mar-2021;""
Horned Grebe;Sachuest;Middletown;Newport;03-Jan-2021;""
Double-crested Cormorant;Beavertail;Jamestown;Newport;01-Jan-2021;""
Great Cormorant;Trustom;South Kingstown;Washington;02-Jan-2021;""
Least Bittern;Mud Pond;South Kingstown;Washington;24-Jul-2021;""
Great Blue Heron;Trustom;South Kingstown;Washington;02-Jan-2021;""
Great Egret;Napatree Point;Westerly;Washington;27-Mar-2021;""
Snowy Egret;Napatree Point;Westerly;Washington;19-May-2021;""
Cattle Egret;Matunuck Beach Road;South Kingstown;Washington;19-Nov-2021;""
Green Heron;Trusom Pond;South Kingstown;Washington;18-May-2021;""
Black-crowned Night-Heron;Apponoag Cove;Warwick;Kent;15-Aug-2021;""
Glossy Ibis;"";Jamestown;Newport;24-Apr-2021;""
White-faced Ibis;"";Jamestown;Newport;24-Apr-2021;""
Black Vulture;"";Hopkinton;Washington;04-Mar-2021;""
Turkey Vulture;over Route 1;South Kingstown;Washington;16-Feb-2021;""
Osprey;RI Country Club;Barrington;Bristol;08-Mar-2021;""
Bald Eagle;"";Scituate;Providence;24-Jan-2021;""
Northern Harrier;Trustom Pond;South Kingstown;Washington;24-Jan-2021;""
Sharp-shinned Hawk;Home;Coventry;Kent;14-Feb-2021;""
Cooper's Hawk;Trustom;South Kingstown;Washington;13-Feb-2021;""
Red-shouldered Hawk;"";Coventry;Kent;30-Jan-2021;""
Broad-winged Hawk;Home;Coventry;Kent;06-Sep-2021;""
Red-tailed Hawk;Trustom;South Kingstown;Washington;02-Jan-2021;""
American Kestrel;Trustom;South Kingstown;Washington;18-Apr-2021;""
Merlin;Third Beach Road;Middletown;Newport;26-Nov-2021;""
Peregrine Falcon;Mud Pond;South Kingstown;Washington;13-Feb-2021;""
Clapper Rail;Matunuck;South Kingstown;Washington;05-Jun-2021;""
American Coot;Moonstone Area;South Kingstown;Washington;21-Feb-2021;""
Black-bellied Plover;Napatree Point;Westerly;Washington;19-May-2021;""
Semipalmated Plover;Napatree Point;Westerly;Washington;19-May-2021;""
Piping Plover;Napatree Point;Westerly;Washington;19-May-2021;""
Killdeer;"";South Kingstown;Washington;05-Mar-2021;""
American Oystercatcher;Napatree Point;Westerly;Washington;27-Mar-2021;""
Spotted Sandpiper;Trustom;South Kingstown;Washington;01-May-2021;""
Greater Yellowlegs;Succotash Marsh;South Kingstown;Washington;18-Apr-2021;""
Willet;Napatree Point;Westerly;Washington;19-May-2021;""
Lesser Yellowlegs;Trusom Pond;South Kingstown;Washington;18-May-2021;""
Ruddy Turnstone;Deep Hole;South Kingstown;Washington;15-Jan-2021;""
Sanderling;Deep Hole;South Kingstown;Washington;15-Jan-2021;""
Semipalmated Sandpiper;Napatree Point;Westerly;Washington;19-May-2021;""
Western Sandpiper;Napatree Point;Westerly;Washington;28-Aug-2021;""
Least Sandpiper;Napatree Point;Westerly;Washington;28-Aug-2021;""
Baird's Sandpiper;Napatree Point;Westerly;Washington;28-Aug-2021;""
Pectoral Sandpiper;Napatree Point;Westerly;Washington;19-May-2021;""
Purple Sandpiper;Bretton Point;Newport;Newport;16-Jan-2021;""
Dunlin;Deep Hole;South Kingstown;Washington;15-Jan-2021;""
Short-billed Dowitcher;Napatree Point;Westerly;Washington;19-May-2021;""
Wilson's Snipe;Great Swamp;South Kingstown;Washington;10-Apr-2021;""
American Woodcock;Mill Pond Preserve;Charlestown;Washington;09-Mar-2021;""
Black-headed Gull;Scarborough Beach;South Kingstown;Washington;15-Jan-2021;""
Laughing Gull;Napatree Point;Westerly;Washington;28-Aug-2021;""
Ring-billed Gull;Beavertail;Jamestown;Newport;01-Jan-2021;""
Herring Gull;Beavertail;Jamestown;Newport;01-Jan-2021;""
Iceland Gull;Deep Hole;South Kingstown;Washington;15-Jan-2021;""
Lesser Black-backed Gull;"";South Kingstown;Washington;05-Mar-2021;""
Great Black-backed Gull;Beavertail;Jamestown;Newport;01-Jan-2021;""
Least Tern;Trusom Pond;South Kingstown;Washington;18-May-2021;""
Caspian Tern;Trustom Pond;South Kingstown;Washington;27-Sep-2021;""
Roseate Tern;Napatree Point;Westerly;Washington;28-Aug-2021;""
Common Tern;Napatree Point;Westerly;Washington;19-May-2021;""
Forster's Tern;Napatree Point;Westerly;Washington;19-May-2021;""
Razorbill;Beavertail;Jamestown;Newport;01-Jan-2021;""
Rock Pigeon;Hamilton;North Kingstown;Washington;01-Jan-2021;""
Mourning Dove;Trustom Pond;South Kingstown;Washington;16-Jan-2021;""
Yellow-billed Cuckoo;Rome Point;South Kingstown;Washington;17-May-2021;""
Snowy Owl;"";Middletown;Newport;28-Feb-2021;""
Barred Owl;Home;Coventry;Kent;07-Mar-2021;""
Short-eared Owl;Moonstone Area;South Kingstown;Washington;21-Feb-2021;""
Common Nighthawk;Mud Pond Area;South Kingstown;Washington;04-Sep-2021;""
Chimney Swift;Over Plainfield Pike;Johnston;Providence;26-Apr-2021;""
Ruby-throated Hummingbird;Home;Coventry;Kent;29-Apr-2021;""
Belted Kingfisher;Trustom;South Kingstown;Washington;02-Jan-2021;""
Red-headed Woodpecker;"";Barrington;Bristol;08-Mar-2021;""
Red-bellied Woodpecker;Trustom;South Kingstown;Washington;09-Jan-2021;""
Yellow-bellied Sapsucker;Burlingame;Charlestown;Washington;07-Mar-2021;""
Downy Woodpecker;Trustom;South Kingstown;Washington;02-Jan-2021;""
Hairy Woodpecker;Trustom;South Kingstown;Washington;10-Jan-2021;""
Northern Flicker;Trustom;South Kingstown;Washington;02-Jan-2021;""
Pileated Woodpecker;"";Coventry;Kent;20-Feb-2021;""
Eastern Wood-Pewee;Home;Coventry;Kent;22-May-2021;""
Willow Flycatcher;Trustom Pond;South Kingstown;Washington;21-May-2021;""
Least Flycatcher;Rome Point;South Kingstown;Washington;17-May-2021;""
Eastern Phoebe;Home;Coventry;Kent;27-Mar-2021;""
Great Crested Flycatcher;monastery;Cumberland;Providence;08-May-2021;""
Eastern Kingbird;Trustom Pond;South Kingstown;Washington;01-May-2021;""
White-eyed Vireo;Miantonomi Park;Newport;Newport;17-May-2021;""
Blue-headed Vireo;Trustom;South Kingstown;Washington;27-Sep-2021;""
Warbling Vireo;monastery;Cumberland;Providence;08-May-2021;""
Red-eyed Vireo;Miantonomi Park;Newport;Newport;17-May-2021;""
Blue Jay;Trustom;South Kingstown;Washington;10-Jan-2021;""
American Crow;Trustom;South Kingstown;Washington;09-Jan-2021;""
Fish Crow;Trustom;South Kingstown;Washington;02-Jan-2021;""
Common Raven;Roaring Brook;Exeter;Washington;20-Feb-2021;""
Horned Lark;Misquamicut Beach;Westerly;Washington;01-Jan-2021;""
Purple Martin;Trustom Pond;South Kingstown;Washington;17-Apr-2021;""
Tree Swallow;Trustom;South Kingstown;Washington;14-Mar-2021;""
Northern Rough-winged Swallow;Trustom Pond;South Kingstown;Washington;17-Apr-2021;""
Bank Swallow;Trustom;South Kingstown;Washington;01-May-2021;""
Cliff Swallow;Trustom;South Kingstown;Washington;01-May-2021;""
Barn Swallow;Trustom Pond;South Kingstown;Washington;17-Apr-2021;""
Black-capped Chickadee;Trustom;South Kingstown;Washington;02-Jan-2021;""
Tufted Titmouse;Trustom;South Kingstown;Washington;02-Jan-2021;""
Red-breasted Nuthatch;Mill Pond Preserve;Charlestown;Washington;07-Mar-2021;""
White-breasted Nuthatch;Trustom;South Kingstown;Washington;02-Jan-2021;""
Brown Creeper;"";Barrington;Bristol;08-Mar-2021;""
Carolina Wren;Trustom;South Kingstown;Washington;02-Jan-2021;""
House Wren;"";Coventry;Kent;24-Apr-2021;""
Winter Wren;Trustom;South Kingstown;Washington;27-Sep-2021;""
Blue-gray Gnatcatcher;"";South Kingstown;Washington;25-Apr-2021;""
Golden-crowned Kinglet;Trustom;South Kingstown;Washington;10-Jan-2021;""
Ruby-crowned Kinglet;Home;Coventry;Kent;27-Sep-2021;""
Eastern Bluebird;Trustom;South Kingstown;Washington;10-Jan-2021;""
Veery;Lawton Farm;Scituate;Providence;09-May-2021;""
Swainson's Thrush;Francis C. Carter;Richmond;Washington;20-May-2021;""
Hermit Thrush;Trustom;South Kingstown;Washington;10-Jan-2021;""
Wood Thrush;Home;Coventry;Kent;09-May-2021;""
American Robin;Trustom;South Kingstown;Washington;02-Jan-2021;""
Gray Catbird;Trustom;South Kingstown;Washington;10-Jan-2021;""
Northern Mockingbird;Weekapaug;Westerly;Washington;31-Jan-2021;""
Brown Thrasher;"";South Kingstown;Washington;14-Mar-2021;""
European Starling;Trustom;South Kingstown;Washington;02-Jan-2021;""
Cedar Waxwing;Beavertail;Jamestown;Newport;31-Jan-2021;""
Lapland Longspur;"";Westerly;Washington;05-Mar-2021;""
Snow Bunting;Scarborough Beach;South Kingstown;Washington;15-Jan-2021;""
Ovenbird;Lawton Farm;Scituate;Providence;09-May-2021;""
Blue-winged Warbler;Rome Point;South Kingstown;Washington;02-May-2021;""
Black-and-white Warbler;Rome Point;South Kingstown;Washington;02-May-2021;""
Nashville Warbler;Trusom Pond;South Kingstown;Washington;18-May-2021;""
Common Yellowthroat;Rome Point;South Kingstown;Washington;02-May-2021;""
Hooded Warbler;Roaring Brook;Exeter;Washington;18-May-2021;""
American Redstart;Rome Point;South Kingstown;Washington;02-May-2021;""
Northern Parula;Rome Point;South Kingstown;Washington;02-May-2021;""
Magnolia Warbler;Trusom Pond;South Kingstown;Washington;18-May-2021;""
Bay-breasted Warbler;Miantonomi Park;Newport;Newport;17-May-2021;""
Yellow Warbler;Trustom Pond;South Kingstown;Washington;01-May-2021;""
Chestnut-sided Warbler;Trustom Pond;South Kingstown;Washington;11-Sep-2021;""
Blackpoll Warbler;Trusom Pond;South Kingstown;Washington;18-May-2021;""
Palm Warbler;Trustom;South Kingstown;Washington;12-Sep-2021;""
Pine Warbler;Trustom Pond;South Kingstown;Washington;06-Apr-2021;""
Yellow-rumped Warbler;Trustom;South Kingstown;Washington;18-Apr-2021;""
Prairie Warbler;Lawton;Scituate;Providence;09-May-2021;""
Black-throated Green Warbler;Home;Coventry;Kent;11-Sep-2021;""
Eastern Towhee;Trustom Pond;South Kingstown;Washington;16-Jan-2021;""
American Tree Sparrow;Beavertail;Jamestown;Newport;31-Jan-2021;""
Chipping Sparrow;Rome Point;South Kingstown;Washington;02-May-2021;""
Field Sparrow;Trustom;South Kingstown;Washington;18-Apr-2021;""
Savannah Sparrow;Beavertail;Jamestown;Newport;31-Jan-2021;""
Song Sparrow;Beavertail;Jamestown;Newport;01-Jan-2021;""
Swamp Sparrow;Trustom;South Kingstown;Washington;02-Oct-2021;""
White-throated Sparrow;Trustom;South Kingstown;Washington;09-Jan-2021;""
Dark-eyed Junco;Trustom;South Kingstown;Washington;10-Jan-2021;""
Scarlet Tanager;Home;Coventry;Kent;08-May-2021;""
Western Tanager;Avondale;Westerly;Washington;31-Dec-2021;""
Northern Cardinal;Sachuest;Middletown;Newport;03-Jan-2021;""
Rose-breasted Grosbeak;Rome Point;South Kingstown;Washington;17-May-2021;""
Indigo Bunting;Francis C. Carter;Richmond;Washington;20-May-2021;""
Dickcissel;Snake Den;Johnston;Providence;18-Sep-2021;""
Bobolink;Lawton Farm;Scituate;Providence;09-May-2021;""
Red-winged Blackbird;"";South Kingstown;Washington;04-Mar-2021;""
Rusty Blackbird;Meshanicut;Cranston;Providence;07-Feb-2021;""
Common Grackle;Trustom;South Kingstown;Washington;02-Jan-2021;""
Brown-headed Cowbird;"";South Kingstown;Washington;05-Mar-2021;""
Orchard Oriole;Trusom Pond;South Kingstown;Washington;18-May-2021;""
Baltimore Oriole;Home;Coventry;Kent;08-May-2021;""
House Finch;"";South Kingstown;Washington;14-Mar-2021;""
Red Crossbill;Succotash Marsh;Narragansett;Washington;16-Feb-2021;""
American Goldfinch;Home;Coventry;Kent;27-Mar-2021;""
House Sparrow;At Work;Providence;Providence;15-Feb-2021;""
