Common Name;Location;Town;County;Date;Notes
Snow Goose;Trustom;South Kingstown;Washington;09-Feb-2019;""
Brant;Colt State Park;Bristol;Bristol;12-Jan-2019;""
Canada Goose;Trustom;South Kingstown;Washington;01-Jan-2019;""
Mute Swan;Trustom;South Kingstown;Washington;01-Jan-2019;""
Wood Duck;Roaring Brook;Exeter;Washington;14-Apr-2019;""
Gadwall;Trustom;South Kingstown;Washington;06-Jan-2019;""
Eurasian Wigeon;Boyd's Lane;Portsmouth;Newport;03-Mar-2019;""
American Wigeon;Trustom;South Kingstown;Washington;27-Jan-2019;""
American Black Duck;Sachuest;Middletown;Newport;11-Jan-2019;""
Mallard;Trustom;South Kingstown;Washington;01-Jan-2019;""
Blue-winged Teal;Matunuck Schoolhouse Rd;South Kingstown;Washington;30-Mar-2019;""
Northern Pintail;Trustom;South Kingstown;Washington;09-Feb-2019;""
Green-winged Teal;Trustom Pond;South Kingstown;Washington;24-Mar-2019;""
Canvasback;TrustomPond;South Kingstown;Washington;09-Feb-2019;""
Redhead;Trustom;South Kingstown;Washington;09-Feb-2019;""
Ring-necked Duck;Tiogue Lake;Coventry;Kent;03-Feb-2019;""
Tufted Duck;Trustom;South Kingstown;Washington;16-Nov-2019;""
Greater Scaup;Colt State Park;Bristol;Bristol;12-Jan-2019;""
Lesser Scaup;Trustom;South Kingstown;Washington;09-Feb-2019;""
Common Eider;Bretton Point;Newport;Newport;01-Jan-2019;""
Harlequin Duck;Beavertail;Jamestown;Newport;11-Jan-2019;""
Surf Scoter;Beavertail;Jamestown;Newport;01-Jan-2019;""
White-winged Scoter;Sachuest;Middletown;Newport;11-Jan-2019;""
Black Scoter;Beavertail;Jamestown;Newport;01-Jan-2019;""
Long-tailed Duck;Big Hole;Narragansett;Washington;03-Feb-2019;""
Bufflehead;Beavertail;Jamestown;Newport;01-Jan-2019;""
Common Goldeneye;Trustom;South Kingstown;Washington;01-Jan-2019;""
Barrow's Goldeneye;Narrow Road;Bristol;Bristol;16-Feb-2019;""
Hooded Merganser;Trustom;South Kingstown;Washington;01-Jan-2019;""
Common Merganser;Green End Pond;Newport;Newport;11-Jan-2019;""
Red-breasted Merganser;Trustom;South Kingstown;Washington;01-Jan-2019;""
Ruddy Duck;Trustom;South Kingstown;Washington;06-Apr-2019;""
Wild Turkey;116;Scituate;Providence;08-Jan-2019;""
Red-throated Loon;Beavertail;Jamestown;Newport;26-Jan-2019;""
Common Loon;Beavertail;Jamestown;Newport;26-Jan-2019;""
Pied-billed Grebe;Trustom;South Kingstown;Washington;28-Sep-2019;""
Horned Grebe;Sachuest;Middletown;Newport;11-Jan-2019;""
Red-necked Grebe;Beavertail;Jamestown;Newport;26-Jan-2019;""
Northern Gannet;Beavertail;Jamestown;Newport;11-Jan-2019;""
Double-crested Cormorant;Trustom;South Kingstown;Washington;06-Jan-2019;""
Great Cormorant;Trustom;South Kingstown;Washington;01-Jan-2019;""
American Bittern;Trustom Pond/Moonstone;South Kingstown;Washington;20-Oct-2019;""
Great Blue Heron;Trustom;South Kingstown;Washington;06-Jan-2019;""
Great Egret;Succotash Marsh;South Kingstown;Washington;25-Mar-2019;""
Snowy Egret;Succotash Marsh;South Kingstown;Washington;24-May-2019;""
Green Heron;Trustom;South Kingstown;Washington;27-Apr-2019;""
Black-crowned Night-Heron;Trustom Pond;South Kingstown;Washington;16-Feb-2019;""
Glossy Ibis;Marsh Meadows;Jamestown;Newport;14-Apr-2019;""
Black Vulture;Crandall Field;Hopkinton;Washington;01-Jan-2019;""
Turkey Vulture;Trustom;South Kingstown;Washington;01-Jan-2019;""
Osprey;Trustom;South Kingstown;Washington;25-Mar-2019;""
Bald Eagle;Hope;Scituate;Providence;12-Jan-2019;""
Northern Harrier;Trustom;South Kingstown;Washington;06-Jan-2019;""
Sharp-shinned Hawk;Snake Den;Johnston;Providence;20-Oct-2019;""
Cooper's Hawk;Over 1A;Westerly;Washington;01-Jan-2019;""
Red-shouldered Hawk;Trustom;South Kingstown;Washington;06-Apr-2019;""
Broad-winged Hawk;Trustom;South Kingstown;Washington;06-Apr-2019;""
Red-tailed Hawk;6W;Providence;Providence;04-Jan-2019;""
American Kestrel;Great swamp;South Kingstown;Washington;12-Apr-2019;""
Peregrine Falcon;Trustom;South Kingstown;Washington;28-Sep-2019;""
Common Gallinule;Trustom;South Kingstown;Washington;28-Sep-2019;""
American Coot;Trustom;South Kingstown;Washington;26-Oct-2019;""
Black-bellied Plover;Napatree;Westerly;Washington;03-Aug-2019;""
Semipalmated Plover;Q breachway;Charlestown;Washington;23-Jul-2019;""
Piping Plover;Trustom Pond;South Kingstown;Washington;24-Mar-2019;""
Killdeer;Succotash Marsh;South Kingstown;Washington;30-Mar-2019;""
American Oystercatcher;Napatree;Westerly;Washington;07-Apr-2019;""
Spotted Sandpiper;Trustom;South Kingstown;Washington;10-Aug-2019;""
Greater Yellowlegs;Card's Pond Road;South Kingstown;Washington;06-Jan-2019;Group of 3--Photo
Willet;Napatree;Westerly;Washington;06-Jul-2019;""
Lesser Yellowlegs;Trustom;South Kingstown;Washington;06-Apr-2019;""
Upland Sandpiper;Heaton Orchard Road;Richmond;Washington;01-May-2019;""
Whimbrel;Q Breachway;Charlestown;Washington;23-Jul-2019;""
Ruddy Turnstone;Napatree;Westerly;Washington;07-Jul-2019;""
Red Knot;Napatree;Westerly;Washington;07-Jul-2019;""
Sanderling;Sachuest;Middletown;Newport;11-Jan-2019;""
Semipalmated Sandpiper;Napatree;Westerly;Washington;03-Aug-2019;""
Least Sandpiper;Napatree;Westerly;Washington;03-Aug-2019;""
White-rumped Sandpiper;Napatree;Westerly;Washington;03-Aug-2019;""
Pectoral Sandpiper;Napatree;Westerly;Washington;06-Jul-2019;""
Purple Sandpiper;Beavertail;Jamestown;Newport;07-Apr-2019;""
Dunlin;Sachuest;Middletown;Newport;09-Mar-2019;""
Stilt Sandpiper;Moonstone Beach;South Kingstown;Washington;12-Oct-2019;""
Short-billed Dowitcher;Napatree;Westerly;Washington;03-Aug-2019;""
Wilson's Snipe;Great swamp;South Kingstown;Washington;12-Apr-2019;""
American Woodcock;Trustom;South Kingstown;Washington;29-Mar-2019;""
Red-necked Phalarope;Moonstone Beach;South Kingstown;Washington;12-Oct-2019;""
Laughing Gull;Trustom;South Kingstown;Washington;08-Jun-2019;""
Ring-billed Gull;Trustom;South Kingstown;Washington;01-Jan-2019;""
Herring Gull;Trustom;South Kingstown;Washington;01-Jan-2019;""
Iceland Gull;Beavertail;Jamestown;Newport;26-Jan-2019;""
Great Black-backed Gull;Trustom;South Kingstown;Washington;01-Jan-2019;""
Least Tern;Trustom;South Kingstown;Washington;08-May-2019;""
Caspian Tern;Trustom;South Kingstown;Washington;08-Jun-2019;""
Roseate Tern;Napatree;Westerly;Washington;07-Jul-2019;""
Common Tern;Napatree;Westerly;Washington;07-Jul-2019;""
Forster's Tern;Napatree;Westerly;Washington;07-Jul-2019;""
Razorbill;Fort Weatherill;Jamestown;Newport;26-Jan-2019;""
Rock Pigeon;Route 138;Jamestown;Newport;01-Jan-2019;""
Mourning Dove;Trustom;South Kingstown;Washington;06-Jan-2019;""
Great Horned Owl;"";Scituate;Providence;30-Apr-2019;""
Snowy Owl;"";Middletown;Newport;26-Jan-2019;""
Barred Owl;"";Jamestown;Newport;26-Jan-2019;""
Eastern Whip-poor-will;Home;Coventry;Kent;10-Jun-2019;""
Chimney Swift;Home;Coventry;Kent;04-May-2019;""
Ruby-throated Hummingbird;Home;Coventry;Kent;04-May-2019;""
Belted Kingfisher;Trustom;South Kingstown;Washington;27-Jan-2019;""
Red-bellied Woodpecker;Trustom;South Kingstown;Washington;01-Jan-2019;""
Downy Woodpecker;Trustom;South Kingstown;Washington;01-Jan-2019;""
Hairy Woodpecker;Trustom;South Kingstown;Washington;01-Jan-2019;""
Northern Flicker;Succotash Marsh;South Kingstown;Washington;25-Mar-2019;""
Pileated Woodpecker;Tillinghast;Exeter;Washington;15-Jun-2019;""
Eastern Wood-Pewee;Roaring Brook;Exeter;Washington;25-May-2019;""
Willow Flycatcher;Trustom;South Kingstown;Washington;10-Aug-2019;""
Least Flycatcher;Home;Coventry;Kent;04-May-2019;""
Eastern Phoebe;Trustom Pond;South Kingstown;Washington;24-Mar-2019;""
Great Crested Flycatcher;Home;Coventry;Kent;07-May-2019;""
Western Kingbird;St. Andrew's Farm;Barrington;Bristol;06-Dec-2019;""
Eastern Kingbird;Trustom;South Kingstown;Washington;08-May-2019;""
White-eyed Vireo;Trustom;South Kingstown;Washington;24-Apr-2019;""
Yellow-throated Vireo;Roaring Brook;Richmond;Washington;18-May-2019;""
Blue-headed Vireo;Miantonomi Park;Newport;Newport;04-May-2019;""
Warbling Vireo;Miantonomi Park;Newport;Newport;04-May-2019;""
Red-eyed Vireo;Home;Coventry;Kent;07-May-2019;""
Blue Jay;Trustom;South Kingstown;Washington;01-Jan-2019;""
American Crow;Trustom;South Kingstown;Washington;01-Jan-2019;""
Fish Crow;Sachuest;Middletown;Newport;11-Jan-2019;""
Common Raven;Over Yard;Coventry;Kent;19-Jan-2019;""
Horned Lark;Misquamicut;Westerly;Washington;01-Jan-2019;""
Tree Swallow;Trustom;South Kingstown;Washington;16-Mar-2019;""
Northern Rough-winged Swallow;Trustom;South Kingstown;Washington;08-Jun-2019;""
Barn Swallow;Trustom Pond;South Kingstown;Washington;13-Apr-2019;""
Black-capped Chickadee;Trustom;South Kingstown;Washington;01-Jan-2019;""
Tufted Titmouse;Trustom;South Kingstown;Washington;01-Jan-2019;""
Red-breasted Nuthatch;Home;Coventry;Kent;26-Feb-2019;at feeder
White-breasted Nuthatch;Trustom;South Kingstown;Washington;01-Jan-2019;""
Brown Creeper;Trustom;South Kingstown;Washington;06-Jan-2019;""
Carolina Wren;Trustom;South Kingstown;Washington;01-Jan-2019;""
House Wren;Home;Coventry;Kent;26-Apr-2019;""
Blue-gray Gnatcatcher;Summit Road;Exeter;Washington;14-Apr-2019;""
Golden-crowned Kinglet;Fisherbrook;Exeter;Washington;06-Jan-2019;""
Ruby-crowned Kinglet;Rome Point;North Kingstown;Washington;11-May-2019;""
Eastern Bluebird;Trustom;South Kingstown;Washington;06-Jan-2019;""
Veery;Home;Coventry;Kent;05-May-2019;""
Swainson's Thrush;Home;Coventry;Kent;23-May-2019;""
Wood Thrush;Home;Coventry;Kent;07-May-2019;""
American Robin;Trustom;South Kingstown;Washington;06-Jan-2019;""
Gray Catbird;Trustom;South Kingstown;Washington;01-Jan-2019;""
Northern Mockingbird;Sachuest;Middletown;Newport;11-Jan-2019;""
Brown Thrasher;Trustom Pond;South Kingstown;Washington;24-Mar-2019;""
European Starling;Trustom;South Kingstown;Washington;01-Jan-2019;""
Cedar Waxwing;Trustom;South Kingstown;Washington;08-May-2019;""
Lapland Longspur;moonstone Beach;South Kingstown;Washington;23-Sep-2019;""
Snow Bunting;Bretton Point;Newport;Newport;01-Jan-2019;""
Ovenbird;Home;Coventry;Kent;05-May-2019;""
Louisiana Waterthrush;Roaring Brook;Exeter;Washington;14-Apr-2019;""
Northern Waterthrush;Rome Point;Narragansett;Washington;11-May-2019;""
Blue-winged Warbler;Trustom;South Kingstown;Washington;28-Apr-2019;""
Black-and-white Warbler;Trustom;South Kingstown;Washington;08-May-2019;""
Nashville Warbler;Upper Roaring Brook;Exeter;Washington;29-Jun-2019;""
Common Yellowthroat;Trustom;South Kingstown;Washington;08-May-2019;""
Hooded Warbler;Roaring Brook;Exeter;Washington;25-May-2019;""
American Redstart;Rome Point;North Kingstown;Washington;11-May-2019;""
Northern Parula;miantonomi;Newport;Newport;11-May-2019;""
Magnolia Warbler;miantonomi;Newport;Newport;11-May-2019;""
Bay-breasted Warbler;Miantonomi;Newport;Newport;18-May-2019;""
Yellow Warbler;Trustom;South Kingstown;Washington;24-Apr-2019;""
Blackpoll Warbler;Miantonomi;Newport;Newport;18-May-2019;""
Palm Warbler;Trustom;South Kingstown;Washington;06-Apr-2019;""
Pine Warbler;Trustom;South Kingstown;Washington;06-Apr-2019;""
Yellow-rumped Warbler;Trustom Pond;South Kingstown;Washington;13-Apr-2019;""
Prairie Warbler;Rome Point;North Kingstown;Washington;11-May-2019;""
Black-throated Green Warbler;miantonomi;Newport;Newport;11-May-2019;""
Wilson's Warbler;Swan Point;Providence;Providence;19-May-2019;""
Yellow-breasted Chat;Trustom;South Kingstown;Washington;01-Jan-2019;""
Eastern Towhee;Trustom Pond;South Kingstown;Washington;16-Feb-2019;""
Chipping Sparrow;Summit;Coventry;Kent;14-Apr-2019;""
Field Sparrow;Trustom;South Kingstown;Washington;01-Jan-2019;""
Vesper Sparrow;Peckham Farm;North Kingstown;Washington;30-Nov-2019;""
Savannah Sparrow;Trustom Pond/Moonstone;South Kingstown;Washington;20-Oct-2019;""
Grasshopper Sparrow;Francis Carter Preserve;Charlestown;Washington;27-May-2019;""
Saltmarsh Sparrow;Marsh Meadows;Jamestown;Newport;19-Jun-2019;""
Fox Sparrow;Trustom Pond;South Kingstown;Washington;14-Mar-2019;""
Song Sparrow;Trustom;South Kingstown;Washington;01-Jan-2019;""
Swamp Sparrow;Trustom;South Kingstown;Washington;30-Mar-2019;""
White-throated Sparrow;Trustom;South Kingstown;Washington;01-Jan-2019;""
White-crowned Sparrow;Trustom;South Kingstown;Washington;16-Oct-2019;""
Dark-eyed Junco;Home;Coventry;Kent;06-Jan-2019;""
Scarlet Tanager;Miantonomi;Newport;Newport;11-May-2019;""
Northern Cardinal;Trustom;South Kingstown;Washington;01-Jan-2019;""
Rose-breasted Grosbeak;Home;Coventry;Kent;04-May-2019;""
Indigo Bunting;Trustom;South Kingstown;Washington;27-Apr-2019;""
Bobolink;Lawton Farm;Scituate;Providence;19-May-2019;""
Red-winged Blackbird;Trustom Pond;South Kingstown;Washington;16-Feb-2019;""
Rusty Blackbird;Muddy Brook Rd;West Greenwich;Kent;13-Apr-2019;""
Common Grackle;Trustom Pond;South Kingstown;Washington;14-Mar-2019;""
Brown-headed Cowbird;Trustom;South Kingstown;Washington;24-Mar-2019;""
Orchard Oriole;Swan Point;Providence;Providence;19-May-2019;""
Baltimore Oriole;Home;Coventry;Kent;09-May-2019;""
House Finch;RIH;Providence;Providence;03-Jan-2019;""
Red Crossbill;Nicholas Farm;Coventry;Kent;24-Mar-2019;""
Pine Siskin;Home Feeder;Coventry;Kent;19-Jan-2019;""
American Goldfinch;Trustom;South Kingstown;Washington;01-Jan-2019;""
House Sparrow;Rhode Island Hospital;Providence;Providence;25-Jan-2019;""
