Common Name;Location;Town;County;Date;Notes
Brant;Sachuest;Middletown;Newport;01-Jan-2020;""
Canada Goose;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
Mute Swan;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
Tundra Swan;Trustom;South Kingstown;Washington;15-Nov-2020;""
Wood Duck;Acadia;Richmond;Washington;04-Apr-2020;""
Gadwall;Trustom;South Kingstown;Washington;11-Jan-2020;""
Eurasian Wigeon;Perry Mill Pond;South Kingstown;Washington;09-Feb-2020;""
American Wigeon;Trustom Area;South Kingstown;Washington;11-Jan-2020;""
American Black Duck;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
Mallard;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
Blue-winged Teal;Trustom Pond;South Kingstown;Washington;06-Sep-2020;""
Northern Pintail;Fire House Pond;South Kingstown;Washington;14-Nov-2020;""
Green-winged Teal;Tiogue Lake;Coventry;Kent;21-Mar-2020;Marsh in back of Dragon Palace
Canvasback;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
Redhead;Trustom Area;South Kingstown;Washington;11-Jan-2020;""
Ring-necked Duck;Trustom Area;South Kingstown;Washington;11-Jan-2020;""
Tufted Duck;Trustom Pond;South Kingstown;Washington;27-Nov-2020;""
Greater Scaup;Sachuest;Middletown;Newport;01-Jan-2020;""
Lesser Scaup;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
King Eider;Weekapaug;Westerly;Washington;09-Feb-2020;""
Common Eider;Sachuest;Middletown;Newport;01-Jan-2020;""
Harlequin Duck;Beavertail;Jamestown;Newport;12-Mar-2020;""
Surf Scoter;Sachuest;Middletown;Newport;01-Jan-2020;""
White-winged Scoter;Moonstone Beach;South Kingstown;Washington;16-Feb-2020;""
Black Scoter;Sachuest;Middletown;Newport;01-Jan-2020;""
Long-tailed Duck;Breachway;Charlestown;Washington;26-Dec-2020;""
Bufflehead;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
Common Goldeneye;Sachuest;Middletown;Newport;01-Jan-2020;""
Barrow's Goldeneye;Colt State Park;Bristol;Bristol;16-Feb-2020;""
Hooded Merganser;Trustom/Moonstone;South Kingstown;Washington;05-Jan-2020;""
Common Merganser;Misquamicut Beach;Westerly;Washington;08-Feb-2020;""
Red-breasted Merganser;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
Ruddy Duck;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
Ring-necked Pheasant;Route 112 Cornfield;Richmond;Washington;12-Dec-2020;""
Wild Turkey;Along Route 95;Richmond;Washington;05-Jan-2020;""
Red-throated Loon;Misquamicut Beach;Westerly;Washington;08-Feb-2020;""
Common Loon;Sachuest;Middletown;Newport;01-Jan-2020;""
Pied-billed Grebe;Trustom;South Kingstown;Washington;29-Feb-2020;""
Horned Grebe;Trustom;South Kingstown;Washington;09-Feb-2020;""
Double-crested Cormorant;Seekonk River;Providence;Providence;05-Apr-2020;""
Great Cormorant;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
American White Pelican;Arches Dock;Charlestown;Washington;08-Nov-2020;""
American Bittern;Mud Pond;South Kingstown;Washington;24-Oct-2020;""
Great Blue Heron;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
Great Egret;Succotash Marsh;South Kingstown;Washington;11-Apr-2020;""
Snowy Egret;Napatree;Westerly;Washington;10-Aug-2020;""
Green Heron;Trustom;South Kingstown;Washington;05-May-2020;""
Glossy Ibis;Great Swamp;South Kingstown;Washington;19-Apr-2020;""
Black Vulture;Trustom Pond;South Kingstown;Washington;02-Feb-2020;""
Turkey Vulture;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
Osprey;Trustom;South Kingstown;Washington;21-Mar-2020;""
Bald Eagle;Trustom;South Kingstown;Washington;12-Mar-2020;""
Northern Harrier;Trustom Area;South Kingstown;Washington;11-Jan-2020;""
Sharp-shinned Hawk;Village Yard;Coventry;Kent;27-Apr-2020;""
Cooper's Hawk;RI Hospital;Providence;Providence;08-Jan-2020;""
Red-shouldered Hawk;Home;Coventry;Kent;22-Mar-2020;""
Broad-winged Hawk;Home;Coventry;Kent;02-May-2020;""
Red-tailed Hawk;Trustom;South Kingstown;Washington;05-Jan-2020;""
American Kestrel;Trustom;South Kingstown;Washington;08-Feb-2020;""
Merlin;Trustom Pond;South Kingstown;Washington;06-Sep-2020;""
Peregrine Falcon;Napatree Point;Westerly;Washington;05-Sep-2020;""
American Coot;Trustom;South Kingstown;Washington;05-Jan-2020;""
Black-bellied Plover;Napatree Point;Westerly;Washington;31-May-2020;""
Wilson's Plover;Scarborough ;Narragansett;Washington;26-Mar-2020;""
Semipalmated Plover;Napatree Point;Westerly;Washington;08-Jun-2020;""
Piping Plover;Napatree Point;Westerly;Washington;31-May-2020;""
Killdeer;Scarborough ;Narragansett;Washington;26-Mar-2020;""
American Oystercatcher;Napatree Point;Westerly;Washington;31-May-2020;""
American Avocet;Quonochontaug Breachway;Charlestown;Washington;14-Nov-2020;""
Spotted Sandpiper;Trustom Pond;South Kingstown;Washington;23-Aug-2020;""
Greater Yellowlegs;Napatree;Westerly;Washington;10-Aug-2020;""
Willet;Napatree Point;Westerly;Washington;31-May-2020;""
Lesser Yellowlegs;Napatree Point;Westerly;Washington;06-Jul-2020;""
Ruddy Turnstone;Trustom/Moonstone;South Kingstown;Washington;05-Jan-2020;""
Red Knot;Napatree Point;Westerly;Washington;08-Jun-2020;""
Sanderling;Trustom/Moonstone;South Kingstown;Washington;05-Jan-2020;""
Semipalmated Sandpiper;Napatree Point;Westerly;Washington;31-May-2020;""
Red-necked Stint;"";Westerly;Washington;06-Jul-2020;""
Least Sandpiper;"";Westerly;Washington;06-Jul-2020;""
White-rumped Sandpiper;Napatree Point;Westerly;Washington;31-May-2020;""
Pectoral Sandpiper;Napatree Point;Westerly;Washington;31-May-2020;""
Dunlin;Moonstone Beach;South Kingstown;Washington;05-Jan-2020;""
Short-billed Dowitcher;"";Westerly;Washington;06-Jul-2020;""
Long-billed Dowitcher;Firehouse Pond;South Kingstown;Washington;21-Nov-2020;""
Wilson's Snipe;Great Swamp;South Kingstown;Washington;19-Apr-2020;""
American Woodcock;Trustom;South Kingstown;Washington;12-Mar-2020;""
Bonaparte's Gull;"";Westerly;Washington;06-Jul-2020;""
Black-headed Gull;Scarborough;Narragansett;Washington;28-Mar-2020;""
Laughing Gull;Napatree;Westerly;Washington;10-Aug-2020;""
Ring-billed Gull;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
Herring Gull;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
Great Black-backed Gull;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
Least Tern;Trustom;South Kingstown;Washington;16-May-2020;""
Black Tern;Napatree;Westerly;Washington;10-Aug-2020;""
Roseate Tern;Napatree Point;Westerly;Washington;31-May-2020;""
Common Tern;Ocean Drive;Newport;Newport;09-May-2020;""
Forster's Tern;Napatree;Westerly;Washington;10-Aug-2020;""
Dovekie;Trustom Pond;South Kingstown;Washington;27-Nov-2020;""
Razorbill;Trustom/Moonstone;South Kingstown;Washington;05-Jan-2020;""
Rock Pigeon;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
Mourning Dove;Home;Coventry;Kent;01-Jan-2020;""
Great Horned Owl;Home;Coventry;Kent;13-Jun-2020;""
Barred Owl;Home;Coventry;Kent;23-Mar-2020;""
Short-eared Owl;Trustom/Moonstone;South Kingstown;Washington;05-Jan-2020;""
Common Nighthawk;Trustom;South Kingstown;Washington;15-Sep-2020;""
Chimney Swift;"";Coventry;Kent;02-May-2020;""
Ruby-throated Hummingbird;Home;Coventry;Kent;02-May-2020;""
Belted Kingfisher;Trustom Area;South Kingstown;Washington;11-Jan-2020;""
Red-bellied Woodpecker;Trustom Area;South Kingstown;Washington;11-Jan-2020;""
Yellow-bellied Sapsucker;Trustom;South Kingstown;Washington;04-Oct-2020;""
Downy Woodpecker;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
Hairy Woodpecker;Trustom;South Kingstown;Washington;28-Mar-2020;""
Northern Flicker;Home;Coventry;Kent;05-Apr-2020;""
Pileated Woodpecker;Home;Coventry;Kent;14-May-2020;""
Eastern Wood-Pewee;Home;Coventry;Kent;25-May-2020;""
Willow Flycatcher;Trustom;South Kingstown;Washington;25-May-2020;""
Least Flycatcher;Trustom;South Kingstown;Washington;10-May-2020;""
Eastern Phoebe;Trustom;South Kingstown;Washington;09-Feb-2020;""
Great Crested Flycatcher;Home;Coventry;Kent;10-May-2020;""
Eastern Kingbird;Trustom;South Kingstown;Washington;03-May-2020;""
White-eyed Vireo;Trustom;South Kingstown;Washington;02-May-2020;""
Yellow-throated Vireo;Miantonomi;Newport;Newport;17-May-2020;""
Blue-headed Vireo;Trustom;South Kingstown;Washington;04-May-2020;""
Warbling Vireo;Miantonomi;Newport;Newport;17-May-2020;""
Red-eyed Vireo;Trustom;South Kingstown;Washington;05-May-2020;""
Blue Jay;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
American Crow;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
Fish Crow;Trustom Area;South Kingstown;Washington;11-Jan-2020;""
Common Raven;Trustom Area;South Kingstown;Washington;11-Jan-2020;""
Horned Lark;Misquamicut;Westerly;Washington;05-Jan-2020;""
Purple Martin;Great Swamp;South Kingstown;Washington;19-Apr-2020;""
Tree Swallow;Trustom;South Kingstown;Washington;14-Mar-2020;""
Northern Rough-winged Swallow;Trustom;South Kingstown;Washington;23-Apr-2020;""
Bank Swallow;Trustom;South Kingstown;Washington;03-May-2020;""
Cliff Swallow;Trustom;South Kingstown;Washington;26-Apr-2020;""
Barn Swallow;Trustom;South Kingstown;Washington;11-Apr-2020;""
Black-capped Chickadee;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
Tufted Titmouse;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
Red-breasted Nuthatch;Trustom;South Kingstown;Washington;04-Oct-2020;""
White-breasted Nuthatch;Home;Coventry;Kent;01-Jan-2020;""
Brown Creeper;Trustom;South Kingstown;Washington;11-Apr-2020;""
Carolina Wren;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
House Wren;Trustom;South Kingstown;Washington;25-Apr-2020;""
Winter Wren;Trustom/Moonstone;South Kingstown;Washington;05-Jan-2020;""
Blue-gray Gnatcatcher;Trustom;South Kingstown;Washington;11-Apr-2020;""
Golden-crowned Kinglet;Trustom/Moonstone;South Kingstown;Washington;05-Jan-2020;""
Ruby-crowned Kinglet;Trustom Pond;South Kingstown;Washington;18-Jan-2020;""
Eastern Bluebird;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
Veery;Rome Point;South Kingstown;Washington;09-May-2020;""
Swainson's Thrush;Home;Coventry;Kent;16-May-2020;""
Hermit Thrush;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
Wood Thrush;Home;Coventry;Kent;04-May-2020;""
American Robin;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
Gray Catbird;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
Northern Mockingbird;Misquamicut;Westerly;Washington;05-Jan-2020;""
Brown Thrasher;Trustom;South Kingstown;Washington;02-Feb-2020;""
European Starling;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
American Pipit;Scarborough;Narragansett;Washington;28-Mar-2020;""
Cedar Waxwing;Trustom Pond;South Kingstown;Washington;18-Jan-2020;""
Lapland Longspur;Misquamicut Beach;Westerly;Washington;08-Feb-2020;""
Snow Bunting;Misquamicut;Westerly;Washington;01-Jan-2020;""
Ovenbird;Trustom;South Kingstown;Washington;04-May-2020;""
Blue-winged Warbler;Trustom;South Kingstown;Washington;03-May-2020;""
Black-and-white Warbler;Trustom;South Kingstown;Washington;02-May-2020;""
Nashville Warbler;Miantonomi;Newport;Newport;17-May-2020;""
Common Yellowthroat;Trustom;South Kingstown;Washington;03-May-2020;""
Hooded Warbler;Roaring Brook;Richmond;Washington;23-May-2020;""
American Redstart;Trustom;South Kingstown;Washington;04-May-2020;""
Cape May Warbler;Miantonomi;Newport;Newport;17-May-2020;""
Northern Parula;Lawton Farm;Scituate;Providence;05-May-2020;""
Magnolia Warbler;Miantonomi;Newport;Newport;17-May-2020;""
Bay-breasted Warbler;Miantonomi;Newport;Newport;17-May-2020;""
Blackburnian Warbler;Miantonomi;Newport;Newport;17-May-2020;""
Yellow Warbler;Trustom;South Kingstown;Washington;25-Apr-2020;""
Chestnut-sided Warbler;Miantonomi;Newport;Newport;17-May-2020;""
Blackpoll Warbler;Trustom;South Kingstown;Washington;05-May-2020;""
Black-throated Blue Warbler;Trustom;South Kingstown;Washington;03-May-2020;""
Palm Warbler;Trustom;South Kingstown;Washington;03-May-2020;""
Pine Warbler;Acadia;Richmond;Washington;04-Apr-2020;""
Yellow-rumped Warbler;Trustom;South Kingstown;Washington;29-Feb-2020;""
Prairie Warbler;Lawton Farm;Scituate;Providence;03-May-2020;""
Black-throated Green Warbler;Trustom;South Kingstown;Washington;03-May-2020;""
Wilson's Warbler;Trustom;South Kingstown;Washington;17-May-2020;""
Eastern Towhee;Trustom;South Kingstown;Washington;02-Feb-2020;""
American Tree Sparrow;Trustom;South Kingstown;Washington;14-Nov-2020;""
Chipping Sparrow;Great Swamp;South Kingstown;Washington;19-Apr-2020;""
Field Sparrow;Trustom;South Kingstown;Washington;11-Jan-2020;""
Savannah Sparrow;Great Swamp;South Kingstown;Washington;19-Apr-2020;""
Grasshopper Sparrow;Carter Preserve;Richmond;Washington;07-Jun-2020;""
Fox Sparrow;Weekapaog;Westerly;Washington;21-Nov-2020;""
Song Sparrow;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
Lincoln's Sparrow;Miantonomi;Newport;Newport;17-May-2020;""
Swamp Sparrow;Trustom;South Kingstown;Washington;04-May-2020;""
White-throated Sparrow;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
White-crowned Sparrow;Snake Den;Johnston;Providence;27-Sep-2020;""
Dark-eyed Junco;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
Scarlet Tanager;Miantonomi;Newport;Newport;09-May-2020;""
Northern Cardinal;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
Rose-breasted Grosbeak;Rome Point;South Kingstown;Washington;09-May-2020;""
Blue Grosbeak;Carter Preserve;Charlestown;Washington;28-Jun-2020;""
Indigo Bunting;Lawton Farm;Scituate;Providence;22-May-2020;""
Bobolink;Lawton Farm;Scituate;Providence;14-May-2020;""
Red-winged Blackbird;Moonstone Beach;South Kingstown;Washington;16-Feb-2020;""
Common Grackle;Trustom;South Kingstown;Washington;29-Feb-2020;""
Brown-headed Cowbird;Trustom;South Kingstown;Washington;28-Mar-2020;""
Orchard Oriole;Miantonomi;Newport;Newport;17-May-2020;""
Baltimore Oriole;Home;Coventry;Kent;02-May-2020;""
Purple Finch;Trustom Pond;South Kingstown;Washington;08-Nov-2020;""
House Finch;Trustom;South Kingstown;Washington;02-Feb-2020;""
Red Crossbill;Nicholas Farm;Coventry;Kent;21-Nov-2020;""
Common Redpoll;Kettle Point;East Providence;Providence;20-Dec-2020;""
Pine Siskin;Home Feeder;Coventry;Kent;13-Dec-2020;""
American Goldfinch;Trustom Pond;South Kingstown;Washington;01-Jan-2020;""
Evening Grosbeak;Burlingame Campground;Charlestown;Washington;01-Nov-2020;""
House Sparrow;"";Providence;Providence;04-Jan-2020;""
