Common Name;Location;Town;County;Date;Notes
Black-bellied Whistling-Duck;Apponaug Cove;Warwick;Kent;08-Aug-2021;Found by Dave Campbell
Pink-footed Goose;Goldsmith Rd;Johnston;Providence;20-Feb-2021;""
Greater White-fronted Goose;Pound road;Westerly;Washington;01-Jan-2021;""
Snow Goose;Sunset Farm;Narragansett;Washington;02-Jan-2021;""
Brant;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
Cackling Goose;Tiogue Outflow;Coventry;Kent;12-Feb-2021;""
Canada Goose;Ninigret NWR;Charlestown;Washington;01-Jan-2021;""
Mute Swan;Quonnie Beach Club;Charlestown;Washington;01-Jan-2021;""
Tundra Swan;Tiogue Lake;Coventry;Kent;20-Nov-2021;""
Wood Duck;Howard recreation area;Cranston;Providence;13-Feb-2021;""
Gadwall;Watch Hill Cove;Westerly;Washington;01-Jan-2021;""
Eurasian Wigeon;Perry’s Mill Pond;South Kingstown;Washington;02-Jan-2021;""
American Wigeon;Perry Pond (Firehouse);Charlestown;Washington;01-Jan-2021;""
American Black Duck;Perry Pond (Firehouse);Charlestown;Washington;01-Jan-2021;""
Mallard;Perry Pond (Firehouse);Charlestown;Washington;01-Jan-2021;""
Blue-winged Teal;Lonsdale marsh;Lincoln;Providence;06-Apr-2021;""
Northern Shoveler;Main St;South Kingstown;Washington;05-Jan-2021;""
Northern Pintail;Perry Pond (Firehouse);Charlestown;Washington;01-Jan-2021;""
Green-winged Teal;Mud Pond;South Kingstown;Washington;04-Jan-2021;""
Canvasback;Trustom NWR;South Kingstown;Washington;09-Jan-2021;""
Redhead;Gardiner Pond;Middletown;Newport;07-Jan-2021;""
Ring-necked Duck;Perry Pond (Firehouse);Charlestown;Washington;01-Jan-2021;""
Tufted Duck;Trustom NWR;South Kingstown;Washington;16-Jan-2021;""
Greater Scaup;Moonstone Beach;South Kingstown;Washington;04-Jan-2021;""
Lesser Scaup;Gardiner Pond;Middletown;Newport;07-Jan-2021;""
King Eider;Quonnie Breachway ;Charlestown;Washington;11-Jan-2021;""
Common Eider;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
Harlequin Duck;Camp Cronin;South Kingstown;Washington;08-Jan-2021;""
Surf Scoter;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
White-winged Scoter;Moonstone Beach;South Kingstown;Washington;04-Jan-2021;""
Black Scoter;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
Long-tailed Duck;Charlestown Breachway;Charlestown;Washington;01-Jan-2021;""
Bufflehead;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
Common Goldeneye;Watch Hill Cove;Westerly;Washington;01-Jan-2021;""
Barrow's Goldeneye;Colt state park;Bristol;Bristol;07-Jan-2021;""
Hooded Merganser;Burlingame ;Charlestown;Washington;01-Jan-2021;""
Common Merganser;Green End Pond;Middletown;Newport;07-Jan-2021;""
Red-breasted Merganser;Watch Hill Lighthouse ;Westerly;Washington;01-Jan-2021;""
Ruddy Duck;Moonstone Beach;South Kingstown;Washington;04-Jan-2021;""
Ring-necked Pheasant;Block Island ;New Shoreham;Washington;22-Sep-2021;""
Wild Turkey;Matunuck schoolHouse Road;South Kingstown;Washington;09-Jan-2021;""
Red-throated Loon;Watch Hill Lighthouse ;Westerly;Washington;01-Jan-2021;""
Common Loon;Ninigret NWR;Charlestown;Washington;01-Jan-2021;""
Pied-billed Grebe;Tiogue Outflow;Coventry;Kent;12-Feb-2021;""
Horned Grebe;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
Red-necked Grebe;East Bay bike path;East Providence;Providence;19-Jan-2021;""
Cory's Shearwater;SNAPPA ;Pelagic;Offshore;14-Jun-2021;""
Great Shearwater;SNAPPA ;Pelagic;Offshore;14-Jun-2021;""
Sooty Shearwater;Camp Cronin ;South Kingstown;Washington;29-May-2021;""
Manx Shearwater;SNAPPA ;Pelagic;Offshore;14-Jun-2021;""
Wilson's Storm-Petrel;SNAPPA ;Pelagic;Offshore;14-Jun-2021;""
Brown Booby;Narragansett Bay;Portsmouth;Newport;10-Sep-2021;""
Northern Gannet;Deep Hole;South Kingstown;Washington;06-Jan-2021;""
Double-crested Cormorant;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
Great Cormorant;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
American Bittern;Richmond Heritage Trail;Richmond;Washington;06-Jun-2021;""
Least Bittern;Mud Pond;South Kingstown;Washington;19-Jul-2021;""
Great Blue Heron;Winnapaug Pond;Westerly;Washington;01-Jan-2021;""
Great Egret;East Farm;South Kingstown;Washington;28-Mar-2021;""
Snowy Egret;Atlantic Ave;Westerly;Washington;01-Apr-2021;""
Little Blue Heron;Boyd’s marsh;Portsmouth;Newport;05-Apr-2021;""
Tricolored Heron;Quonochontaug Breachway ;Charlestown;Washington;25-Aug-2021;""
Cattle Egret;Matunuck Schoolhouse Rd;South Kingstown;Washington;25-Oct-2021;""
Green Heron;Trustom NWR;South Kingstown;Washington;02-May-2021;""
Black-crowned Night-Heron;Cliff Ave ;Portsmouth;Newport;03-Apr-2021;""
Yellow-crowned Night-Heron;Allen’s  Cove;North Kingstown;Washington;10-May-2021;""
Glossy Ibis;Marsh Meadow;Jamestown;Newport;03-Apr-2021;""
White-faced Ibis;Fort Getty;Jamestown;Newport;22-Apr-2021;""
Black Vulture;Cemetery Rd Ashaway;Charlestown;Washington;02-Jan-2021;""
Turkey Vulture;Burlingame;Charlestown;Washington;01-Jan-2021;""
Osprey;White Rock Rd;Westerly;Washington;12-Mar-2021;""
Mississippi Kite;Deer Run Rd;Richmond;Washington;15-May-2021;""
Bald Eagle;Chapman Pond;Westerly;Washington;06-Jan-2021;""
Northern Harrier;Cards Pond Road;South Kingstown;Washington;02-Jan-2021;""
Sharp-shinned Hawk;St Sebastian cemetery ;Westerly;Washington;03-Jan-2021;""
Cooper's Hawk;Mackerel cove;Jamestown;Newport;11-Jan-2021;""
Red-shouldered Hawk;Boombridge Rd ;Westerly;Washington;08-Jan-2021;""
Broad-winged Hawk;River Bend cemetery;Westerly;Washington;07-Apr-2021;""
Red-tailed Hawk;224 Post Rd;Westerly;Washington;01-Jan-2021;""
Rough-legged Hawk;Cards Pond Road;South Kingstown;Washington;12-Feb-2021;""
American Kestrel;From Galilee Harbor to Succotash;South Kingstown;Washington;15-Jan-2021;""
Merlin;Ninigret NWR;Charlestown;Washington;03-Feb-2021;""
Peregrine Falcon;Crandall Preserve;Westerly;Washington;22-Jan-2021;""
Clapper Rail;Galilee Bird Sanctuary ;Narragansett;Washington;04-May-2021;""
Virginia Rail;Conanicut Island Sanc;Newport;Newport;05-Apr-2021;""
Sora;Ryan Park;North Kingstown;Washington;15-May-2021;""
American Coot;Mud Pond;South Kingstown;Washington;04-Jan-2021;""
Sandhill Crane;Plains Rd URI garden;South Kingstown;Washington;28-Sep-2021;Found by Jan
Black-bellied Plover;Napatree ;Westerly;Washington;11-Jan-2021;""
American Golden-Plover;Switch Road;Richmond;Washington;01-Sep-2021;""
Wilson's Plover;Napatree;Westerly;Washington;06-May-2021;""
Semipalmated Plover;Succotash marsh;South Kingstown;Washington;04-May-2021;""
Piping Plover;Napatree ;Westerly;Washington;12-Mar-2021;""
Killdeer;Pound road;Westerly;Washington;20-Jan-2021;""
American Oystercatcher;Napatree ;Westerly;Washington;12-Mar-2021;""
Spotted Sandpiper;Swan Point;East Providence;Providence;12-May-2021;""
Solitary Sandpiper;Tri-pond Nature Ctr;South Kingstown;Washington;29-Apr-2021;""
Greater Yellowlegs;Succotash marsh;South Kingstown;Washington;19-Feb-2021;""
Willet;Succotash marsh Ctr;South Kingstown;Washington;28-Apr-2021;""
Lesser Yellowlegs;Succotash marsh Ctr;South Kingstown;Washington;28-Apr-2021;""
Whimbrel;Quonochontaug Breachway ;Charlestown;Washington;14-Jul-2021;""
Hudsonian Godwit;Block Island Ferry;New Shoreham;Washington;24-Sep-2021;""
Marbled Godwit;Charlestown Breachway ;Charlestown;Washington;14-Aug-2021;""
Ruddy Turnstone;Deep Hole;South Kingstown;Washington;06-Jan-2021;""
Red Knot;Charlestown Breachway;Charlestown;Washington;23-Jul-2021;""
Sanderling;Deep Hole;South Kingstown;Washington;06-Jan-2021;""
Semipalmated Sandpiper;Succotash Marsh;South Kingstown;Washington;11-May-2021;""
Western Sandpiper;Charlestown Breachway ;Charlestown;Washington;01-Aug-2021;""
Least Sandpiper;Succotash Marsh;South Kingstown;Washington;29-Apr-2021;""
White-rumped Sandpiper;Succotash Marsh;South Kingstown;Washington;29-Apr-2021;""
Baird's Sandpiper;Charlestown Breachway ;Charlestown;Washington;27-Aug-2021;""
Pectoral Sandpiper;Succotash Marsh;South Kingstown;Washington;21-Apr-2021;""
Sharp-tailed Sandpiper;Galilee Bird Sanctuary ;Narragansett;Washington;13-Nov-2021;Found by Sam Miller and Liam Corcoran
Purple Sandpiper;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
Dunlin;Deep Hole;South Kingstown;Washington;06-Jan-2021;""
Stilt Sandpiper;Charlestown Breachway ;Charlestown;Washington;09-Jul-2021;""
Buff-breasted Sandpiper;Charlestown Breachway ;Charlestown;Washington;27-Aug-2021;Found by Paul
Short-billed Dowitcher;Charlestown mudflats ;Charlestown;Washington;09-Jun-2021;""
Long-billed Dowitcher;Quonochontaug Breachway ;Charlestown;Washington;13-Nov-2021;""
Wilson's Snipe;Great Swamp;South Kingstown;Washington;24-Mar-2021;""
American Woodcock;Ninigret NWR;Charlestown;Washington;01-Jan-2021;""
Wilson's Phalarope;Napatree Point;Westerly;Washington;10-Jun-2021;""
Black-legged Kittiwake;BI ferry;Pelagic;Offshore;04-Feb-2021;""
Bonaparte's Gull;Deep Hole ;South Kingstown;Washington;08-Jan-2021;""
Black-headed Gull;Scarborough Beach;Narragansett;Washington;02-Jan-2021;""
Little Gull;Charlestown Breachway ;Charlestown;Washington;14-Aug-2021;""
Laughing Gull;Spray Rock;Westerly;Washington;15-Apr-2021;""
Ring-billed Gull;Ninigret NWR;Charlestown;Washington;01-Jan-2021;""
Herring Gull;Ninigret NWR;Charlestown;Washington;01-Jan-2021;""
Iceland Gull;South Kingstown Town Beach;South Kingstown;Washington;05-Jan-2021;""
Lesser Black-backed Gull;Ninigret NWR;Charlestown;Washington;01-Jan-2021;""
Glaucous Gull;Weekapaug Breachway;Westerly;Washington;01-Jan-2021;""
Great Black-backed Gull;Winnapaug Pond;Westerly;Washington;01-Jan-2021;""
Least Tern;Succotash marsh;South Kingstown;Washington;04-May-2021;""
Caspian Tern;The arches;Charlestown;Washington;22-Apr-2021;""
Black Tern;Charlestown Breachway;Charlestown;Washington;04-Jul-2021;""
Roseate Tern;SNAPPA ;Pelagic;Offshore;14-Jun-2021;""
Common Tern;Trustom NWR ;South Kingstown;Washington;09-May-2021;""
Arctic Tern;SNAPPA ;Pelagic;Offshore;14-Jun-2021;""
Forster's Tern;Quonnie Breachway;Charlestown;Washington;01-Jul-2021;""
Royal Tern;Quonnie Breachway;Charlestown;Washington;07-Jun-2021;""
Black Skimmer;Quonnie Breachway;Charlestown;Washington;01-Jul-2021;""
Pomarine Jaeger;SNAPPA ;Pelagic;Offshore;14-Jun-2021;""
Parasitic Jaeger;SNAPPA ;Pelagic;Offshore;14-Jun-2021;""
Dovekie;Pelagic;Pelagic;Offshore;15-Dec-2021;""
Common Murre;B.I. ferry;Pelagic;Offshore;15-Jan-2021;""
Razorbill;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2021;""
Black Guillemot;BI ferry;Pelagic;Offshore;04-Feb-2021;""
Rock Pigeon;Weekapaug Breachway;Westerly;Washington;01-Jan-2021;""
Mourning Dove;Ninigret NWR;Charlestown;Washington;01-Jan-2021;""
Yellow-billed Cuckoo;Deer Run Rd;Richmond;Washington;13-May-2021;""
Black-billed Cuckoo;Monastery ;Cumberland;Providence;19-May-2021;""
Barn Owl;Block Island ;New Shoreham;Washington;22-Sep-2021;""
Eastern Screech-Owl;Timothy Dr;Westerly;Washington;10-Jan-2021;""
Great Horned Owl;Ninigret NWR;Charlestown;Washington;01-Jan-2021;""
Snowy Owl;Napatree;Westerly;Washington;11-Jan-2021;""
Barred Owl;Sosoa Ln;Westerly;Washington;10-Jan-2021;""
Long-eared Owl;Ninigret NWR;Charlestown;Washington;01-Jan-2021;""
Short-eared Owl;Moonstone Beach;South Kingstown;Washington;21-Feb-2021;""
Northern Saw-whet Owl;Nicholas Farm;Coventry;Kent;25-Feb-2021;""
Common Nighthawk;Big River;West Greenwich;Kent;31-Aug-2021;""
Chuck-will's-widow;Tillinghast;West Greenwich;Kent;07-May-2021;""
Eastern Whip-poor-will;Tillinghast;West Greenwich;Kent;07-May-2021;""
Chimney Swift;Miantonomi ;Newport;Newport;28-Apr-2021;""
Ruby-throated Hummingbird;My house;Westerly;Washington;22-Apr-2021;""
Rufous Hummingbird;Raven Blvd;Coventry;Kent;05-Nov-2021;""
Belted Kingfisher;Moonstone Beach;South Kingstown;Washington;04-Jan-2021;""
Red-headed Woodpecker;Burlingame ;Charlestown;Washington;01-Jan-2021;""
Red-bellied Woodpecker;Burlingame ;Charlestown;Washington;01-Jan-2021;""
Yellow-bellied Sapsucker;Burlingame ;Charlestown;Washington;01-Jan-2021;""
Downy Woodpecker;Kathleen Dr;Westerly;Washington;01-Jan-2021;""
Hairy Woodpecker;Moonstone Beach;South Kingstown;Washington;04-Jan-2021;""
Northern Flicker;My house;Westerly;Washington;02-Jan-2021;""
Pileated Woodpecker;Falcon Ridge;Exeter;Washington;06-Feb-2021;""
Eastern Wood-Pewee;Monastery ;Cumberland;Providence;12-May-2021;""
Yellow-bellied Flycatcher;Trustom NWR;South Kingstown;Washington;28-Aug-2021;""
Acadian Flycatcher;Burlingame ;Charlestown;Washington;20-May-2021;""
Willow Flycatcher;Crandall Preserve;Westerly;Washington;18-May-2021;""
Least Flycatcher;Pine Top;Coventry;Kent;24-May-2021;""
Eastern Phoebe;Mill pond;Charlestown;Washington;15-Feb-2021;""
Great Crested Flycatcher;Cananicut Island Sanctuary ;Jamestown;Newport;28-Apr-2021;""
Eastern Kingbird;Trustom NWR;South Kingstown;Washington;01-May-2021;""
Northern Shrike;Francis Carter Preserve;Charlestown;Washington;01-Mar-2021;""
White-eyed Vireo;Trustom ;South Kingstown;Washington;21-Apr-2021;""
Yellow-throated Vireo;Kimball Preserve;Charlestown;Washington;04-May-2021;""
Blue-headed Vireo;Miantonomi ;Newport;Newport;28-Apr-2021;""
Warbling Vireo;Rocky Brooke reservoir;South Kingstown;Washington;29-Apr-2021;""
Philadelphia Vireo;Trustom NWR ;South Kingstown;Washington;04-Sep-2021;""
Red-eyed Vireo;Trustom NWR ;South Kingstown;Washington;09-May-2021;""
Blue Jay;Kathleen Dr;Westerly;Washington;01-Jan-2021;""
American Crow;Kathleen Dr;Westerly;Washington;01-Jan-2021;""
Fish Crow;Chase Hill Road;Hopkinton;Washington;13-Feb-2021;""
Common Raven;Perry Pond (Firehouse);Charlestown;Washington;01-Jan-2021;""
Horned Lark;Misquamicut State Beach;Westerly;Washington;01-Jan-2021;""
Purple Martin;Trustom NWR;South Kingstown;Washington;17-Apr-2021;""
Tree Swallow;Great Swamp;South Kingstown;Washington;11-Mar-2021;""
Northern Rough-winged Swallow;Tri-Pond nature ctr;South Kingstown;Washington;05-Apr-2021;""
Bank Swallow;Trustom NWR;South Kingstown;Washington;01-May-2021;""
Cliff Swallow;Trustom NWR;South Kingstown;Washington;04-May-2021;""
Barn Swallow;Trustom NWR;South Kingstown;Washington;17-Apr-2021;""
Black-capped Chickadee;Ninigret NWR;Charlestown;Washington;01-Jan-2021;""
Tufted Titmouse;Burlingame ;Charlestown;Washington;01-Jan-2021;""
Red-breasted Nuthatch;My house ;Westerly;Washington;02-Jan-2021;""
White-breasted Nuthatch;Burlingame ;Charlestown;Washington;01-Jan-2021;""
Brown Creeper;Burlingame ;Charlestown;Washington;01-Jan-2021;""
Carolina Wren;Ninigret NWR;Charlestown;Washington;01-Jan-2021;""
House Wren;Trustom ;South Kingstown;Washington;21-Apr-2021;""
Winter Wren;Perry’s Mill Pond;South Kingstown;Washington;02-Jan-2021;""
Marsh Wren;Moonstone Beach Rd;South Kingstown;Washington;08-Jan-2021;""
Blue-gray Gnatcatcher;Trustom ;South Kingstown;Washington;21-Apr-2021;""
Golden-crowned Kinglet;Kathleen Dr;Westerly;Washington;01-Jan-2021;""
Ruby-crowned Kinglet;Mill Pond ;Charlestown;Washington;09-Jan-2021;""
Eastern Bluebird;Church St, Ashaway;Charlestown;Washington;02-Jan-2021;""
Veery;Miantonomi ;Newport;Newport;01-May-2021;""
Swainson's Thrush;Swan Pt;East Providence;Providence;17-May-2021;""
Hermit Thrush;Moonstone Beach Rd;South Kingstown;Washington;08-Jan-2021;""
Wood Thrush;Chase Hill Rd (Ashaway);Hopkinton;Washington;05-May-2021;""
American Robin;Quonnie Tennis Courts;Charlestown;Washington;01-Jan-2021;""
Varied Thrush;Evans Road;Foster;Providence;27-Jan-2021;""
Gray Catbird;Quonnie Tennis Courts;Charlestown;Washington;01-Jan-2021;""
Northern Mockingbird;Quonnie Tennis Courts;Charlestown;Washington;01-Jan-2021;""
Brown Thrasher;Quonnie Tennis Courts;Charlestown;Washington;01-Jan-2021;""
European Starling;My house;Westerly;Washington;02-Jan-2021;""
American Pipit;Succotash marsh;South Kingstown;Washington;13-Feb-2021;""
Cedar Waxwing;South Shore. Rd;Little Compton;Newport;07-Jan-2021;""
Lapland Longspur;Misquamicut parking lot;Westerly;Washington;25-Feb-2021;""
Snow Bunting;Misquamicut State Beach;Westerly;Washington;01-Jan-2021;""
Ovenbird;Great Swamp Rd;South Kingstown;Washington;29-Apr-2021;""
Worm-eating Warbler;Grills Preserve;Westerly;Washington;05-May-2021;""
Louisiana Waterthrush;Ben Utter Trail;West Greenwich;Kent;13-Apr-2021;""
Northern Waterthrush;Great Swamp ;South Kingstown;Washington;24-Apr-2021;""
Blue-winged Warbler;Miantonomi ;Newport;Newport;01-May-2021;""
Black-and-white Warbler;Great Swamp ;South Kingstown;Washington;24-Apr-2021;""
Prothonotary Warbler;Tri-pond Park;South Kingstown;Washington;29-Apr-2021;""
Tennessee Warbler;Miantonomi ;Newport;Newport;15-May-2021;""
Orange-crowned Warbler;Deep Hole;South Kingstown;Washington;09-Jan-2021;Found by Jess
Nashville Warbler;Moore Woods Preserve ;Westerly;Washington;03-May-2021;""
Mourning Warbler;Rome Point;North Kingstown;Washington;20-May-2021;""
Kentucky Warbler;Mill Pond Preserve;Charlestown;Washington;02-May-2021;""
Common Yellowthroat;Crandall Preserve;Westerly;Washington;30-Apr-2021;""
Hooded Warbler;Great Swamp Rd;South Kingstown;Washington;29-Apr-2021;""
American Redstart;Great Swamp Rd;South Kingstown;Washington;29-Apr-2021;""
Cape May Warbler;Miantonomi ;Newport;Newport;14-May-2021;""
Northern Parula;Burlingame SP;Charlestown;Washington;26-Apr-2021;""
Magnolia Warbler;Swan Point;East Providence;Providence;12-May-2021;""
Bay-breasted Warbler;Miantonomi ;Newport;Newport;14-May-2021;""
Blackburnian Warbler;Moore Woods;Westerly;Washington;07-May-2021;""
Yellow Warbler;Trustom ;South Kingstown;Washington;24-Apr-2021;""
Chestnut-sided Warbler;Miantonomi ;Newport;Newport;14-May-2021;""
Blackpoll Warbler;Trustom NWR;South Kingstown;Washington;02-May-2021;""
Black-throated Blue Warbler;Moore Woods Preserve ;Westerly;Washington;03-May-2021;""
Palm Warbler;Scarborough Beach;Narragansett;Washington;15-Jan-2021;""
Pine Warbler;Frances Carter;Charlestown;Washington;30-Mar-2021;""
Yellow-rumped Warbler;Quonnie Tennis Courts;Charlestown;Washington;01-Jan-2021;""
Prairie Warbler;Ninigret nwr;Charlestown;Washington;28-Apr-2021;""
Black-throated Green Warbler;Swan Point;East Providence;Providence;12-May-2021;""
Canada Warbler;Sprague Farm;Glocester;Providence;19-May-2021;""
Wilson's Warbler;Swan Point;East Providence;Providence;12-May-2021;""
Yellow-breasted Chat;Beavertail ;Jamestown;Newport;12-Feb-2021;""
Spotted Towhee;Brenton Point;Newport;Newport;03-Apr-2021;""
Eastern Towhee;Burlingame;Charlestown;Washington;01-Jan-2021;""
American Tree Sparrow;Moonstone Beach;South Kingstown;Washington;04-Jan-2021;""
Chipping Sparrow;River Bend cemetery;Westerly;Washington;07-Apr-2021;""
Clay-colored Sparrow;Block Island ;New Shoreham;Washington;22-Sep-2021;""
Field Sparrow;Pardon gray Preserve;Tiverton;Newport;25-Jan-2021;""
Vesper Sparrow;Snake Den;Johnston;Providence;27-Jan-2021;""
Savannah Sparrow;Moonstone Beach Rd (N of Rt 1);South Kingstown;Washington;08-Jan-2021;""
Grasshopper Sparrow;Frances Carter Preserve;Charlestown;Washington;16-May-2021;""
Nelson's Sparrow;Galilee escape road north;South Kingstown;Washington;05-Oct-2021;""
Saltmarsh Sparrow;Succotash Marsh;South Kingstown;Washington;25-May-2021;""
Seaside Sparrow;Succotash Marsh;South Kingstown;Washington;25-May-2021;""
Fox Sparrow;Kathleen Dr;Westerly;Washington;01-Jan-2021;""
Song Sparrow;Ninigret NWR;Charlestown;Washington;01-Jan-2021;""
Lincoln's Sparrow;W Natick Ave Bike Path;Warwick;Kent;13-Feb-2021;""
Swamp Sparrow;Quonnie Tennis Courts;Charlestown;Washington;01-Jan-2021;""
White-throated Sparrow;Kathleen Dr;Westerly;Washington;01-Jan-2021;""
White-crowned Sparrow;Camp Fuller Road;South Kingstown;Washington;02-Jan-2021;""
Dark-eyed Junco;Burlingame;Charlestown;Washington;01-Jan-2021;""
Summer Tanager;Miantonomi ;Newport;Newport;14-May-2021;""
Scarlet Tanager;Swan Point;East Providence;Providence;12-May-2021;""
Western Tanager;Avondale ;Westerly;Washington;19-Dec-2021;Found by Glenn Williams during CBC
Northern Cardinal;Ninigret NWR;Charlestown;Washington;01-Jan-2021;""
Rose-breasted Grosbeak;Miantonomi ;Newport;Newport;06-May-2021;""
Blue Grosbeak;Francis Carter;Charlestown;Washington;17-May-2021;""
Indigo Bunting;Tillinghast;West Greenwich;Kent;07-May-2021;""
Painted Bunting;Jamestown ;Jamestown;Newport;22-Dec-2021;""
Dickcissel;Ninigret Mudflats;Charlestown;Washington;15-Aug-2021;""
Bobolink;Trustom NWR ;South Kingstown;Washington;09-May-2021;""
Red-winged Blackbird;My house;Westerly;Washington;02-Jan-2021;""
Eastern Meadowlark;Pardon gray Preserve;Tiverton;Newport;25-Jan-2021;""
Rusty Blackbird;Mill Pond ;Charlestown;Washington;09-Jan-2021;""
Common Grackle;My house;Westerly;Washington;02-Jan-2021;""
Brown-headed Cowbird;My house;Westerly;Washington;02-Jan-2021;""
Orchard Oriole;East farm;South Kingstown;Washington;01-May-2021;""
Baltimore Oriole;Camden Dr;South Kingstown;Washington;17-Feb-2021;""
Purple Finch;Pound Rd;Westerly;Washington;06-Jan-2021;""
House Finch;Quonnie Tennis Courts;Charlestown;Washington;01-Jan-2021;""
Red Crossbill;Nicholas Farm;Coventry;Kent;05-Jan-2021;""
White-winged Crossbill;Swan Pt;Providence;Providence;16-Mar-2021;""
Common Redpoll;Bold point;East Providence;Providence;07-Jan-2021;""
Hoary Redpoll;Lonsdale Burch Island;Lincoln;Providence;27-Jan-2021;""
Pine Siskin;Mapleroot;Coventry;Kent;05-Jan-2021;""
American Goldfinch;My house;Westerly;Washington;02-Jan-2021;""
Evening Grosbeak;Rams tail road;Foster;Providence;05-Jan-2021;""
House Sparrow;Quonnie Tennis Courts;Charlestown;Washington;01-Jan-2021;""
