Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Hammersmith Farm;Newport;Newport;03-Jan-2020;""
Greater White-fronted Goose;Newport CC;Newport;Newport;03-Jan-2020;""
Snow Goose;Newport CC;Newport;Newport;03-Jan-2020;""
Brant;Napatree;Westerly;Washington;01-Jan-2020;""
Cackling Goose;Gardiner’s Pond;Middletown;Newport;24-Jan-2020;""
Canada Goose;Napatree Point;Westerly;Washington;01-Jan-2020;""
Mute Swan;Napatree Point;Westerly;Washington;01-Jan-2020;""
Tundra Swan;Block Island ;New Shoreham;Washington;02-Jan-2020;""
Wood Duck;Mill Pond;Charlestown;Washington;29-Feb-2020;""
Gadwall;White Brook;Charlestown;Washington;01-Jan-2020;""
Eurasian Wigeon;Perry Mill Pond;South Kingstown;Washington;01-Jan-2020;""
American Wigeon;Pine Hill Rd;Charlestown;Washington;01-Jan-2020;""
American Black Duck;Weekapaug Beach - West Pond;Charlestown;Washington;01-Jan-2020;""
Mallard;White Brook;Charlestown;Washington;01-Jan-2020;""
Blue-winged Teal;Matunuck Schoolhouse Rd;South Kingstown;Washington;30-Mar-2020;""
Northern Shoveler;Sunset Farm;Narragansett;Washington;02-Jan-2020;""
Northern Pintail;Pine Hill Rd;Charlestown;Washington;01-Jan-2020;""
Green-winged Teal;White Brook;Charlestown;Washington;01-Jan-2020;""
Canvasback;Easton’s Pond;Middletown;Newport;03-Jan-2020;""
Redhead;Easton’s Pond;Middletown;Newport;03-Jan-2020;""
Ring-necked Duck;Easton's Pond;Newport;Newport;01-Jan-2020;""
Tufted Duck;Gardiner’s  Pond;Middletown;Newport;21-Jan-2020;""
Greater Scaup;Napatree Point;Westerly;Washington;01-Jan-2020;""
Lesser Scaup;Green End's Pond;Newport;Newport;01-Jan-2020;""
King Eider;Quonnie Breachway ;Charlestown;Washington;03-Jan-2020;""
Common Eider;Napatree Point;Westerly;Washington;01-Jan-2020;""
Harlequin Duck;Beavertail SP;Jamestown;Newport;04-Jan-2020;""
Surf Scoter;Napatree Point;Westerly;Washington;01-Jan-2020;""
White-winged Scoter;Napatree Point;Westerly;Washington;01-Jan-2020;""
Black Scoter;Napatree Point;Westerly;Washington;01-Jan-2020;""
Long-tailed Duck;Weekapaug Beach - West Pond;Charlestown;Washington;01-Jan-2020;""
Bufflehead;Misquamicut State Beach;Westerly;Washington;01-Jan-2020;""
Common Goldeneye;Napatree Point;Westerly;Washington;01-Jan-2020;""
Barrow's Goldeneye;Colt SP;Bristol;Bristol;07-Jan-2020;""
Hooded Merganser;Pine Hill Rd;Charlestown;Washington;01-Jan-2020;""
Common Merganser;Easton's Pond;Newport;Newport;01-Jan-2020;""
Red-breasted Merganser;Napatree Point;Westerly;Washington;01-Jan-2020;""
Ruddy Duck;Green End's Pond;Newport;Newport;01-Jan-2020;""
Ring-necked Pheasant;Corn Neck Rd;New Shoreham;Washington;12-Mar-2020;""
Wild Turkey;Camp Fuller Rd;South Kingstown;Washington;01-Jan-2020;""
Red-throated Loon;Napatree Point;Westerly;Washington;01-Jan-2020;""
Pacific Loon;Watch Hill lighthouse;Westerly;Washington;12-Nov-2020;Found by Jan
Common Loon;Napatree Point;Westerly;Washington;01-Jan-2020;""
Pied-billed Grebe;Trustom NWR;South Kingstown;Washington;22-Feb-2020;Found by Barbara Sherman
Horned Grebe;Napatree Point;Westerly;Washington;01-Jan-2020;""
Red-necked Grebe;Beavertail SP;Jamestown;Newport;04-Jan-2020;""
Cory's Shearwater;Pelagic;Pelagic;Offshore;02-Jul-2020;""
Great Shearwater;Pelagic;Pelagic;Offshore;02-Jul-2020;""
Sooty Shearwater;Pelagic;Pelagic;Offshore;02-Jul-2020;""
Wilson's Storm-Petrel;Pelagic;Pelagic;Offshore;02-Jul-2020;""
Magnificent Frigatebird;Jerusalem West Wall;Narragansett;Washington;28-Dec-2020;""
Northern Gannet;Weekapaug Beach - West Pond;Charlestown;Washington;01-Jan-2020;""
Double-crested Cormorant;Hiscox Rd;Westerly;Washington;03-Jan-2020;""
Great Cormorant;Napatree Point;Westerly;Washington;01-Jan-2020;""
American White Pelican;Nonquit Pond;Tiverton;Newport;18-Jan-2020;""
American Bittern;Mud Pond ;South Kingstown;Washington;23-Jan-2020;""
Least Bittern;Trustom NWR ;South Kingstown;Washington;29-May-2020;""
Great Blue Heron;White Brook;Charlestown;Washington;01-Jan-2020;""
Great Egret;Atlantic Ave;Westerly;Washington;05-Jan-2020;""
Snowy Egret;Weekapaug Rd;Westerly;Washington;05-Apr-2020;""
Little Blue Heron;Quonset Bike Path;North Kingstown;Washington;11-Apr-2020;""
Tricolored Heron;Ocean Dr;Newport;Newport;15-Apr-2020;Found by Carlos
Green Heron;Trustom NWR ;South Kingstown;Washington;04-May-2020;""
Black-crowned Night-Heron;Succotash Marsh;South Kingstown;Washington;14-Jan-2020;""
Yellow-crowned Night-Heron;Cananicut Island Sanctuary;Jamestown;Newport;21-May-2020;""
Glossy Ibis;Matunuck Schoolhouse Rd;South Kingstown;Washington;09-Apr-2020;""
Black Vulture;Church St;Hopkinton;Washington;01-Jan-2020;""
Turkey Vulture;Church St;Hopkinton;Washington;01-Jan-2020;""
Osprey;White Rock Rd;Westerly;Washington;10-Mar-2020;""
Mississippi Kite;Deer Run Rd;Richmond;Washington;03-May-2020;""
Bald Eagle;Rte 1 & 138 Cell Tower;North Kingstown;Washington;07-Jan-2020;""
Northern Harrier;Misquamicut State Beach;Westerly;Washington;01-Jan-2020;""
Sharp-shinned Hawk;Fort Adams;Newport;Newport;01-Jan-2020;""
Cooper's Hawk;Sunset Farm;Narragansett;Washington;04-Jan-2020;""
Red-shouldered Hawk;Railroad St;South Kingstown;Washington;22-Jan-2020;""
Broad-winged Hawk;Pine Top;West Greenwich;Kent;16-Apr-2020;""
Red-tailed Hawk;Ocean View Hwy;Westerly;Washington;01-Jan-2020;""
American Kestrel;Peckham Farm;South Kingstown;Washington;22-Jan-2020;""
Merlin;Weekapaug ;Westerly;Washington;12-Feb-2020;""
Peregrine Falcon;Third Beach;Middletown;Newport;03-Jan-2020;""
Clapper Rail;Cananicut island Sanctuary;Jamestown;Newport;17-May-2020;""
Virginia Rail;Sea Breeze Drive;Charlestown;Washington;01-Jan-2020;""
Sora;Ryan Park ;North Kingstown;Washington;11-Sep-2020;""
Common Gallinule;Trustom NWR;South Kingstown;Washington;31-Mar-2020;""
American Coot;Easton's Pond;Newport;Newport;01-Jan-2020;""
Sandhill Crane;Great Swamp;South Kingstown;Washington;11-Apr-2020;""
Black-bellied Plover;Charlestown Breachway ;Charlestown;Washington;02-Jan-2020;""
American Golden-Plover;Heaton orchard;Charlestown;Washington;06-Sep-2020;""
Wilson's Plover;Scarborough Beach;South Kingstown;Washington;17-Mar-2020;""
Semipalmated Plover;Napatree ;Westerly;Washington;15-May-2020;""
Piping Plover;Napatree ;Westerly;Washington;16-Mar-2020;""
Killdeer;Ninigret ;Charlestown;Washington;12-Feb-2020;""
American Oystercatcher;Napatree ;Westerly;Washington;16-Mar-2020;""
American Avocet;Succotash Marsh;South Kingstown;Washington;15-Jul-2020;""
Terek Sandpiper;Napatree ;Westerly;Washington;29-Jun-2020;Found by Jan
Spotted Sandpiper;Riverside Cemetery;Providence;Providence;09-May-2020;""
Solitary Sandpiper;Private Residence Springbrook Rd;Westerly;Washington;14-May-2020;""
Greater Yellowlegs;Card’s Pond;South Kingstown;Washington;20-Feb-2020;""
Willet;Quonnie Breachway;Charlestown;Washington;21-Apr-2020;""
Lesser Yellowlegs;Succotash Marsh;South Kingstown;Washington;30-Mar-2020;""
Whimbrel;Ninigret mudflats ;Charlestown;Washington;01-Aug-2020;""
Hudsonian Godwit;Bonnet Shores;Narragansett;Washington;25-Sep-2020;""
Marbled Godwit;Quonnie Breachway;Charlestown;Washington;04-Aug-2020;""
Ruddy Turnstone;Deep Hole;South Kingstown;Washington;07-Jan-2020;""
Red Knot;Napatree ;Westerly;Washington;15-May-2020;""
Sanderling;Napatree Point;Westerly;Washington;01-Jan-2020;""
Semipalmated Sandpiper;Succotash Sweet Spot;South Kingstown;Washington;04-May-2020;""
Western Sandpiper;Ninigret Mudflats ;Charlestown;Washington;11-Jul-2020;""
Red-necked Stint;Napatree;Westerly;Washington;05-Jul-2020;Found by Bill Thompson
Little Stint;Charlestown Breachway mudflats;Charlestown;Washington;06-Jul-2020;Found by Tim Metcalf
Least Sandpiper;Succotash Sweet Spot;South Kingstown;Washington;04-May-2020;""
White-rumped Sandpiper;Napatree ;Westerly;Washington;15-May-2020;""
Baird's Sandpiper;Ninigret mudflats ;Charlestown;Washington;31-Aug-2020;Huge shout out to Jan for finding it and then staying with me until she relocated it
Pectoral Sandpiper;Succotash Marsh;South Kingstown;Washington;18-Apr-2020;Found earlier by Tim M
Purple Sandpiper;Napatree Point;Westerly;Washington;01-Jan-2020;""
Dunlin;Napatree Point;Westerly;Washington;01-Jan-2020;""
Stilt Sandpiper;Napatree ;Westerly;Washington;17-Jul-2020;""
Buff-breasted Sandpiper;Chariho turf fields;Charlestown;Washington;18-Aug-2020;""
Ruff;Charlestown Breachway mudflats ;South Kingstown;Washington;08-Jul-2020;Found by Daniel Whitman
Short-billed Dowitcher;Succotash Marsh;South Kingstown;Washington;26-Apr-2020;""
Long-billed Dowitcher;Easton Pond;Newport;Newport;18-Sep-2020;Found by Louise Ruggieri
Wilson's Snipe;Great Swamp;South Kingstown;Washington;14-Mar-2020;""
American Woodcock;Trustom NWR day;South Kingstown;Washington;15-Jan-2020;""
Wilson's Phalarope;Card’s Pond;South Kingstown;Washington;13-May-2020;""
Black-legged Kittiwake;BI Ferry pelagic ;Narragansett;Washington;26-Jan-2020;""
Bonaparte's Gull;BI Ferry pelagic ;Narragansett;Washington;26-Jan-2020;""
Black-headed Gull;Scarborough Beach;Narragansett;Washington;04-Jan-2020;""
Laughing Gull;Napatree ;Westerly;Washington;30-May-2020;""
Ring-billed Gull;Napatree Point;Westerly;Washington;01-Jan-2020;""
Herring Gull;Napatree Point;Westerly;Washington;01-Jan-2020;""
Iceland Gull;Galilee Dock;Narragansett;Washington;01-Jan-2020;""
Lesser Black-backed Gull;Ninigret NWR;Charlestown;Washington;01-Jan-2020;""
Glaucous Gull;Galilee Dock;Narragansett;Washington;01-Jan-2020;""
Great Black-backed Gull;Napatree Point;Westerly;Washington;01-Jan-2020;""
Least Tern;Succotash Sweet Spot;South Kingstown;Washington;04-May-2020;""
Caspian Tern;Trustom NWR;South Kingstown;Washington;19-Apr-2020;""
Black Tern;Ninigret mudflats ;Charlestown;Washington;05-Aug-2020;""
Roseate Tern;Napatree ;Westerly;Washington;22-May-2020;""
Common Tern;Trustom NWR ;South Kingstown;Washington;14-May-2020;""
Arctic Tern;Napatree ;Westerly;Washington;19-Jul-2020;Found by Alan K
Forster's Tern;Charlestown Breachway ;Charlestown;Washington;25-Jun-2020;Phone by Steve R
Royal Tern;Ninigret mudflats ;Charlestown;Washington;12-Jul-2020;""
Black Skimmer;Napatree ;Westerly;Washington;28-Jun-2020;""
Parasitic Jaeger;Camp Cronin;Narragansett;Washington;29-Sep-2020;""
Dovekie;BI Ferry pelagic ;Narragansett;Washington;26-Jan-2020;""
Common Murre;BI Ferry pelagic ;Narragansett;Washington;26-Jan-2020;""
Thick-billed Murre;Block Island Ferry pelagic;Narragansett;Washington;02-Feb-2020;""
Razorbill;Block Island Ferry Pelagic;Narragansett;Washington;02-Jan-2020;""
Black Guillemot;BI Ferry pelagic ;Narragansett;Washington;26-Jan-2020;""
Rock Pigeon;Easton's Pond;Newport;Newport;01-Jan-2020;""
Mourning Dove;Ninigret NWR;Charlestown;Washington;01-Jan-2020;""
Common Cuckoo;Snake Den;Johnston;Providence;02-Nov-2020;Found by Al Schenck
Yellow-billed Cuckoo;Miantonomi ;Newport;Newport;16-May-2020;""
Black-billed Cuckoo;Simmons Pond;Little Compton;Newport;21-May-2020;Heard by Nick
Eastern Screech-Owl;Lonsdale Marsh;Lincoln;Providence;14-Apr-2020;""
Great Horned Owl;Ninigret NWR;Charlestown;Washington;01-Jan-2020;""
Barred Owl;Matunuck Schoolhouse Rd;South Kingstown;Washington;06-Jan-2020;""
Long-eared Owl;Ninigret NWR;Charlestown;Washington;01-Jan-2020;""
Short-eared Owl;Sachuest NWR;Middletown;Newport;01-Jan-2020;""
Northern Saw-whet Owl;Ninigret NWR;Charlestown;Washington;01-Jan-2020;""
Common Nighthawk;Lonsdale Marsh;Lincoln;Providence;19-Aug-2020;""
Chuck-will's-widow;Tillinghast ;West Greenwich;Kent;13-May-2020;""
Eastern Whip-poor-will;Tillinghast ;West Greenwich;Kent;02-May-2020;""
Chimney Swift;Miantonomi ;Newport;Newport;04-May-2020;""
Ruby-throated Hummingbird;Miantonomi ;Newport;Newport;02-May-2020;""
Belted Kingfisher;Breach Dr;Westerly;Washington;10-Jan-2020;""
Red-headed Woodpecker;Grills Preserve;Westerly;Washington;26-Mar-2020;Found by Carl Baer 2 days ago.  Relocated today
Red-bellied Woodpecker;My house;Westerly;Washington;02-Jan-2020;""
Yellow-bellied Sapsucker;Ft Ninigret;Charlestown;Washington;08-Jan-2020;""
Downy Woodpecker;Sea Breeze Drive;Charlestown;Washington;01-Jan-2020;""
Hairy Woodpecker;Wilbur Rd;Richmond;Washington;15-Jan-2020;""
Northern Flicker;Misquamicut State Beach;Westerly;Washington;01-Jan-2020;""
Pileated Woodpecker;Arcadia Escoheag Rd;West Greenwich;Kent;16-Feb-2020;""
Eastern Wood-Pewee;East Farm;South Kingstown;Washington;16-May-2020;""
Acadian Flycatcher;Burlingame ;Charlestown;Washington;20-May-2020;""
Alder Flycatcher;Avondale Farm;Westerly;Washington;23-May-2020;""
Willow Flycatcher;Moonstone Beach Rd;South Kingstown;Washington;21-May-2020;""
Least Flycatcher;Pine Top;West Greenwich;Kent;04-May-2020;""
Eastern Phoebe;Trustom Farm Pond;South Kingstown;Washington;29-Jan-2020;""
Great Crested Flycatcher;Trustom NWR ;South Kingstown;Washington;03-May-2020;""
Western Kingbird;Doug Raynor Sanctuary ;Barrington;Bristol;28-Oct-2020;""
Eastern Kingbird;Davisville Rd;North Kingstown;Washington;02-May-2020;""
White-eyed Vireo;Trustom NWR;South Kingstown;Washington;19-Apr-2020;""
Yellow-throated Vireo;Trustom NWR ;South Kingstown;Washington;03-May-2020;""
Blue-headed Vireo;Nicholas Farm MA;West Greenwich;Kent;25-Apr-2020;""
Warbling Vireo;Trustom NWR ;South Kingstown;Washington;03-May-2020;""
Philadelphia Vireo;Trustom ;South Kingstown;Washington;15-Sep-2020;Found by Sue Talbot
Red-eyed Vireo;Miantonomi ;Newport;Newport;06-May-2020;""
Blue Jay;Sea Breeze Drive;Charlestown;Washington;01-Jan-2020;""
American Crow;Ocean View Hwy;Westerly;Washington;01-Jan-2020;""
Fish Crow;Green End's Pond;Newport;Newport;01-Jan-2020;""
Common Raven;East Beach;Charlestown;Washington;08-Jan-2020;""
Horned Lark;Misquamicut State Beach;Westerly;Washington;01-Jan-2020;""
Purple Martin;Sea View Ave;North Kingstown;Washington;11-Apr-2020;""
Tree Swallow;Ninigret NWR;Charlestown;Washington;01-Jan-2020;""
Northern Rough-winged Swallow;Wyoming Dam;Hopkinton;Washington;10-Apr-2020;""
Bank Swallow;Trustom NWR ;South Kingstown;Washington;23-Apr-2020;""
Cliff Swallow;Trustom NWR ;South Kingstown;Washington;28-Apr-2020;""
Cave Swallow;Scarborough Beach;Narragansett;Washington;18-Nov-2020;Found by Barbara G
Barn Swallow;Trustom NWR;South Kingstown;Washington;04-Apr-2020;""
Black-capped Chickadee;Sunset Dr;Charlestown;Washington;01-Jan-2020;""
Tufted Titmouse;Sea Breeze Drive;Charlestown;Washington;01-Jan-2020;""
Red-breasted Nuthatch;Lillibridge Cemetery ;Exeter;Washington;16-Feb-2020;Found by Greg N
White-breasted Nuthatch;Sea Breeze Drive;Charlestown;Washington;01-Jan-2020;""
Brown Creeper;Wilbur Rd;Richmond;Washington;15-Jan-2020;""
Carolina Wren;Sunset Dr;Charlestown;Washington;01-Jan-2020;""
House Wren;Trustom NWR ;South Kingstown;Washington;23-Apr-2020;""
Winter Wren;Perry Mill pond;South Kingstown;Washington;09-Jan-2020;""
Marsh Wren;Moonstone Beach Rd;South Kingstown;Washington;21-Jan-2020;""
Blue-gray Gnatcatcher;Trustom NWR;South Kingstown;Washington;09-Apr-2020;""
Golden-crowned Kinglet;Moonstone Beach Rd;South Kingstown;Washington;08-Jan-2020;""
Ruby-crowned Kinglet;Crandall Family Preserve;Westerly;Washington;06-Jan-2020;""
Eastern Bluebird;SK Landtrust ;South Kingstown;Washington;06-Jan-2020;""
Veery;Miantonomi;Newport;Newport;29-Apr-2020;Found by Carlos 
Swainson's Thrush;East Farm;South Kingstown;Washington;15-May-2020;""
Hermit Thrush;Ninigret NWR;Charlestown;Washington;01-Jan-2020;""
Wood Thrush;Trustom NWR ;South Kingstown;Washington;04-May-2020;""
American Robin;Ninigret NWR;Charlestown;Washington;01-Jan-2020;""
Varied Thrush;Evans Rd;Glocester;Providence;18-Dec-2020;""
Gray Catbird;Sunset Dr;Charlestown;Washington;01-Jan-2020;""
Northern Mockingbird;Misquamicut State Beach;Westerly;Washington;01-Jan-2020;""
Brown Thrasher;Trustom feeder;South Kingstown;Washington;09-Jan-2020;""
European Starling;Misquamicut State Beach;Westerly;Washington;01-Jan-2020;""
American Pipit;Napatree Point;Westerly;Washington;01-Jan-2020;""
Cedar Waxwing;Rte 1 & Old Pist Rd;Charlestown;Washington;08-Jan-2020;""
Lapland Longspur;Misquamicut State Beach;Westerly;Washington;01-Jan-2020;""
Snow Bunting;Misquamicut State Beach;Westerly;Washington;01-Jan-2020;""
Ovenbird;Miantonomi ;Newport;Newport;02-May-2020;""
Worm-eating Warbler;Miantonomi ;Newport;Newport;11-May-2020;""
Louisiana Waterthrush;Falls River Rd;West Greenwich;Kent;06-Apr-2020;""
Northern Waterthrush;Pardon Joslin Road;Exeter;Washington;23-Apr-2020;""
Blue-winged Warbler;East Farm ;South Kingstown;Washington;03-May-2020;""
Black-and-white Warbler;Great Swamp;South Kingstown;Washington;22-Apr-2020;""
Prothonotary Warbler;Trustom NWR ;South Kingstown;Washington;03-May-2020;""
Tennessee Warbler;Miantonomi ;Newport;Newport;16-May-2020;""
Orange-crowned Warbler;Valley Marsh;Lincoln;Providence;30-Jan-2020;""
Nashville Warbler;Lonsdale Drive-in;Lincoln;Providence;05-May-2020;""
Connecticut Warbler;Valley Marsh;Lincoln;Providence;28-Sep-2020;""
Mourning Warbler;The Monastery ;Cumberland;Providence;19-May-2020;""
Common Yellowthroat;Quonset Bike path;North Kingstown;Washington;02-May-2020;""
Hooded Warbler;Great Swamp parking area;South Kingstown;Washington;04-May-2020;""
American Redstart;Great Swamp;South Kingstown;Washington;06-May-2020;""
Cape May Warbler;Swan Pt;Providence;Providence;13-May-2020;""
Cerulean Warbler;Ponagansett Rd ;Foster;Providence;23-May-2020;Heard only, made audio tape
Northern Parula;Mill Pond;Charlestown;Washington;21-Apr-2020;""
Magnolia Warbler;Trustom NWR ;South Kingstown;Washington;04-May-2020;""
Bay-breasted Warbler;Miantonomi ;Newport;Newport;11-May-2020;""
Blackburnian Warbler;Riverside Cemetery;Providence;Providence;09-May-2020;""
Yellow Warbler;Trustom NWR;South Kingstown;Washington;20-Apr-2020;""
Chestnut-sided Warbler;Miantonomi ;Newport;Newport;06-May-2020;""
Blackpoll Warbler;Trustom NWR Co;South Kingstown;Washington;07-May-2020;""
Black-throated Blue Warbler;Miantonomi ;Newport;Newport;06-May-2020;""
Palm Warbler;Scarborough Beach;Narragansett;Washington;12-Mar-2020;""
Pine Warbler;Frances Carter Preserve;Charlestown;Washington;27-Feb-2020;""
Yellow-rumped Warbler;Sea Breeze Drive;Charlestown;Washington;01-Jan-2020;""
Yellow-throated Warbler;Trustom NWR ;South Kingstown;Washington;04-May-2020;""
Prairie Warbler;Ninigret NWR west;Charlestown;Washington;05-May-2020;""
Black-throated Green Warbler;Trustom NWR ;South Kingstown;Washington;03-May-2020;""
Canada Warbler;The Monastery ;Cumberland;Providence;19-May-2020;""
Wilson's Warbler;Lonsdale Drive-in;Lincoln;Providence;05-May-2020;""
Yellow-breasted Chat;Black Point;Narragansett;Washington;23-Jan-2020;""
Eastern Towhee;Sea Breeze Drive;Charlestown;Washington;01-Jan-2020;""
American Tree Sparrow;Middle beach;Middletown;Newport;07-Jan-2020;""
Chipping Sparrow;SK Landtrust ;South Kingstown;Washington;06-Jan-2020;""
Clay-colored Sparrow;Million dollar view;New Shoreham;Washington;03-Oct-2020;""
Field Sparrow;Fort Getty;Jamestown;Newport;04-Jan-2020;""
Vesper Sparrow;Peckham Farm;South Kingstown;Washington;03-Feb-2020;""
Lark Sparrow;Snake Den;Johnston;Providence;21-Sep-2020;""
Savannah Sparrow;Misquamicut State Beach;Westerly;Washington;01-Jan-2020;""
Grasshopper Sparrow;Frances Carter Preserve;Charlestown;Washington;20-May-2020;""
Nelson's Sparrow;Block Island - Salt Pond;New Shoreham;Washington;24-Sep-2020;""
Saltmarsh Sparrow;Succotash Sweet Spot;South Kingstown;Washington;04-May-2020;""
Seaside Sparrow;Charlestown Breachway Mudflats;Charlestown;Washington;27-May-2020;""
Fox Sparrow;Moonstone Beach Rd;South Kingstown;Washington;22-Jan-2020;""
Song Sparrow;Ninigret NWR;Charlestown;Washington;01-Jan-2020;""
Lincoln's Sparrow;Snake Den;Johnston;Providence;21-Sep-2020;""
Swamp Sparrow;Valley Marsh;Lincoln;Providence;30-Jan-2020;""
White-throated Sparrow;Ninigret NWR;Charlestown;Washington;01-Jan-2020;""
White-crowned Sparrow;Camp Fuller Rd;South Kingstown;Washington;01-Jan-2020;""
Dark-eyed Junco;Camp Fuller Rd;South Kingstown;Washington;01-Jan-2020;""
Summer Tanager;Miantonomi ;Newport;Newport;11-May-2020;""
Scarlet Tanager;Trustom NWR ;South Kingstown;Washington;03-May-2020;""
Northern Cardinal;Sea Breeze Drive;Charlestown;Washington;01-Jan-2020;""
Rose-breasted Grosbeak;East Farm;South Kingstown;Washington;04-May-2020;""
Blue Grosbeak;Francis Carter preserve;Charlestown;Washington;17-Jun-2020;""
Indigo Bunting;Trustom NWR;South Kingstown;Washington;20-Apr-2020;""
Painted Bunting;Kathleen Dr;Westerly;Washington;28-Dec-2020;""
Dickcissel;Snake den;Johnston;Providence;11-Sep-2020;""
Bobolink;Bramans Ln;Portsmouth;Newport;07-May-2020;""
Red-winged Blackbird;My house;Westerly;Washington;13-Feb-2020;""
Eastern Meadowlark;SK Landtrust ;South Kingstown;Washington;06-Jan-2020;""
Rusty Blackbird;Moonstone Beach Rd;South Kingstown;Washington;22-Jan-2020;""
Common Grackle;My house;Westerly;Washington;27-Jan-2020;""
Brown-headed Cowbird;Sunset Farm;Narragansett;Washington;02-Jan-2020;""
Orchard Oriole;East Farm ;South Kingstown;Washington;03-May-2020;""
Baltimore Oriole;East Farm ;South Kingstown;Washington;03-May-2020;""
Purple Finch;Big River - Burnt Sawmill Rd ;West Greenwich;Kent;26-Mar-2020;""
House Finch;Misquamicut State Beach;Westerly;Washington;01-Jan-2020;""
Red Crossbill;Nicholas Farm Mgt;West Greenwich;Kent;11-Nov-2020;""
Common Redpoll;Lonsdale Birches;Lincoln;Providence;20-Nov-2020;""
Hoary Redpoll;Lonsdale Birches;Lincoln;Providence;11-Dec-2020;""
Pine Siskin;Block Island - North End;New Shoreham;Washington;23-Sep-2020;""
American Goldfinch;Misquamicut State Beach;Westerly;Washington;01-Jan-2020;""
Evening Grosbeak;Brook Dr;Hopkinton;Washington;01-Nov-2020;""
House Sparrow;Sea Breeze Drive;Charlestown;Washington;01-Jan-2020;""
