Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;RI Nurseries inc;Middletown;Newport;05-Mar-2024;""
Greater White-fronted Goose;Dunn corners Road;Westerly;Washington;01-Jan-2024;""
Snow Goose;Hammersmith Farm;Newport;Newport;02-Jan-2024;""
Ross's Goose;Newport country club;Newport;Newport;03-Jan-2024;""
Brant;Watch Hill Lighthouse;Westerly;Washington;17-Jan-2024;""
Cackling Goose;Newport Country Club;Newport;Newport;03-Jan-2024;""
Canada Goose;Ninigret;Charlestown;Washington;01-Jan-2024;""
Mute Swan;Charlestown Breachway;South Kingstown;Washington;02-Jan-2024;""
Wood Duck;Anderson Land Trust;Westerly;Washington;26-Jan-2024;""
Gadwall;Perry Pond;Charlestown;Washington;01-Jan-2024;""
Eurasian Wigeon;Perry Pond;Charlestown;Washington;01-Jan-2024;""
American Wigeon;Perry Pond;Charlestown;Washington;01-Jan-2024;""
American Black Duck;Perry Pond;Charlestown;Washington;01-Jan-2024;""
Mallard;Perry Pond;Charlestown;Washington;01-Jan-2024;""
Mottled Duck;West Side Rd;New Shoreham;Washington;29-Apr-2024;""
Blue-winged Teal;Matunuck Schoolhouse Rd;South Kingstown;Washington;25-Mar-2024;""
Northern Shoveler;Pocassett Cemetary;Cranston;Providence;26-Jan-2024;""
Northern Pintail;Perry Pond;Charlestown;Washington;01-Jan-2024;""
Green-winged Teal;Perry Pond;South Kingstown;Washington;02-Jan-2024;""
Canvasback;Trustom NWR ;South Kingstown;Washington;30-Jan-2024;""
Redhead;Trustom Pond;South Kingstown;Washington;06-Jan-2024;""
Ring-necked Duck;Pocassett Cemetary;Cranston;Providence;26-Jan-2024;""
Greater Scaup;Moonstone Beach;South Kingstown;Washington;02-Jan-2024;""
Lesser Scaup;Moonstone Beach;South Kingstown;Washington;02-Jan-2024;""
Common Eider;Moonstone Beach;South Kingstown;Washington;01-Jan-2024;""
Harlequin Duck;Third Beach;Middletown;Newport;08-Jan-2024;""
Surf Scoter;Weekapaug Beach;Westerly;Washington;02-Jan-2024;""
White-winged Scoter;Green Hill Beach;South Kingstown;Washington;02-Jan-2024;""
Black Scoter;Moonstone Beach;South Kingstown;Washington;01-Jan-2024;""
Long-tailed Duck;Moonstone Beach;South Kingstown;Washington;01-Jan-2024;""
Bufflehead;Ninigret;Charlestown;Washington;01-Jan-2024;""
Common Goldeneye;Block, Island ferry;Pelagic;Offshore;03-Jan-2024;""
Barrow's Goldeneye;Colt State Park;Bristol;Bristol;18-Jan-2024;""
Hooded Merganser;Ninigret;Charlestown;Washington;01-Jan-2024;""
Common Merganser;Easton Pond;Newport;Newport;02-Jan-2024;""
Red-breasted Merganser;Ninigret;Charlestown;Washington;01-Jan-2024;""
Ruddy Duck;Moonstone Beach;South Kingstown;Washington;02-Jan-2024;""
Ring-necked Pheasant;Block Island;New Shoreham;Washington;29-Apr-2024;""
Wild Turkey;Swan point cemetery;Providence;Providence;06-Jan-2024;""
Red-throated Loon;Moonstone Beach;South Kingstown;Washington;01-Jan-2024;""
Common Loon;Ninigret;Charlestown;Washington;01-Jan-2024;""
Pied-billed Grebe;Trustom Pond;South Kingstown;Washington;06-Jan-2024;""
Horned Grebe;Moonstone Beach;South Kingstown;Washington;01-Jan-2024;""
Red-necked Grebe;Beavertail SP;Jamestown;Newport;14-Jan-2024;""
Eared Grebe;Quonochontaug Beach;Westerly;Washington;12-Feb-2024;""
Northern Gannet;Weekapaug Beach;Westerly;Washington;02-Jan-2024;""
Double-crested Cormorant;Moonstone Beach;South Kingstown;Washington;02-Jan-2024;""
Great Cormorant;Moonstone Beach;South Kingstown;Washington;01-Jan-2024;""
American Bittern;Mud pond;South Kingstown;Washington;04-Mar-2024;""
Least Bittern;TRUSTOM NWR;South Kingstown;Washington;02-May-2024;""
Great Blue Heron;Moonstone Beach;South Kingstown;Washington;02-Jan-2024;""
Great Egret;Weekapaug Pond-Breachway;Westerly;Washington;02-Jan-2024;""
Snowy Egret;Succotash marsh;South Kingstown;Washington;07-Apr-2024;""
Little Blue Heron;Conimicut Marsh;Warwick;Kent;17-Apr-2024;""
Green Heron;Block Island standby lot;Narragansett;Washington;29-Apr-2024;""
Black-crowned Night-Heron;Block island ferry;Pelagic;Offshore;29-Apr-2024;""
Yellow-crowned Night-Heron;Calf pasture path;North Kingstown;Washington;10-May-2024;""
Glossy Ibis;Matunuck Schoolhouse Rd;South Kingstown;Washington;18-Apr-2024;""
Black Vulture;Potter Hill Road;Westerly;Washington;04-Jan-2024;""
Turkey Vulture;Potter Hill Road;Westerly;Washington;04-Jan-2024;""
Osprey;White Rock;Westerly;Washington;13-Mar-2024;""
Bald Eagle;Block, Island ferry;Pelagic;Offshore;03-Jan-2024;""
Northern Harrier;Moonstone Beach;South Kingstown;Washington;02-Jan-2024;""
Sharp-shinned Hawk;Swan Point Cemetery;Providence;Providence;04-Jan-2024;""
Cooper's Hawk;Ninigret;Charlestown;Washington;01-Jan-2024;""
Red-shouldered Hawk;Dunn corners Road;Westerly;Washington;01-Jan-2024;""
Broad-winged Hawk;Bradford Rd;Westerly;Washington;18-Apr-2024;""
Red-tailed Hawk;Burlingame SP;Charlestown;Washington;01-Jan-2024;""
American Kestrel;Matunuck Schoolhouse Rd;South Kingstown;Washington;30-Jan-2024;""
Merlin;Moonstone Beach;South Kingstown;Washington;02-Jan-2024;""
Peregrine Falcon;Misquamicut State Beach;Westerly;Washington;11-Feb-2024;""
Clapper Rail;succotash marsh ;South Kingstown;Washington;11-May-2024;""
Virginia Rail;Misquamicut Golf Course;Westerly;Washington;27-Mar-2024;""
American Coot;Easton Pond;Newport;Newport;02-Jan-2024;""
Black-bellied Plover;Quonnie Breachway;Charlestown;Washington;26-Apr-2024;""
Semipalmated Plover;East Matunuck Beach parking lot;South Kingstown;Washington;15-May-2024;""
Piping Plover;Napatree ;Westerly;Washington;12-Mar-2024;""
Killdeer;Wyatt Soccer Fields;Middletown;Newport;14-Jan-2024;""
American Oystercatcher;Napatree point;Westerly;Washington;08-Mar-2024;""
Spotted Sandpiper;York Pond;Providence;Providence;08-May-2024;""
Solitary Sandpiper;Potter Mill Post Office Rd;Westerly;Washington;30-Apr-2024;""
Greater Yellowlegs;Succotash marsh;South Kingstown;Washington;06-Jan-2024;""
Willet;Succotash Marsh ;South Kingstown;Washington;22-Apr-2024;""
Lesser Yellowlegs;Succotash Marsh;South Kingstown;Washington;17-Mar-2024;""
Ruddy Turnstone;Third Beach;Middletown;Newport;08-Jan-2024;""
Sanderling;Moonstone Beach;South Kingstown;Washington;02-Jan-2024;""
Semipalmated Sandpiper;Succotash Marsh;South Kingstown;Washington;15-May-2024;""
Least Sandpiper;Succotash marsh;South Kingstown;Washington;03-May-2024;""
Pectoral Sandpiper;Matunuck schoolhouse Road;South Kingstown;Washington;18-Mar-2024;""
Purple Sandpiper;Block, Island ferry;Pelagic;Offshore;03-Jan-2024;""
Dunlin;Block, Island ferry;Pelagic;Offshore;03-Jan-2024;""
Short-billed Dowitcher;Succotash Marsh;South Kingstown;Washington;19-Apr-2024;""
Wilson's Snipe;Ninigret Mudflats ;Charlestown;Washington;06-Mar-2024;""
American Woodcock;Ninigret;Charlestown;Washington;01-Jan-2024;""
Black-legged Kittiwake;Block Island ferry;Pelagic;Offshore;11-Jan-2024;""
Bonaparte's Gull;Moonstone Beach;South Kingstown;Washington;01-Jan-2024;""
Black-headed Gull;Moonstone Beach;South Kingstown;Washington;01-Jan-2024;""
Little Gull;Moonstone Beach;South Kingstown;Washington;10-Jan-2024;""
Laughing Gull;Block island ferry;Pelagic;Offshore;29-Apr-2024;""
Ring-billed Gull;Moonstone Beach;South Kingstown;Washington;01-Jan-2024;""
Herring Gull;Moonstone Beach;South Kingstown;Washington;01-Jan-2024;""
Iceland Gull;Moonstone Beach;South Kingstown;Washington;10-Jan-2024;""
Lesser Black-backed Gull;Succotash marsh;South Kingstown;Washington;05-Apr-2024;""
Great Black-backed Gull;Moonstone Beach;South Kingstown;Washington;02-Jan-2024;""
Least Tern;Succotash Marsh;South Kingstown;Washington;04-May-2024;""
Caspian Tern;Wesquage Pond;Narragansett;Washington;22-Apr-2024;""
Roseate Tern;Sachuest NWR;Middletown;Newport;03-May-2024;""
Common Tern;Sachuest NWR;Middletown;Newport;03-May-2024;""
Dovekie;Watch Hill Lighthouse;Westerly;Washington;24-Feb-2024;""
Common Murre;Block, Island ferry;Pelagic;Offshore;03-Jan-2024;""
Thick-billed Murre;Beavertail State Park;Jamestown;Newport;22-Feb-2024;""
Razorbill;Moonstone Beach;South Kingstown;Washington;02-Jan-2024;""
Black Guillemot;Block, Island ferry;Pelagic;Offshore;03-Jan-2024;""
Rock Pigeon;Weekapaug Pond-Breachway;Westerly;Washington;02-Jan-2024;""
White-winged Dove;Beavertail SP;Jamestown;Newport;18-May-2024;""
Mourning Dove;My house;Westerly;Washington;04-Jan-2024;""
Eastern Screech-Owl;Lonsdale marsh;Lincoln;Providence;29-Feb-2024;""
Great Horned Owl;Ninigret NWR;Charlestown;Washington;11-Feb-2024;""
Barred Owl;Westerly Middle School;Westerly;Washington;19-Feb-2024;""
Long-eared Owl;Ninigret;Charlestown;Washington;01-Jan-2024;""
Short-eared Owl;Third Beach;Middletown;Newport;08-Jan-2024;""
Northern Saw-whet Owl;Ninigret;Charlestown;Washington;01-Jan-2024;""
Eastern Whip-poor-will;Lathrop preserve;Westerly;Washington;22-Apr-2024;""
Chimney Swift;Route 6 by Brown Avenue;Johnston;Providence;28-Apr-2024;""
Ruby-throated Hummingbird;Moore Woods;Westerly;Washington;25-Apr-2024;""
Belted Kingfisher;Weekapaug Pond-Breachway;Westerly;Washington;02-Jan-2024;""
Red-bellied Woodpecker;Burlingame SP;Charlestown;Washington;01-Jan-2024;""
Yellow-bellied Sapsucker;Burlingame SP;Charlestown;Washington;01-Jan-2024;""
Downy Woodpecker;Burlingame SP;Charlestown;Washington;01-Jan-2024;""
Hairy Woodpecker;Burlingame SP;Charlestown;Washington;01-Jan-2024;""
Northern Flicker;Burlingame SP;Charlestown;Washington;01-Jan-2024;""
Pileated Woodpecker;Burlingame North;Charlestown;Washington;29-Jan-2024;""
Eastern Wood-Pewee;Moore Woods;Westerly;Washington;12-May-2024;""
Acadian Flycatcher;Burlingame North;Charlestown;Washington;17-May-2024;""
Willow Flycatcher;Quonochontaug Breachway;Charlestown;Washington;14-May-2024;""
Least Flycatcher;Foster acres;Foster;Providence;17-May-2024;""
Western Flycatcher;Burlingame SP;Charlestown;Washington;01-Jan-2024;""
Eastern Phoebe;Lonsdale Marsh ballfield ;Lincoln;Providence;15-Mar-2024;""
Great Crested Flycatcher;Block Island;New Shoreham;Washington;29-Apr-2024;""
Eastern Kingbird;Avondale Farms;Westerly;Washington;25-Apr-2024;""
White-eyed Vireo;Trustom NWR ;South Kingstown;Washington;23-Apr-2024;""
Yellow-throated Vireo;Canochet Preserve;Hopkinton;Washington;30-Apr-2024;""
Blue-headed Vireo;Block Island;New Shoreham;Washington;29-Apr-2024;""
Warbling Vireo;Potter Mill Post Office Rd;Westerly;Washington;30-Apr-2024;""
Red-eyed Vireo;Moore Woods;Westerly;Washington;25-Apr-2024;""
Blue Jay;Ninigret;Charlestown;Washington;01-Jan-2024;""
American Crow;Ninigret;Charlestown;Washington;01-Jan-2024;""
Fish Crow;Block, Island ferry;Pelagic;Offshore;03-Jan-2024;""
Common Raven;Burlingame SP;Charlestown;Washington;01-Jan-2024;""
Horned Lark;Misquamicut State Beach;Westerly;Washington;02-Jan-2024;""
Purple Martin;Home;Westerly;Washington;08-Apr-2024;""
Tree Swallow;Transfer Station;Westerly;Washington;13-Mar-2024;""
Northern Rough-winged Swallow;Watch Hill;Westerly;Washington;02-Apr-2024;""
Bank Swallow;Wesquage Pond;Narragansett;Washington;22-Apr-2024;""
Barn Swallow;Watch Hill;Westerly;Washington;02-Apr-2024;""
Black-capped Chickadee;Burlingame SP;Charlestown;Washington;01-Jan-2024;""
Tufted Titmouse;Burlingame SP;Charlestown;Washington;01-Jan-2024;""
Red-breasted Nuthatch;Nicholas Farm;West Greenwich;Kent;27-Jan-2024;""
White-breasted Nuthatch;Burlingame SP;Charlestown;Washington;01-Jan-2024;""
Brown Creeper;Anderson Preserve ;Westerly;Washington;26-Jan-2024;""
Carolina Wren;Ninigret;Charlestown;Washington;01-Jan-2024;""
House Wren;Trustom NWR ;South Kingstown;Washington;05-Apr-2024;""
Winter Wren;Moonstone Beach;South Kingstown;Washington;02-Jan-2024;""
Marsh Wren;Crandall preserve;Westerly;Washington;31-Jan-2024;""
Blue-gray Gnatcatcher;Rockville management area;Hopkinton;Washington;17-Apr-2024;""
Golden-crowned Kinglet;Burlingame SP;Charlestown;Washington;01-Jan-2024;""
Ruby-crowned Kinglet;Swan Point Cemetery;Providence;Providence;04-Jan-2024;""
Eastern Bluebird;Burlingame SP;Charlestown;Washington;01-Jan-2024;""
Veery;Canochet Preserve ;Hopkinton;Washington;02-May-2024;""
Swainson's Thrush;Moore Woods;Westerly;Washington;12-May-2024;""
Hermit Thrush;Ninigret;Charlestown;Washington;01-Jan-2024;""
Wood Thrush;Chase Hill Road;Hopkinton;Washington;01-May-2024;""
American Robin;Ninigret;Charlestown;Washington;01-Jan-2024;""
Gray Catbird;Fort Adams;Newport;Newport;08-Jan-2024;""
Northern Mockingbird;Moonstone Beach;South Kingstown;Washington;01-Jan-2024;""
Brown Thrasher;Gingerella Sports Complex;Westerly;Washington;10-Jan-2024;""
European Starling;Dunn corners Road;Westerly;Washington;01-Jan-2024;""
American Pipit;Dunn corners Road;Westerly;Washington;01-Jan-2024;""
Cedar Waxwing;Burlingame SP;Charlestown;Washington;01-Jan-2024;""
Snow Bunting;Succotash marsh;South Kingstown;Washington;06-Jan-2024;""
Ovenbird;Poquiant Brook;Charlestown;Washington;30-Apr-2024;""
Worm-eating Warbler;Canochet Preserve ;Hopkinton;Washington;02-May-2024;""
Louisiana Waterthrush;Rockville management area;Hopkinton;Washington;17-Apr-2024;""
Northern Waterthrush;Burlingame North;Charlestown;Washington;21-Apr-2024;""
Blue-winged Warbler;East Farm;South Kingstown;Washington;26-Apr-2024;""
Black-and-white Warbler;Rockville management area;Hopkinton;Washington;17-Apr-2024;""
Tennessee Warbler;York Pond;Providence;Providence;08-May-2024;""
Orange-crowned Warbler;Fort Adams;Newport;Newport;08-Jan-2024;""
Nashville Warbler;Ponagansett Rd;Foster;Providence;01-May-2024;""
Common Yellowthroat;Ponagansett Rd;Foster;Providence;01-May-2024;""
Hooded Warbler;Roaring Brook;Exeter;Washington;05-May-2024;""
American Redstart;Poquiant Brook;Charlestown;Washington;30-Apr-2024;""
Cape May Warbler;York Pond;Providence;Providence;09-May-2024;""
Cerulean Warbler;York Pond;Providence;Providence;08-May-2024;""
Northern Parula;Burlingame North;Charlestown;Washington;21-Apr-2024;""
Magnolia Warbler;York Pond;Providence;Providence;09-May-2024;""
Bay-breasted Warbler;York Pond;Providence;Providence;09-May-2024;""
Blackburnian Warbler;Swan point;Providence;Providence;13-May-2024;""
Yellow Warbler;Trustom NWR ;South Kingstown;Washington;23-Apr-2024;""
Chestnut-sided Warbler;Ponagansett Rd;Foster;Providence;01-May-2024;""
Blackpoll Warbler;York Pond;Providence;Providence;08-May-2024;""
Black-throated Blue Warbler;Miantonomi ;Newport;Newport;07-May-2024;""
Palm Warbler;Nicholas Farm;West Greenwich;Kent;17-Apr-2024;""
Pine Warbler;Klondike Road;Charlestown;Washington;02-Apr-2024;""
Yellow-rumped Warbler;Ninigret;Charlestown;Washington;01-Jan-2024;""
Yellow-throated Warbler;Miantonomi ;Newport;Newport;11-May-2024;""
Prairie Warbler;Block Island;New Shoreham;Washington;29-Apr-2024;""
Black-throated Green Warbler;Eli and Long pond Rd;Hopkinton;Washington;30-Apr-2024;""
Canada Warbler;Swan point;Providence;Providence;09-May-2024;""
Wilson's Warbler;Patricia Sprague;Charlestown;Washington;09-May-2024;""
Yellow-breasted Chat;John Chaffee NWR;South Kingstown;Washington;21-Jan-2024;""
Eastern Towhee;Ninigret;Charlestown;Washington;01-Jan-2024;""
American Tree Sparrow;Moonstone Beach;South Kingstown;Washington;02-Jan-2024;""
Chipping Sparrow;Burlingame SP;Charlestown;Washington;01-Jan-2024;""
Clay-colored Sparrow;Godena Farm;Jamestown;Newport;31-Jan-2024;""
Field Sparrow;Dunn corners Road;Westerly;Washington;01-Jan-2024;""
Vesper Sparrow;Beaver River Rd;Richmond;Washington;29-Feb-2024;""
Lark Sparrow;Fort Adams;Newport;Newport;08-Jan-2024;""
Savannah Sparrow;Moonstone Beach;South Kingstown;Washington;02-Jan-2024;""
Grasshopper Sparrow;Francis Carter preserve;Charlestown;Washington;11-May-2024;""
Fox Sparrow;Third Beach;Middletown;Newport;08-Jan-2024;""
Song Sparrow;Burlingame SP;Charlestown;Washington;01-Jan-2024;""
Lincoln's Sparrow;Swan point;Providence;Providence;13-May-2024;""
Swamp Sparrow;Wyatt Soccer Fields;Middletown;Newport;14-Jan-2024;""
White-throated Sparrow;Ninigret;Charlestown;Washington;01-Jan-2024;""
White-crowned Sparrow;Matunuck Schoolhouse Rd;South Kingstown;Washington;02-Mar-2024;""
Dark-eyed Junco;Burlingame SP;Charlestown;Washington;01-Jan-2024;""
Summer Tanager;Beach Plum Rd;Narragansett;Washington;21-Apr-2024;""
Scarlet Tanager;East Farm;South Kingstown;Washington;26-Apr-2024;""
Northern Cardinal;Ninigret;Charlestown;Washington;01-Jan-2024;""
Rose-breasted Grosbeak;Ponagansett Rd;Foster;Providence;01-May-2024;""
Blue Grosbeak;Nicholas Farm;West Greenwich;Kent;17-Apr-2024;""
Indigo Bunting;Ponagansett Rd;Foster;Providence;01-May-2024;""
Painted Bunting;"";South Kingstown;Washington;17-Feb-2024;""
Dickcissel;Fort Adams;Newport;Newport;08-Jan-2024;""
Bobolink;Bramans Ln;Middletown;Newport;07-May-2024;""
Red-winged Blackbird;Fort Adams;Newport;Newport;08-Jan-2024;""
Eastern Meadowlark;Sakonnet Greenway;Portsmouth;Newport;03-Jan-2024;""
Rusty Blackbird;URI;South Kingstown;Washington;07-Feb-2024;""
Common Grackle;My house;Westerly;Washington;08-Jan-2024;""
Brown-headed Cowbird;My house;Westerly;Washington;17-Jan-2024;""
Orchard Oriole;East Farm;South Kingstown;Washington;04-May-2024;""
Baltimore Oriole;East Farm;South Kingstown;Washington;26-Apr-2024;""
Purple Finch;MOORE Woods;Westerly;Washington;31-Jan-2024;""
House Finch;Dunn corners Road;Westerly;Washington;01-Jan-2024;""
Red Crossbill;Nicholas Farm;West Greenwich;Kent;27-Jan-2024;""
Pine Siskin;Francis Carter, preserve;Charlestown;Washington;08-Feb-2024;""
American Goldfinch;Burlingame SP;Charlestown;Washington;01-Jan-2024;""
House Sparrow;My house;Westerly;Washington;04-Jan-2024;""
