Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Bass Rock;Narragansett;Washington;23-Dec-2023;Found by Paul L’Etoile
Greater White-fronted Goose;Dunn’s Corner Rd;Westerly;Washington;08-Jan-2023;*
Snow Goose;Matunuck schoolHouse Road;South Kingstown;Washington;01-Jan-2023;""
Ross's Goose;Hammersmith farm/Newport country club;Newport;Newport;21-Dec-2023;Found by me
Brant;Beavertail;Jamestown;Newport;11-Jan-2023;""
Cackling Goose;Ryan Park;North Kingstown;Washington;05-Mar-2023;""
Canada Goose;East Beach sand trail;Charlestown;Washington;01-Jan-2023;""
Mute Swan;Perry Mill Pond;South Kingstown;Washington;01-Jan-2023;""
Tundra Swan;Tiogue Lake;Coventry;Kent;24-Nov-2023;""
Wood Duck;Nannaquaket Pond ;Tiverton;Newport;02-Feb-2023;""
Gadwall;Firehouse Pond;Charlestown;Washington;01-Jan-2023;""
Eurasian Wigeon;Perry Mill Pond;South Kingstown;Washington;01-Jan-2023;""
American Wigeon;Firehouse Pond;Charlestown;Washington;01-Jan-2023;""
American Black Duck;Atlantic Avenue;Westerly;Washington;01-Jan-2023;""
Mallard;Firehouse Pond;Charlestown;Washington;01-Jan-2023;""
Blue-winged Teal;Card’s Pond;South Kingstown;Washington;22-Mar-2023;""
Northern Shoveler;Mud pond;South Kingstown;Washington;04-Jan-2023;""
Northern Pintail;Firehouse Pond;Charlestown;Washington;01-Jan-2023;""
Green-winged Teal;Firehouse Pond;Charlestown;Washington;01-Jan-2023;""
Canvasback;Trustom NWR ;South Kingstown;Washington;06-Jan-2023;""
Redhead;Mud pond;Charlestown;Washington;01-Jan-2023;""
Ring-necked Duck;Tri-pond park;South Kingstown;Washington;15-Jan-2023;""
Greater Scaup;Trustom NWR ;South Kingstown;Washington;02-Jan-2023;""
Lesser Scaup;Trustom NWR ;South Kingstown;Washington;02-Jan-2023;""
Common Eider;Succotash marsh;South Kingstown;Washington;01-Jan-2023;""
Harlequin Duck;Beavertail State Park;Jamestown;Newport;04-Jan-2023;""
Surf Scoter;Weekapaug Breachway;Westerly;Washington;02-Jan-2023;""
White-winged Scoter;East Beach sand trail;Charlestown;Washington;01-Jan-2023;""
Black Scoter;Central Beach;Charlestown;Washington;01-Jan-2023;""
Long-tailed Duck;Central Beach;Charlestown;Washington;01-Jan-2023;""
Bufflehead;East Beach sand trail;Charlestown;Washington;01-Jan-2023;""
Common Goldeneye;East Beach sand trail;Charlestown;Washington;01-Jan-2023;""
Barrow's Goldeneye;Swan Point;Providence;Providence;06-Jan-2023;""
Hooded Merganser;East Beach sand trail;Charlestown;Washington;01-Jan-2023;""
Common Merganser;Trustom NWR ;South Kingstown;Washington;02-Jan-2023;""
Red-breasted Merganser;East Beach sand trail;Charlestown;Washington;01-Jan-2023;""
Ruddy Duck;Trustom NWR ;South Kingstown;Washington;02-Jan-2023;""
Ring-necked Pheasant;Block Island;New Shoreham;Washington;07-Jan-2023;""
Wild Turkey;Swan Point;Providence;Providence;06-Jan-2023;""
Red-throated Loon;East Beach sand trail;Charlestown;Washington;01-Jan-2023;""
Common Loon;East Beach sand trail;Charlestown;Washington;01-Jan-2023;""
Pied-billed Grebe;Avondale Rd;Westerly;Washington;02-Jan-2023;""
Horned Grebe;East Beach sand trail;Charlestown;Washington;01-Jan-2023;""
Red-necked Grebe;Beavertail;Jamestown;Newport;11-Jan-2023;""
Eared Grebe;Green Hill Beach;South Kingstown;Washington;07-Jan-2023;""
Cory's Shearwater;Pelagic;Pelagic;Offshore;01-Jun-2023;""
Great Shearwater;Pelagic;Pelagic;Offshore;01-Jun-2023;""
Sooty Shearwater;Pelagic;Pelagic;Offshore;01-Jun-2023;""
Manx Shearwater;Pelagic;Pelagic;Offshore;01-Jun-2023;""
Wilson's Storm-Petrel;Pelagic;Pelagic;Offshore;01-Jun-2023;""
Magnificent Frigatebird;Camp Cronin;Narragansett;Washington;26-Jun-2023;""
Northern Gannet;Block Island Ferry;Pelagic;Offshore;07-Jan-2023;""
Double-crested Cormorant;Weekapaug Breachway;Westerly;Washington;02-Jan-2023;""
Great Cormorant;Trustom NWR ;South Kingstown;Washington;02-Jan-2023;""
Brown Pelican;Mud pond;South Kingstown;Washington;04-Jan-2023;*
American Bittern;Mud pond;South Kingstown;Washington;04-Jan-2023;""
Least Bittern;Trustom ;South Kingstown;Washington;12-May-2023;""
Great Blue Heron;Trustom NWR ;South Kingstown;Washington;02-Jan-2023;""
Great Egret;Succotash marsh;South Kingstown;Washington;01-Jan-2023;""
Snowy Egret;Atlantic Avenue;Westerly;Washington;04-Apr-2023;""
Little Blue Heron;Calf Path;North Kingstown;Washington;28-Apr-2023;""
Tricolored Heron;Succotash Marsh;South Kingstown;Washington;25-May-2023;""
Cattle Egret;Claddagh Farm ;Tiverton;Newport;22-Apr-2023;""
Green Heron;Succotash Marsh;South Kingstown;Washington;25-Apr-2023;""
Black-crowned Night-Heron;Nonquit Fish Ladder;Tiverton;Newport;17-Mar-2023;""
Yellow-crowned Night-Heron;Calf Path;North Kingstown;Washington;28-Apr-2023;""
Glossy Ibis;Card’s Pond;South Kingstown;Washington;27-Mar-2023;""
White-faced Ibis;Marsh Meadows;Jamestown;Newport;10-Apr-2023;""
Black Vulture;Church Street;Hopkinton;Washington;04-Jan-2023;""
Turkey Vulture;Quonnie tennis court ;Charlestown;Washington;01-Jan-2023;""
Osprey;Gingerella sports complex;Westerly;Washington;22-Mar-2023;""
Bald Eagle;Cell tower;North Kingstown;Washington;04-Jan-2023;""
Northern Harrier;Succotash marsh;South Kingstown;Washington;01-Jan-2023;""
Sharp-shinned Hawk;Home;Westerly;Washington;03-Jan-2023;""
Cooper's Hawk;Home;Westerly;Washington;02-Jan-2023;""
Red-shouldered Hawk;Ninigret NWR ;Charlestown;Washington;02-Jan-2023;""
Broad-winged Hawk;Moore WoodsPreserve;Westerly;Washington;20-Apr-2023;""
Red-tailed Hawk;Firehouse Pond;Charlestown;Washington;01-Jan-2023;""
American Kestrel;Block Island;New Shoreham;Washington;07-Jan-2023;""
Merlin;East Beach sand trail;Charlestown;Washington;01-Jan-2023;""
Peregrine Falcon;Block Island;New Shoreham;Washington;07-Jan-2023;""
Clapper Rail;Succotash Marsh;South Kingstown;Washington;25-Apr-2023;""
King Rail;Great Swamp;South Kingstown;Washington;03-May-2023;""
Virginia Rail;Crandall Preserve;Westerly;Washington;07-Apr-2023;""
Sora;Avondale ;Westerly;Washington;20-Oct-2023;""
Common Gallinule;Trustom NWR ;South Kingstown;Washington;29-Oct-2023;""
American Coot;Trustom NWR ;South Kingstown;Washington;02-Jan-2023;""
Sandhill Crane;Moonstone Beach;South Kingstown;Washington;23-Dec-2023;Found by Dave Campbell
Black-bellied Plover;Napatree ;Westerly;Washington;31-Jan-2023;""
American Golden-Plover;Heaton Orchard Road;Richmond;Washington;24-Aug-2023;""
Semipalmated Plover;Succotash Marsh;South Kingstown;Washington;07-May-2023;""
Piping Plover;Card’s Pond;South Kingstown;Washington;22-Mar-2023;""
Killdeer;Colt state park;Bristol;Bristol;18-Jan-2023;""
American Oystercatcher;Napatree ;Westerly;Washington;31-Jan-2023;""
American Avocet;Succotash Marsh;South Kingstown;Washington;20-Apr-2023;""
Spotted Sandpiper;Swan, Point cemetery;Providence;Providence;17-May-2023;""
Solitary Sandpiper;Shickasheen farms;South Kingstown;Washington;06-May-2023;""
Greater Yellowlegs;Succotash Marsh;South Kingstown;Washington;01-Jan-2023;""
Willet;Succotash marsh;South Kingstown;Washington;18-Apr-2023;""
Lesser Yellowlegs;Atlantic Avenue;Westerly;Washington;06-Mar-2023;""
Whimbrel;Succotash marsh;South Kingstown;Washington;18-Apr-2023;""
Marbled Godwit;Ninigret Mudflats ;Charlestown;Washington;27-Jul-2023;""
Ruddy Turnstone;Block Island Ferry;Pelagic;Offshore;07-Jan-2023;""
Red Knot;Napatree;Westerly;Washington;22-May-2023;""
Sanderling;Moonstone Beach;South Kingstown;Washington;01-Jan-2023;""
Semipalmated Sandpiper;Chicken Avenue;Westerly;Washington;06-May-2023;""
Western Sandpiper;Ninigret mudflats;Charlestown;Washington;21-Jul-2023;""
Least Sandpiper;Chicken Avenue;Westerly;Washington;06-May-2023;""
White-rumped Sandpiper;Succotash Marsh;South Kingstown;Washington;14-May-2023;""
Baird's Sandpiper;Napatree point;Westerly;Washington;20-Aug-2023;""
Pectoral Sandpiper;Chicken Avenue;Westerly;Washington;06-May-2023;""
Purple Sandpiper;Block Island Ferry;Pelagic;Offshore;07-Jan-2023;""
Dunlin;Weekapaug Breachway;Westerly;Washington;02-Jan-2023;""
Stilt Sandpiper;Charlestown, Breachway;Charlestown;Washington;04-Jul-2023;""
Buff-breasted Sandpiper;Napatree Point;Westerly;Washington;28-Jul-2023;""
Ruff;Ninigret Mudflats;Charlestown;Washington;11-Jul-2023;""
Short-billed Dowitcher;Succotash marsh;South Kingstown;Washington;11-May-2023;""
Long-billed Dowitcher;Mud pond;South Kingstown;Washington;27-Oct-2023;""
Wilson's Snipe;Card’s Pond;South Kingstown;Washington;22-Mar-2023;""
American Woodcock;Ninigret NWR ;Charlestown;Washington;02-Jan-2023;""
Wilson's Phalarope;Succotash Marsh;South Kingstown;Washington;14-May-2023;""
Red-necked Phalarope;Pelagic;Pelagic;Offshore;23-Aug-2023;""
Black-legged Kittiwake;Watch hill lighthouse;Westerly;Washington;24-Jan-2023;""
Bonaparte's Gull;East Beach sand trail;Charlestown;Washington;01-Jan-2023;""
Black-headed Gull;Scarborough beach;South Kingstown;Washington;01-Jan-2023;""
Little Gull;Moonstone Beach;South Kingstown;Washington;22-Dec-2023;Found by Dan B
Laughing Gull;Wesquage Pond;Narragansett;Washington;16-Apr-2023;""
Ring-billed Gull;East Beach sand trail;Charlestown;Washington;01-Jan-2023;""
Herring Gull;East Beach sand trail;Charlestown;Washington;01-Jan-2023;""
Iceland Gull;Galilee Harbor;South Kingstown;Washington;24-Jan-2023;""
Lesser Black-backed Gull;Charlestown Breachway;Charlestown;Washington;05-Mar-2023;""
Glaucous Gull;Seaview Drive viewpoint;Jamestown;Newport;06-Mar-2023;""
Great Black-backed Gull;East Beach sand trail;Charlestown;Washington;01-Jan-2023;""
Least Tern;Succotash Marsh;South Kingstown;Washington;07-May-2023;""
Caspian Tern;Wesquage Pond;Narragansett;Washington;16-Apr-2023;""
Black Tern;Charlestown Breachway ;Charlestown;Washington;30-Jul-2023;""
Roseate Tern;Napatree;Westerly;Washington;22-May-2023;""
Common Tern;Trustom;South Kingstown;Washington;14-May-2023;""
Forster's Tern;Quonnie Breachway ;Charlestown;Washington;26-Jun-2023;""
Royal Tern;Quonnie Breachway ;Charlestown;Washington;19-Jun-2023;""
Black Skimmer;Ninigret mud flats;Charlestown;Washington;26-Jun-2023;""
Parasitic Jaeger;Pelagic;Pelagic;Offshore;01-Jun-2023;""
Long-tailed Jaeger;Pelagic;Pelagic;Offshore;01-Jun-2023;""
Dovekie;Charlestown Breachway;Charlestown;Washington;03-Jan-2023;""
Common Murre;Block Island Ferry;Pelagic;Offshore;07-Jan-2023;""
Thick-billed Murre;Block Island Ferry;Pelagic;Offshore;10-Mar-2023;""
Razorbill;Weekapaug Breachway;Westerly;Washington;02-Jan-2023;""
Black Guillemot;Block island ferry;Pelagic;Offshore;01-Mar-2023;""
Rock Pigeon;Succotash Marsh;South Kingstown;Washington;01-Jan-2023;""
Mourning Dove;Misquamicut parking lot;Westerly;Washington;01-Jan-2023;""
Yellow-billed Cuckoo;King Preserve;North Kingstown;Washington;17-May-2023;""
Black-billed Cuckoo;Rome Point;North Kingstown;Washington;17-May-2023;""
Eastern Screech-Owl;Swan Point;Providence;Providence;09-Jan-2023;""
Great Horned Owl;Ninigret NWR;Charlestown;Washington;02-Jan-2023;""
Snowy Owl;Block Island;New Shoreham;Washington;07-Jan-2023;""
Barred Owl;Ninigret NWR;Charlestown;Washington;02-Jan-2023;""
Long-eared Owl;Negret NWR;Charlestown;Washington;02-Jan-2023;""
Short-eared Owl;Third beach;Middletown;Newport;21-Dec-2023;""
Northern Saw-whet Owl;Ninigret NWR;Charlestown;Washington;02-Jan-2023;""
Common Nighthawk;Alton Pond;Richmond;Washington;26-May-2023;""
Chuck-will's-widow;Tillinghast ;Coventry;Kent;08-May-2023;""
Eastern Whip-poor-will;Tillinghast ;Coventry;Kent;08-May-2023;""
Chimney Swift;Springbrook Rd;Westerly;Washington;29-Apr-2023;""
Ruby-throated Hummingbird;Succotash Marsh;South Kingstown;Washington;25-Apr-2023;""
Belted Kingfisher;Weekapaug Breachway;Westerly;Washington;02-Jan-2023;""
Red-headed Woodpecker;Pojac pine barrens;North Kingstown;Washington;10-Feb-2023;""
Red-bellied Woodpecker;Trustom NWR ;South Kingstown;Washington;02-Jan-2023;""
Yellow-bellied Sapsucker;Home;Westerly;Washington;02-Jan-2023;""
Downy Woodpecker;Quonnie tennis court ;Charlestown;Washington;01-Jan-2023;""
Hairy Woodpecker;Trustom NWR ;South Kingstown;Washington;02-Jan-2023;""
Northern Flicker;Weekapaug Breachway;Westerly;Washington;02-Jan-2023;""
Pileated Woodpecker;Meadowbrook Trail;Richmond;Washington;10-Jan-2023;""
Eastern Wood-Pewee;Miantonomi ;Newport;Newport;12-May-2023;""
Yellow-bellied Flycatcher;Conanicut Island Sanctuary ;Jamestown;Newport;03-Sep-2023;""
Acadian Flycatcher;George Parker;Coventry;Kent;24-May-2023;""
Alder Flycatcher;Gilbert Stuart Museum;North Kingstown;Washington;05-Jun-2023;""
Willow Flycatcher;Trustom;South Kingstown;Washington;13-May-2023;""
Least Flycatcher;Miantonomi ;Newport;Newport;11-May-2023;""
Western Flycatcher;Burlingame SP;Charlestown;Washington;20-Nov-2023;Found by Carlos
Eastern Phoebe;Grills Preserve-Chase Hill Rd;Charlestown;Washington;19-Mar-2023;""
Say's Phoebe;Snake Den;Johnston;Providence;13-Oct-2023;Found by Allen Schenck
Great Crested Flycatcher;Great swamp;South Kingstown;Washington;27-Apr-2023;""
Western Kingbird;Matunuck Schoolhouse Rd;South Kingstown;Washington;30-Oct-2023;""
Eastern Kingbird;Frances Carter Preserve ;Charlestown;Washington;01-May-2023;""
White-eyed Vireo;Great Swamp;South Kingstown;Washington;24-Apr-2023;""
Bell's Vireo;Fisherman’s Memorial SP;Narragansett;Washington;11-Nov-2023;Found by Liam Corcoran
Yellow-throated Vireo;Great Swamp;South Kingstown;Washington;03-May-2023;""
Blue-headed Vireo;Miantonomi;Newport;Newport;07-May-2023;""
Warbling Vireo;Great Swamp;South Kingstown;Washington;03-May-2023;""
Philadelphia Vireo;Beavertail ;Jamestown;Newport;17-Sep-2023;""
Red-eyed Vireo;Great Swamp;South Kingstown;Washington;03-May-2023;""
Blue Jay;Quonnie tennis court ;Charlestown;Washington;01-Jan-2023;""
American Crow;Quonnie tennis courts;Charlestown;Washington;01-Jan-2023;""
Fish Crow;Swan Point;Providence;Providence;06-Jan-2023;""
Common Raven;Trustom NWR ;South Kingstown;Washington;02-Jan-2023;""
Horned Lark;Roger wheeler beach;South Kingstown;Washington;01-Jan-2023;""
Purple Martin;Trustom NWR;South Kingstown;Washington;15-Apr-2023;""
Tree Swallow;Misquamicut Club;Westerly;Washington;26-Mar-2023;""
Northern Rough-winged Swallow;Wyoming Dam;Richmond;Washington;02-Apr-2023;""
Bank Swallow;Wesquage Pond;Narragansett;Washington;20-Apr-2023;""
Cliff Swallow;Wesquage Pond;Narragansett;Washington;20-Apr-2023;""
Barn Swallow;Big Machaug Pond;Westerly;Washington;06-Apr-2023;""
Black-capped Chickadee;East beach sand trail;Charlestown;Washington;01-Jan-2023;""
Tufted Titmouse;East beach sand trail;Charlestown;Washington;01-Jan-2023;""
Red-breasted Nuthatch;East Beach sand trail;Charlestown;Washington;01-Jan-2023;""
White-breasted Nuthatch;Trustom NWR ;South Kingstown;Washington;02-Jan-2023;""
Brown Creeper;Trustom NWR ;South Kingstown;Washington;02-Jan-2023;""
Carolina Wren;East Beach sand trail;Charlestown;Washington;01-Jan-2023;""
House Wren;Trustom NWR;South Kingstown;Washington;15-Apr-2023;""
Winter Wren;Quonnie tennis courts;Charlestown;Washington;01-Jan-2023;""
Sedge Wren;Napatree point;Westerly;Washington;31-Oct-2023;Found by Sam Miller
Marsh Wren;Quonnie tennis courts;Charlestown;Washington;01-Jan-2023;""
Blue-gray Gnatcatcher;Barlow Preserve;Westerly;Washington;08-Apr-2023;""
Golden-crowned Kinglet;Trustom NWR ;South Kingstown;Washington;02-Jan-2023;""
Ruby-crowned Kinglet;Crandall’s family preserve;Westerly;Washington;12-Jan-2023;""
Eastern Bluebird;Trustom NWR;South Kingstown;Washington;02-Jan-2023;""
Veery;White Brook;Richmond;Washington;28-Apr-2023;""
Gray-cheeked Thrush;Frosty Drew -Ninigret ;Charlestown;Washington;14-May-2023;""
Swainson's Thrush;Trustom NWR;South Kingstown;Washington;01-May-2023;""
Hermit Thrush;Quonnie tennis courts;Charlestown;Washington;01-Jan-2023;""
Wood Thrush;Great Swamp;South Kingstown;Washington;03-May-2023;""
American Robin;Quonnie tennis court ;Charlestown;Washington;01-Jan-2023;""
Gray Catbird;Quonnie tennis courts;Charlestown;Washington;01-Jan-2023;""
Northern Mockingbird;Quonnie tennis courts;Charlestown;Washington;01-Jan-2023;""
Brown Thrasher;Quonnie tennis courts;Charlestown;Washington;01-Jan-2023;""
European Starling;Quonnie tennis courts;Charlestown;Washington;01-Jan-2023;""
American Pipit;Sunset Farm;South Kingstown;Washington;23-Jan-2023;""
Cedar Waxwing;Trustom NWR ;South Kingstown;Washington;02-Jan-2023;""
Lapland Longspur;Napatree point;Westerly;Washington;31-Oct-2023;""
Snow Bunting;Misquamicut state beach;Westerly;Washington;04-Jan-2023;""
Ovenbird;Woody Hill Road;Hopkinton;Washington;23-Apr-2023;""
Worm-eating Warbler;Burlingame SP;Charlestown;Washington;05-May-2023;""
Louisiana Waterthrush;Asheville pond;Hopkinton;Washington;06-Apr-2023;""
Northern Waterthrush;Buckeye Brook Road;Charlestown;Washington;21-Apr-2023;""
Golden-winged Warbler;Snake Den SP;Johnston;Providence;12-Sep-2023;""
Blue-winged Warbler;Great Swamp;South Kingstown;Washington;24-Apr-2023;""
Black-and-white Warbler;Woody Hill Road;Hopkinton;Washington;23-Apr-2023;""
Prothonotary Warbler;Trustom NWR;South Kingstown;Washington;15-Apr-2023;""
Tennessee Warbler;Swan, Point cemetery;Providence;Providence;17-May-2023;""
Orange-crowned Warbler;Seapowet Marsh;Tiverton;Newport;02-Feb-2023;""
Nashville Warbler;Ministerial Road ;South Kingstown;Washington;05-May-2023;""
Connecticut Warbler;Valley marsh;Cumberland;Providence;06-Oct-2023;""
Kentucky Warbler;Norman Bird Sanctuary ;Middletown;Newport;25-May-2023;""
Common Yellowthroat;Great Swamp;South Kingstown;Washington;03-May-2023;""
Hooded Warbler;Burlingame SP;Charlestown;Washington;05-May-2023;""
American Redstart;Ninigret NWR;Charlestown;Washington;28-Apr-2023;""
Cape May Warbler;Miantonomi ;Newport;Newport;11-May-2023;""
Northern Parula;Chase Hill Road;Hopkinton;Washington;20-Apr-2023;""
Magnolia Warbler;East farms;South Kingstown;Washington;05-May-2023;""
Bay-breasted Warbler;Miantonomi ;Newport;Newport;11-May-2023;""
Blackburnian Warbler;Miantonomi ;Newport;Newport;11-May-2023;""
Yellow Warbler;Trustom NWR;South Kingstown;Washington;15-Apr-2023;""
Chestnut-sided Warbler;Ponagansett Road;Foster;Providence;14-May-2023;""
Blackpoll Warbler;Miantonomi ;Newport;Newport;12-May-2023;""
Black-throated Blue Warbler;Miantonomi;Newport;Newport;07-May-2023;""
Palm Warbler;Seapowet Marsh;Tiverton;Newport;07-Feb-2023;""
Pine Warbler;Westerly Town Forest;Westerly;Washington;27-Mar-2023;""
Yellow-rumped Warbler;East Beach Sand trail;Charlestown;Washington;01-Jan-2023;""
Yellow-throated Warbler;York Pond;Providence;Providence;29-Oct-2023;""
Prairie Warbler;Frances Carter Preserve ;Charlestown;Washington;01-May-2023;""
Townsend's Warbler;Swan point cemetery;Providence;Providence;27-Nov-2023;Found by Alan Kneidel
Black-throated Green Warbler;Woody Hill Road;Hopkinton;Washington;23-Apr-2023;""
Canada Warbler;Sprague Farm;Glocester;Providence;14-May-2023;""
Wilson's Warbler;Frosty Drew -Ninigret ;Charlestown;Washington;14-May-2023;""
Yellow-breasted Chat;Emilie Ruecker;Tiverton;Newport;07-Feb-2023;""
Green-tailed Towhee;Sachuest NWR ;Newport;Newport;21-Jan-2023;""
Eastern Towhee;Beavertail State Park;Jamestown;Newport;04-Jan-2023;""
American Tree Sparrow;Quonnie tennis courts;Charlestown;Washington;01-Jan-2023;""
Chipping Sparrow;Home;Westerly;Washington;03-Jan-2023;""
Clay-colored Sparrow;Brenton Point ;Newport;Newport;19-Oct-2023;""
Field Sparrow;Trustom NWR ;South Kingstown;Washington;06-Jan-2023;""
Vesper Sparrow;Francis, Carter, Preserve;Charlestown;Washington;19-May-2023;""
Lark Sparrow;Snake Den;Johnston;Providence;30-Aug-2023;""
Savannah Sparrow;Crandall’s family preserve;Westerly;Washington;12-Jan-2023;""
Grasshopper Sparrow;Francis Carter Preserve;Charlestown;Washington;19-May-2023;""
Nelson's Sparrow;Andy’s Way;New Shoreham;Washington;30-Sep-2023;""
Saltmarsh Sparrow;Succotash Marsh;South Kingstown;Washington;14-May-2023;""
Seaside Sparrow;Ninigret Mudflats;Charlestown;Washington;17-Jun-2023;""
Fox Sparrow;Moonstone Beach Rd;South Kingstown;Washington;01-Jan-2023;""
Song Sparrow;East Beach sand trail;Charlestown;Washington;01-Jan-2023;""
Lincoln's Sparrow;Snake, Den, State, Park;Johnston;Providence;19-Sep-2023;""
Swamp Sparrow;Trustom NWR ;South Kingstown;Washington;06-Jan-2023;""
White-throated Sparrow;East Beach sand trail;Charlestown;Washington;01-Jan-2023;""
White-crowned Sparrow;Matunuck SchoolHouse Road;South Kingstown;Washington;15-Mar-2023;""
Dark-eyed Junco;Home;Westerly;Washington;02-Jan-2023;""
Summer Tanager;Miantonomi ;Newport;Newport;03-May-2023;""
Scarlet Tanager;Miantonomi ;Newport;Newport;03-May-2023;""
Northern Cardinal;Quonnie tennis courts;Charlestown;Washington;01-Jan-2023;""
Rose-breasted Grosbeak;East Farm;South Kingstown;Washington;06-May-2023;""
Blue Grosbeak;Snake Den SP;Johnston;Providence;12-Sep-2023;""
Indigo Bunting;Ponagansett Road;Foster;Providence;14-May-2023;""
Dickcissel;South Kingstown Land Trust ;South Kingstown;Washington;01-Oct-2023;""
Bobolink;Little Creek Preserve;Newport;Newport;12-May-2023;""
Red-winged Blackbird;Quonnie tennis courts;Charlestown;Washington;01-Jan-2023;""
Eastern Meadowlark;Pardon Gray;Tiverton;Newport;07-Feb-2023;""
Rusty Blackbird;Trustom NWR ;South Kingstown;Washington;02-Jan-2023;""
Common Grackle;Pojac pine barrens;North Kingstown;Washington;10-Feb-2023;""
Brown-headed Cowbird;Block Island;New Shoreham;Washington;07-Jan-2023;""
Orchard Oriole;Peckham, Farm;South Kingstown;Washington;27-Apr-2023;""
Baltimore Oriole;East Farm;South Kingstown;Washington;27-Apr-2023;""
Purple Finch;Crandall’s family preserve;Westerly;Washington;12-Jan-2023;""
House Finch;Quonnie tennis courts;Charlestown;Washington;01-Jan-2023;""
Red Crossbill;East Beach sand trail;Charlestown;Washington;01-Jan-2023;""
Pine Siskin;Franklin Road;Coventry;Kent;11-Feb-2023;""
American Goldfinch;Quonnie tennis courts;Charlestown;Washington;01-Jan-2023;""
House Sparrow;Quonnie tennis courts;Charlestown;Washington;01-Jan-2023;""
