Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Wyatt Rec Field;Middletown;Newport;18-Dec-2019;""
Greater White-fronted Goose;Noyes Neck Rd;Westerly;Washington;07-Feb-2019;""
Snow Goose;Hammersmith Farm;Newport;Newport;04-Dec-2019;""
Brant;Watch Hill;Westerly;Washington;12-Jan-2019;""
Barnacle Goose;Slocum;North Kingstown;Washington;30-Jan-2019;""
Cackling Goose;Slocum;North Kingstown;Washington;30-Jan-2019;""
Canada Goose;Weekapaug/Misquamicut ;Westerly;Washington;11-Jan-2019;""
Mute Swan;Weekapaug/Misquamicut ;Westerly;Washington;11-Jan-2019;""
Wood Duck;Watch Hill;Westerly;Washington;27-Mar-2019;""
Gadwall;Trustom ;South Kingstown;Washington;06-Jan-2019;""
Eurasian Wigeon;In the pond across from Weekapaug Breachway;Westerly;Washington;04-Mar-2019;""
American Wigeon;Trustom ;South Kingstown;Washington;06-Jan-2019;""
American Black Duck;Weekapaug/Misquamicut ;Westerly;Washington;11-Jan-2019;""
Mallard;Weekapaug/Misquamicut ;Westerly;Washington;11-Jan-2019;""
Blue-winged Teal;Matunuck Schoolhouse Rd;South Kingstown;Washington;27-Mar-2019;""
Northern Shoveler;Trustom Nwr;South Kingstown;Washington;09-Apr-2019;""
Northern Pintail;Atlantic Ave in Misquamicut;Westerly;Washington;04-Mar-2019;""
Green-winged Teal;St Mary’s Pond;Portsmouth;Newport;04-Feb-2019;""
Canvasback;Trustom Pond;South Kingstown;Washington;17-Jan-2019;""
Redhead;Trustom Pond;South Kingstown;Washington;17-Jan-2019;""
Ring-necked Duck;Chapman Pond ;Westerly;Washington;07-Feb-2019;""
Tufted Duck;Easton Pond;Middletown;Newport;15-May-2019;""
Greater Scaup;Trustom Pond;South Kingstown;Washington;17-Jan-2019;""
Lesser Scaup;St Mary’s Pond;Portsmouth;Newport;12-Mar-2019;""
King Eider;Block Island Ferry;Pelagic;Offshore;23-Feb-2019;""
Common Eider;Weekapaug/Misquamicut ;Westerly;Washington;11-Jan-2019;""
Harlequin Duck;Beavertail ;Jamestown;Newport;07-Jan-2019;""
Surf Scoter;Sachuest;Newport;Newport;25-Jan-2019;""
White-winged Scoter;Sachuset NWP;Newport;Newport;25-Jan-2019;""
Black Scoter;Beavertail ;Jamestown;Newport;07-Jan-2019;""
Long-tailed Duck;Weekapaug Overlook ;Westerly;Washington;07-Feb-2019;""
Bufflehead;Weekapaug/Misquamicut ;Westerly;Washington;11-Jan-2019;""
Common Goldeneye;Sachuest;Newport;Newport;15-Jan-2019;""
Barrow's Goldeneye;Colt SP;Bristol;Bristol;26-Dec-2019;""
Hooded Merganser;Weekapaug/Misquamicut ;Westerly;Washington;11-Jan-2019;""
Common Merganser;Trustom;South Kingstown;Washington;10-Jan-2019;""
Red-breasted Merganser;Weekapaug/Misquamicut ;Westerly;Washington;11-Jan-2019;""
Ruddy Duck;Sachuest NWR;Middletown;Newport;04-Feb-2019;""
Ring-necked Pheasant;Town Beach;New Shoreham;Washington;26-Sep-2019;""
Wild Turkey;Noyes Neck Rd;Westerly;Washington;07-Feb-2019;""
Red-throated Loon;Moonstone Beach;South Kingstown;Washington;18-Mar-2019;""
Pacific Loon;Watch Hill Lighthouse;Westerly;Washington;02-Dec-2019;""
Common Loon;Weekapaug/Misquamicut ;Westerly;Washington;11-Jan-2019;""
Pied-billed Grebe;Trustom;South Kingstown;Washington;18-Mar-2019;""
Horned Grebe;Black Pt;Narragansett;Washington;13-Jan-2019;""
Red-necked Grebe;Watch Hill Lighthouse;Westerly;Washington;02-Dec-2019;""
Eared Grebe;Quonochontaug Beach;Westerly;Washington;08-Dec-2019;""
Cory's Shearwater;East of BI;Pelagic;Offshore;23-Aug-2019;""
Great Shearwater;East of BI;Pelagic;Offshore;23-Aug-2019;""
Sooty Shearwater;BI Ferry;Pelagic;Offshore;16-Jun-2019;""
Manx Shearwater;East of BI;Pelagic;Offshore;23-Aug-2019;""
Wilson's Storm-Petrel;BI Ferry;Pelagic;Offshore;16-Jun-2019;""
Northern Gannet;Pt Judith Lighthouse;Narragansett;Washington;04-Jan-2019;""
Double-crested Cormorant;Weekapaug/Misquamicut ;Westerly;Washington;11-Jan-2019;""
Great Cormorant;Watch Hill;Westerly;Washington;12-Jan-2019;""
Brown Pelican;Galilee Dock;Narragansett;Washington;04-Jan-2019;""
American Bittern;Succotash Rd;South Kingstown;Washington;31-Mar-2019;""
Least Bittern;Moonstone;South Kingstown;Washington;17-Jan-2019;""
Great Blue Heron;Weekapaug/Misquamicut ;Westerly;Washington;11-Jan-2019;""
Great Egret;Annaquatucket ;North Kingstown;Washington;21-Mar-2019;""
Snowy Egret;Misquamicut ;Westerly;Washington;29-Mar-2019;""
Little Blue Heron;Bissell Cove;North Kingstown;Washington;18-Apr-2019;""
Tricolored Heron;Andy's Way;New Shoreham;Washington;22-Sep-2019;""
Cattle Egret;Matunuck Schoolhouse Rd;South Kingstown;Washington;23-Apr-2019;""
Green Heron;Ninigret Park;Charlestown;Washington;30-Apr-2019;""
Black-crowned Night-Heron;Weekapaug Breachway Pond;Westerly;Washington;17-May-2019;""
Yellow-crowned Night-Heron;Allen’s Marina;North Kingstown;Washington;03-May-2019;""
Glossy Ibis;Trustom NWR;South Kingstown;Washington;21-Apr-2019;Fly over - thanks Jan
White-faced Ibis;Simmons Farm;Middletown;Newport;25-Apr-2019;""
Black Vulture;My house;Westerly;Washington;12-Jan-2019;""
Turkey Vulture;Misquamicut;Westerly;Washington;12-Jan-2019;""
Osprey;White Rock Rd;Westerly;Washington;17-Mar-2019;""
Mississippi Kite;Frenchtown Park;East Greenwich;Kent;25-May-2019;""
Bald Eagle;Misquamicut;Westerly;Washington;12-Jan-2019;""
Northern Harrier;Escape Rd;Narragansett;Washington;15-Jan-2019;""
Sharp-shinned Hawk;My house;Westerly;Washington;12-Jan-2019;""
Cooper's Hawk;Misquamicut;Westerly;Washington;12-Jan-2019;""
American Goshawk;Snake Den;Johnston;Providence;29-Sep-2019;Seen with Jim Murphy
Red-shouldered Hawk;My house;Westerly;Washington;11-Jan-2019;""
Broad-winged Hawk;Ministerial Rd;South Kingstown;Washington;27-Apr-2019;""
Red-tailed Hawk;My house;Westerly;Washington;11-Jan-2019;""
Rough-legged Hawk;Avondale Preserve;Westerly;Washington;09-Nov-2019;""
American Kestrel;Sachuset NWP;Newport;Newport;25-Jan-2019;""
Merlin;Napatree ;Westerly;Washington;14-Aug-2019;""
Peregrine Falcon;East Matunuck Dock;South Kingstown;Washington;17-Jan-2019;""
Clapper Rail;Succotash Marsh;South Kingstown;Washington;14-May-2019;""
Virginia Rail;Tiogue Ave;Coventry;Kent;18-Apr-2019;Behind Dragon Palace
Sora;Annaquatucket Rd;North Kingstown;Washington;27-Apr-2019;Heard only
Common Gallinule;Trustom ;South Kingstown;Washington;28-Sep-2019;""
American Coot;Easton Pond;Middletown;Newport;21-Oct-2019;""
Black-bellied Plover;Deep Hole ;South Kingstown;Washington;28-Jan-2019;""
American Golden-Plover;Slocum Fields;Exeter;Washington;23-Aug-2019;Found by Matt S
Semipalmated Plover;Succotash Marsh;South Kingstown;Washington;14-May-2019;""
Piping Plover;Moonstone Beach;South Kingstown;Washington;27-Mar-2019;""
Killdeer;Atlantic Ave;Westerly;Washington;07-Mar-2019;""
American Oystercatcher;Napatree;Westerly;Washington;28-Mar-2019;""
American Avocet;Napatree Point;Westerly;Washington;03-Aug-2019;""
Spotted Sandpiper;Swan Point;East Providence;Providence;13-May-2019;""
Solitary Sandpiper;Private Residence;Westerly;Washington;03-Sep-2019;""
Greater Yellowlegs;East Matunuck State Beach;South Kingstown;Washington;16-Jan-2019;""
Willet;Succotash Marsh;South Kingstown;Washington;25-Apr-2019;""
Lesser Yellowlegs;Atlantic Ave Marsh;Westerly;Washington;30-Apr-2019;""
Upland Sandpiper;Slocomb Turf Fields;North Kingstown;Washington;24-Apr-2019;""
Whimbrel;Ninigret Mudflats;Charlestown;Washington;14-Jul-2019;Thanks to Barbara Gearhart for reporting
Hudsonian Godwit;Quonnie Breachway ;Charlestown;Washington;22-Jul-2019;""
Marbled Godwit;Ninigret Pond ;Charlestown;Washington;08-Aug-2019;""
Ruddy Turnstone;Deep Hole;South Kingstown;Washington;06-Feb-2019;""
Red Knot;Napatree;Westerly;Washington;28-Mar-2019;""
Sanderling;Sachuest;Newport;Newport;15-Jan-2019;""
Semipalmated Sandpiper;Quonnie Breachway;Charlestown;Washington;29-May-2019;""
Western Sandpiper;Ninigret Mudflats;Charlestown;Washington;20-Jul-2019;""
Least Sandpiper;Succotash Marsh;South Kingstown;Washington;14-May-2019;""
White-rumped Sandpiper;Misquamicut State Beach;Westerly;Washington;15-May-2019;""
Baird's Sandpiper;Napatree Point ;Westerly;Washington;04-Sep-2019;""
Pectoral Sandpiper;Ninigret Mudflats;Charlestown;Washington;12-Jul-2019;Thanks to Nick for pointing it out
Purple Sandpiper;Block Island Jetty;New Shoreham;Washington;23-Feb-2019;""
Dunlin;Lathrop Preserve;Westerly;Washington;14-Mar-2019;""
Stilt Sandpiper;Ninigret Mudflats;Charlestown;Washington;15-Jul-2019;Thanks to Carlos for notification and Linda for scoping them
Buff-breasted Sandpiper;Napatree Point;Westerly;Washington;04-Sep-2019;""
Short-billed Dowitcher;Quonnie Breachway;Charlestown;Washington;29-May-2019;""
Long-billed Dowitcher;Green End Pond;Middletown;Newport;21-Oct-2019;""
Wilson's Snipe;Great Swamp;Richmond;Washington;20-Mar-2019;""
American Woodcock;Dunn’s Corner Rd by Walmart;Westerly;Washington;08-Mar-2019;""
Red-necked Phalarope; Ninigret Mudflats ;Charlestown;Washington;19-Sep-2019;Found by Jan
Bonaparte's Gull;Quonnie ;Charlestown;Washington;29-Aug-2019;""
Black-headed Gull;Scarborough Beach;Narragansett;Washington;03-Feb-2019;""
Laughing Gull;Quonnie Breachway;Charlestown;Washington;29-May-2019;""
Ring-billed Gull;Scarborough Beach;Narragansett;Washington;13-Jan-2019;""
Herring Gull;Weekapaug/Misquamicut ;Westerly;Washington;11-Jan-2019;""
Iceland Gull;BI Ferry dock;Narragansett;Washington;23-Feb-2019;""
Lesser Black-backed Gull;Weekapaug/Misquamicut ;Westerly;Washington;11-Jan-2019;""
Glaucous Gull;Succotash ;South Kingstown;Washington;23-Nov-2019;""
Great Black-backed Gull;Misquamicut ;Westerly;Washington;27-Feb-2019;""
Least Tern;Lathrop Preserve;Westerly;Washington;17-May-2019;""
Caspian Tern;Trustom NWR;South Kingstown;Washington;23-Apr-2019;There were 2
Black Tern;Ninigret Mudflats;Charlestown;Washington;11-Jul-2019;""
Roseate Tern;Ninigret Mudflats;Charlestown;Washington;11-Jul-2019;""
Common Tern;Trustom NWR ;South Kingstown;Washington;23-May-2019;""
Forster's Tern;Ninigret Mudflats;Charlestown;Washington;19-Jul-2019;Thanks Jan
Royal Tern;Napatree Point;Westerly;Washington;03-Aug-2019;""
Black Skimmer;Napatree ;Westerly;Washington;18-Aug-2019;Reported by Bill Thompson
Common Murre;Block Island Ferry;Pelagic;Offshore;23-Feb-2019;""
Razorbill;Beavertail ;Jamestown;Newport;18-Jan-2019;""
Black Guillemot;Block Island Ferry;Pelagic;Offshore;23-Feb-2019;""
Rock Pigeon;My house;Westerly;Washington;11-Jan-2019;""
Mourning Dove;My house;Westerly;Washington;11-Jan-2019;""
Yellow-billed Cuckoo;Swan Point;East Providence;Providence;08-May-2019;""
Black-billed Cuckoo;Swan Point ;East Providence;Providence;11-May-2019;""
Great Horned Owl;"";Westerly;Washington;07-Mar-2019;""
Snowy Owl;Sachuest;Newport;Newport;15-Jan-2019;""
Barred Owl;Watch Hill;Westerly;Washington;12-Jan-2019;""
Short-eared Owl;Sachuest salt marsh;Middletown;Newport;16-Dec-2019;""
Northern Saw-whet Owl;Ninigret NWR;Charlestown;Washington;22-Dec-2019;""
Common Nighthawk;Swan Point ;East Providence;Providence;11-May-2019;""
Chuck-will's-widow;Tillinghast Pond Management Area;West Greenwich;Kent;28-Jul-2019;""
Eastern Whip-poor-will;Francis Carter Preserve;Charlestown;Washington;26-May-2019;""
Chimney Swift;Matunuck Schoolhouse Rd;South Kingstown;Washington;06-May-2019;""
Ruby-throated Hummingbird;My house;Westerly;Washington;26-Apr-2019;""
Belted Kingfisher;Weekapaug/Misquamicut ;Westerly;Washington;11-Jan-2019;""
Red-bellied Woodpecker;My house;Westerly;Washington;11-Jan-2019;""
Yellow-bellied Sapsucker;My house;Westerly;Washington;11-Jan-2019;""
Downy Woodpecker;My house;Westerly;Washington;11-Jan-2019;""
Hairy Woodpecker;Across the street from Trustom ;South Kingstown;Washington;26-Mar-2019;""
Northern Flicker;My house;Westerly;Washington;11-Jan-2019;""
Pileated Woodpecker;Stepping Stone Arcadia;West Greenwich;Kent;14-Apr-2019;""
Eastern Wood-Pewee;Miantonomi;Newport;Newport;19-May-2019;""
Alder Flycatcher;Pound Rd (Dunn's Corner-Bradford Rd side);Westerly;Washington;27-May-2019;""
Willow Flycatcher;Trustom NWR ;South Kingstown;Washington;23-May-2019;""
Least Flycatcher;Tillinghast Pond;West Greenwich;Kent;24-May-2019;""
Eastern Phoebe;Trustom NWR;South Kingstown;Washington;16-Jan-2019;""
Great Crested Flycatcher;Gilbert Stuart House;North Kingstown;Washington;03-May-2019;""
Western Kingbird;St Andrews Farm;Barrington;Bristol;18-Nov-2019;""
Eastern Kingbird;Trustom NWR;South Kingstown;Washington;22-Apr-2019;""
White-eyed Vireo;Trustom NWR;South Kingstown;Washington;17-Apr-2019;""
Yellow-throated Vireo;Gilbert Stuart House;North Kingstown;Washington;03-May-2019;""
Blue-headed Vireo;Miantonomi ;Newport;Newport;03-May-2019;""
Warbling Vireo;Gilbert Stuart Museum;North Kingstown;Washington;03-May-2019;""
Philadelphia Vireo;Beavertail ;Jamestown;Newport;16-Nov-2019;""
Red-eyed Vireo;Gilbert Stuart House;North Kingstown;Washington;03-May-2019;""
Blue Jay;My house;Westerly;Washington;11-Jan-2019;""
American Crow;My house;Westerly;Washington;11-Jan-2019;""
Fish Crow;Succotash;South Kingstown;Washington;26-Jan-2019;""
Common Raven;Rt 1A;Westerly;Washington;23-Jan-2019;""
Horned Lark;Weekapaug/Misquamicut ;Westerly;Washington;11-Jan-2019;""
Purple Martin;Seaview Ave;North Kingstown;Washington;18-Apr-2019;"John McGill found them first
"
Tree Swallow;Great Swamp;South Kingstown;Washington;30-Mar-2019;""
Northern Rough-winged Swallow;Niantic Ave;Westerly;Washington;02-Apr-2019;""
Bank Swallow;Ninigret Mudflats;Charlestown;Washington;14-Jul-2019;""
Cliff Swallow;Ninigret Mudflats ;Charlestown;Washington;10-Aug-2019;Found by Scott T
Barn Swallow;Weekapaug;Westerly;Washington;17-Apr-2019;""
Black-capped Chickadee;My house;Westerly;Washington;11-Jan-2019;""
Tufted Titmouse;My house;Westerly;Washington;11-Jan-2019;""
Red-breasted Nuthatch;My house;Westerly;Washington;11-Jan-2019;""
White-breasted Nuthatch;My house;Westerly;Washington;11-Jan-2019;""
Brown Creeper;My house;Westerly;Washington;10-Feb-2019;""
Carolina Wren;My house;Westerly;Washington;11-Jan-2019;""
House Wren;Beavertail;Jamestown;Newport;22-Apr-2019;""
Winter Wren;Stepstone Falls;West Greenwich;Kent;03-Apr-2019;""
Marsh Wren;Moonstone;South Kingstown;Washington;17-Jan-2019;""
Blue-gray Gnatcatcher;Trustom NWR;South Kingstown;Washington;14-Apr-2019;""
Golden-crowned Kinglet;Trustom NWR;South Kingstown;Washington;09-Apr-2019;""
Ruby-crowned Kinglet;East Matunuck State Beach;South Kingstown;Washington;16-Jan-2019;""
Eastern Bluebird;My house;Westerly;Washington;11-Jan-2019;""
Veery;Grills Preserve;Westerly;Washington;20-May-2019;""
Swainson's Thrush;Swan Point ;East Providence;Providence;11-May-2019;""
Hermit Thrush;Ninigret Park;Charlestown;Washington;09-Mar-2019;""
Wood Thrush;John Chaffee Park;North Kingstown;Washington;06-May-2019;""
American Robin;My house;Westerly;Washington;11-Jan-2019;""
Gray Catbird;My house;Westerly;Washington;06-Feb-2019;""
Northern Mockingbird;Weekapaug/Misquamicut ;Westerly;Washington;11-Jan-2019;""
Brown Thrasher;Trustom NWR;South Kingstown;Washington;18-Apr-2019;""
European Starling;My house;Westerly;Washington;11-Jan-2019;""
American Pipit;Moonstone Beach;South Kingstown;Washington;24-Sep-2019;""
Cedar Waxwing;My house;Westerly;Washington;27-Feb-2019;""
Lapland Longspur;Moonstone Beach;South Kingstown;Washington;22-Sep-2019;Spotted by Barbara Gearhart
Snow Bunting;Misquamicut State Beach;Westerly;Washington;16-Jan-2019;""
Ovenbird;Arcadia Management Area ;West Greenwich;Kent;28-Apr-2019;""
Worm-eating Warbler;Grills Preserve;Westerly;Washington;20-May-2019;""
Louisiana Waterthrush;Stepping Stone Arcadia;West Greenwich;Kent;14-Apr-2019;""
Northern Waterthrush;Great Swamp;South Kingstown;Washington;23-Apr-2019;""
Golden-winged Warbler;Miantonomi;Newport;Newport;09-May-2019;""
Blue-winged Warbler;Ninigret;Charlestown;Washington;14-May-2019;""
Black-and-white Warbler;Swan Point;East Providence;Providence;08-May-2019;""
Prothonotary Warbler;Grills Preserve;Westerly;Washington;20-May-2019;""
Orange-crowned Warbler;Sachuest NWP;Newport;Newport;21-Oct-2019;""
Nashville Warbler;Swan Point;East Providence;Providence;08-May-2019;""
Common Yellowthroat;Trustom NWR ;South Kingstown;Washington;07-May-2019;""
Hooded Warbler;Great Swamp;South Kingstown;Washington;05-Jun-2019;""
American Redstart;Gilbert Stuart House;North Kingstown;Washington;03-May-2019;""
Cape May Warbler;Swan Point ;East Providence;Providence;11-May-2019;""
Northern Parula;Great Swamp;South Kingstown;Washington;23-Apr-2019;""
Magnolia Warbler;Trustom NWR ;South Kingstown;Washington;23-Apr-2019;""
Bay-breasted Warbler;Swan Point ;East Providence;Providence;11-May-2019;""
Blackburnian Warbler;Swan Point ;East Providence;Providence;11-May-2019;""
Yellow Warbler;Great Swamp;South Kingstown;Washington;23-Apr-2019;""
Chestnut-sided Warbler;Swan Point;East Providence;Providence;08-May-2019;""
Blackpoll Warbler;Swan Point ;East Providence;Providence;11-May-2019;""
Black-throated Blue Warbler;Swan Point;East Providence;Providence;08-May-2019;""
Palm Warbler;Trustom NWRi;South Kingstown;Washington;07-Apr-2019;""
Pine Warbler;Trustom NWRi;South Kingstown;Washington;07-Apr-2019;""
Yellow-rumped Warbler;Trustom NWR;South Kingstown;Washington;21-Apr-2019;""
Prairie Warbler;Ninigret;Charlestown;Washington;14-May-2019;""
Black-throated Green Warbler;Powder Mill Ledges Sanctuary ;Smithfield;Providence;02-May-2019;""
Canada Warbler;Swan Point ;East Providence;Providence;11-May-2019;""
Wilson's Warbler;Miantonomi;Newport;Newport;18-May-2019;""
Yellow-breasted Chat;Beavertail ;Jamestown;Newport;16-Nov-2019;""
Eastern Towhee;Trustom;South Kingstown;Washington;10-Jan-2019;""
American Tree Sparrow;My house;Westerly;Washington;11-Jan-2019;""
Chipping Sparrow;My house;Westerly;Washington;17-Feb-2019;There were 6 
Clay-colored Sparrow;Snake Den;Johnston;Providence;29-Sep-2019;Found by Jim Murphy
Field Sparrow;Westerly Dog Park;Westerly;Washington;07-Feb-2019;""
Vesper Sparrow;Scalloptown Park;East Greenwich;Kent;19-Oct-2019;""
Savannah Sparrow;Misquamicut State Beach;Westerly;Washington;16-Jan-2019;"Across the street from the parking lot
"
Grasshopper Sparrow;Frances Carter Preserve;Charlestown;Washington;25-May-2019;""
Nelson's Sparrow;Succotash Marsh;South Kingstown;Washington;05-Oct-2019;""
Saltmarsh Sparrow;Ninigret Mudflats;Charlestown;Washington;12-Jul-2019;Thanks Nick
Seaside Sparrow;Ninigret Mudflats;Charlestown;Washington;11-Jul-2019;""
Fox Sparrow;Weekapaug;Westerly;Washington;14-Jan-2019;""
Song Sparrow;Beavertail ;Jamestown;Newport;18-Jan-2019;""
Lincoln's Sparrow;Snake Den;Johnston;Providence;30-Sep-2019;Found by Jan
Swamp Sparrow;Great Swamp;South Kingstown;Washington;30-Mar-2019;""
White-throated Sparrow;My house;Westerly;Washington;11-Jan-2019;""
White-crowned Sparrow;Weekapaug/Misquamicut ;Westerly;Washington;11-Jan-2019;""
Dark-eyed Junco;My house;Westerly;Washington;11-Jan-2019;""
Summer Tanager;Watch Hill;Westerly;Washington;03-May-2019;""
Scarlet Tanager;Trustom NWR ;South Kingstown;Washington;29-Apr-2019;""
Northern Cardinal;My house;Westerly;Washington;11-Jan-2019;""
Rose-breasted Grosbeak;My house;Westerly;Washington;05-May-2019;""
Blue Grosbeak;Trustom NWR;South Kingstown;Washington;21-Apr-2019;"Thanks Nick Pacelli !
"
Indigo Bunting;Trustom NWR;South Kingstown;Washington;21-Apr-2019;""
Dickcissel;Snake Den Farm;Johnston;Providence;23-Aug-2019;""
Bobolink;Braman’s Lane;Middletown;Newport;18-May-2019;""
Red-winged Blackbird;My house;Westerly;Washington;06-Feb-2019;""
Eastern Meadowlark;Frances Carter Preserve;Charlestown;Washington;25-May-2019;Heard only, then flew by
Rusty Blackbird;Trustom ;South Kingstown;Washington;06-Jan-2019;""
Common Grackle;My house;Westerly;Washington;14-Jan-2019;""
Brown-headed Cowbird;My house;Westerly;Washington;21-Jan-2019;""
Orchard Oriole;Matunuck Schoolhouse Rd;South Kingstown;Washington;07-May-2019;""
Baltimore Oriole;Trustom NWR;South Kingstown;Washington;22-Apr-2019;""
Purple Finch;My house;Westerly;Washington;11-Jan-2019;""
House Finch;My house;Westerly;Washington;11-Jan-2019;""
Red Crossbill;Nicholas Farm;Coventry;Kent;03-Mar-2019;""
Pine Siskin;Woodville Rd;Hopkinton;Washington;23-Jan-2019;""
American Goldfinch;My house;Westerly;Washington;11-Jan-2019;""
House Sparrow;My house;Westerly;Washington;11-Jan-2019;""
