Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Newport CC;Newport;Newport;01-Jan-2022;""
Snow Goose;Heaton Orchard Rd;Richmond;Washington;09-Jan-2022;""
Ross's Goose;Heaton Orchard Road;Richmond;Washington;16-Dec-2022;""
Brant;Colt State Park;Bristol;Bristol;04-Jan-2022;""
Cackling Goose;Newport country club;Newport;Newport;24-Jan-2022;""
Canada Goose;Ninigret NWR;Charlestown;Washington;01-Jan-2022;""
Mute Swan;Avondale ;Westerly;Washington;02-Jan-2022;""
Tundra Swan;Sachem Pond;New Shoreham;Washington;19-Dec-2022;""
Wood Duck;Sunset Farm;Narragansett;Washington;18-Jan-2022;""
Gadwall;Loop Rd;North Kingstown;Washington;04-Jan-2022;""
Eurasian Wigeon;Old Seaside RR Trail;North Kingstown;Washington;05-Jan-2022;""
American Wigeon;Loop Rd;North Kingstown;Washington;04-Jan-2022;""
American Black Duck;Atlantic Ave;Westerly;Washington;01-Jan-2022;""
Mallard;Ninigret NWR;Charlestown;Washington;01-Jan-2022;""
Blue-winged Teal;Lonsdale Marsh ;Lincoln;Providence;22-Mar-2022;""
Northern Shoveler;Apponaug Cove;Warwick;Kent;12-Jan-2022;""
Northern Pintail;Avondale ;Westerly;Washington;02-Jan-2022;""
Green-winged Teal;Perry Pond;Charlestown;Washington;06-Jan-2022;""
Canvasback;Trustom NWR ;South Kingstown;Washington;06-Mar-2022;""
Redhead;Trustom NWR ;South Kingstown;Washington;08-Mar-2022;""
Ring-necked Duck;Old Seaside RR Trail;North Kingstown;Washington;05-Jan-2022;""
Greater Scaup;Gardiner’s Pond;Middletown;Newport;06-Jan-2022;""
Lesser Scaup;Green End Pond ;Newport;Newport;01-Jan-2022;""
King Eider;Brenton Pt;Newport;Newport;04-Jan-2022;""
Common Eider;Beavertail;Jamestown;Newport;01-Jan-2022;""
Harlequin Duck;Beavertail;Jamestown;Newport;01-Jan-2022;""
Surf Scoter;Beavertail;Jamestown;Newport;01-Jan-2022;""
White-winged Scoter;Moonstone Beach;South Kingstown;Washington;13-Jan-2022;""
Black Scoter;Beavertail;Jamestown;Newport;01-Jan-2022;""
Long-tailed Duck;Watch Hill Lighthouse ;Westerly;Washington;07-Jan-2022;""
Bufflehead;Beavertail;Jamestown;Newport;01-Jan-2022;""
Common Goldeneye;Brenton Point;Newport;Newport;01-Jan-2022;""
Barrow's Goldeneye;Colt State Park;Bristol;Bristol;04-Jan-2022;""
Hooded Merganser;Easton Pond;Newport;Newport;01-Jan-2022;""
Common Merganser;Easton Pond;Newport;Newport;01-Jan-2022;""
Red-breasted Merganser;Brenton Point;Newport;Newport;01-Jan-2022;""
Ruddy Duck;Easton Pond;Newport;Newport;01-Jan-2022;""
Ring-necked Pheasant;Block island;New Shoreham;Washington;23-Feb-2022;""
Wild Turkey;Moonstone Beach Rd N;South Kingstown;Washington;10-Jan-2022;""
Red-throated Loon;Beavertail;Jamestown;Newport;01-Jan-2022;""
Pacific Loon;Charlestown Breachway;Charlestown;Washington;18-Nov-2022;""
Common Loon;Beavertail;Jamestown;Newport;01-Jan-2022;""
Pied-billed Grebe;Avondale Farm;Westerly;Washington;09-Jan-2022;""
Horned Grebe;Brenton Point;Newport;Newport;01-Jan-2022;""
Red-necked Grebe;Beavertail;Jamestown;Newport;24-Jan-2022;""
Eared Grebe;Weekapaug Sand Trail Beach;Westerly;Washington;30-Nov-2022;""
Northern Fulmar;SE of Block Island;Pelagic;Offshore;26-May-2022;""
Cory's Shearwater;East of  Block Island;Pelagic;Offshore;30-Jun-2022;""
Great Shearwater;SE of Block Island;Pelagic;Offshore;26-May-2022;""
Sooty Shearwater;SE of Block Island;Pelagic;Offshore;26-May-2022;""
Manx Shearwater;East Grounds;Pelagic;Offshore;14-Jul-2022;""
Wilson's Storm-Petrel;Block island ferry;Pelagic;Offshore;15-Mar-2022;""
Brown Booby;Galilee harbor east breakwater ;Narragansett;Washington;12-Aug-2022;""
Northern Gannet;Conant Ave;Narragansett;Washington;08-Feb-2022;""
Double-crested Cormorant;Brenton Point;Newport;Newport;01-Jan-2022;""
Great Cormorant;Brenton Point;Newport;Newport;02-Jan-2022;""
American White Pelican;Passeonkquis Cove;Warwick;Kent;25-Sep-2022;""
Brown Pelican;Larkin Rd;Westerly;Washington;05-Nov-2022;""
American Bittern;Green acres;Foster;Providence;12-May-2022;""
Least Bittern;Trustom NWR ;South Kingstown;Washington;05-May-2022;""
Great Blue Heron;Ninigret NWR;Charlestown;Washington;01-Jan-2022;""
Great Egret;Easton Pond;Newport;Newport;06-Jan-2022;""
Snowy Egret;Succotash marsh;South Kingstown;Washington;08-Apr-2022;""
Little Blue Heron;Bike Path;North Kingstown;Washington;21-Apr-2022;""
Tricolored Heron;Sachuest Marsh;Middletown;Newport;27-Mar-2022;""
Cattle Egret;Weeden Lane;Jamestown;Newport;13-Apr-2022;""
Green Heron;Grills Preserve-Chase Hill Rd;Hopkinton;Washington;08-May-2022;""
Black-crowned Night-Heron;Andy’s Way;New Shoreham;Washington;15-May-2022;""
Yellow-crowned Night-Heron;Quonset bike path;North Kingstown;Washington;14-May-2022;""
Glossy Ibis;Trustom NWR ;South Kingstown;Washington;09-Apr-2022;""
Black Vulture;Church St;Hopkinton;Washington;01-Jan-2022;""
Turkey Vulture;Church St;Hopkinton;Washington;01-Jan-2022;""
Osprey;Rt 108;Narragansett;Washington;16-Mar-2022;""
Mississippi Kite;Francis Carter preserve;Richmond;Washington;30-May-2022;""
Bald Eagle;Rt 1 and 1A;South Kingstown;Washington;22-Jan-2022;""
Northern Harrier;Gardiner’s Pond;Middletown;Newport;06-Jan-2022;""
Sharp-shinned Hawk;Apponaug Cove;Warwick;Kent;12-Jan-2022;""
Cooper's Hawk;Avondale ;Westerly;Washington;01-Jan-2022;""
Red-shouldered Hawk;Old Seaside RR Trail;North Kingstown;Washington;05-Jan-2022;""
Broad-winged Hawk;Trustom NWR ;South Kingstown;Washington;18-Apr-2022;""
Red-tailed Hawk;Route 1;Charlestown;Washington;01-Jan-2022;""
American Kestrel;Beavertail SP;Jamestown;Newport;06-Jan-2022;""
Merlin;Green End Pond ;Newport;Newport;01-Jan-2022;""
Peregrine Falcon;Jamestown Bridge;Jamestown;Newport;24-Jan-2022;""
Clapper Rail;Succotash marsh;South Kingstown;Washington;14-May-2022;""
King Rail;Trustom NWR I’m ;South Kingstown;Washington;28-May-2022;""
Virginia Rail;Quonnie Tennis Courts;Charlestown;Washington;14-Jan-2022;""
Sora;Ryan Park;North Kingstown;Washington;31-May-2022;""
Common Gallinule;Mud Pond;South Kingstown;Washington;18-Jun-2022;""
American Coot;Easton Pond;Newport;Newport;01-Jan-2022;""
Black-bellied Plover;Charlestown Breachway;Charlestown;Washington;11-Jan-2022;""
American Golden-Plover;Andy’s Way;New Shoreham;Washington;15-May-2022;""
Semipalmated Plover;Succotash marsh;South Kingstown;Washington;15-May-2022;""
Piping Plover;Scarborough Beach;Narragansett;Washington;11-Mar-2022;""
Killdeer;Dunn’s Corner Rd;Westerly;Washington;18-Jan-2022;""
American Oystercatcher;Quonnie Breachway ;Charlestown;Washington;27-Mar-2022;""
Spotted Sandpiper;Tri Pond nature center;South Kingstown;Washington;18-Apr-2022;""
Solitary Sandpiper;Shickasheen Farm;South Kingstown;Washington;06-May-2022;""
Greater Yellowlegs;Succotash Marsh;South Kingstown;Washington;14-Jan-2022;""
Willet;Succotash marsh;South Kingstown;Washington;15-Apr-2022;""
Lesser Yellowlegs;Succotash marsh;South Kingstown;Washington;15-Apr-2022;""
Whimbrel;East Grounds;Pelagic;Offshore;14-Jul-2022;""
Hudsonian Godwit;Charlestown Breachway;Charlestown;Washington;08-Sep-2022;Found by Sam Miller
Marbled Godwit;Quonochontaug Breachway ;Charlestown;Washington;09-Aug-2022;""
Ruddy Turnstone;Third Beach;Middletown;Newport;10-Jan-2022;""
Red Knot;Napatree ;Westerly;Washington;25-May-2022;""
Sanderling;Misquamicut ;Westerly;Washington;02-Jan-2022;""
Semipalmated Sandpiper;Shickasheen Farm;South Kingstown;Washington;06-May-2022;""
Western Sandpiper;Charlestown Breachway mudflats ;Charlestown;Washington;23-Jul-2022;""
Least Sandpiper;Succotash marsh;South Kingstown;Washington;15-Apr-2022;""
White-rumped Sandpiper;Quonnie Breachway ;Charlestown;Washington;28-May-2022;""
Baird's Sandpiper;Heaton Orchard Road;Richmond;Washington;09-Sep-2022;""
Pectoral Sandpiper;Succotash marsh;South Kingstown;Washington;12-Apr-2022;""
Purple Sandpiper;Beavertail;Jamestown;Newport;01-Jan-2022;""
Dunlin;Succotash Marsh;South Kingstown;Washington;14-Jan-2022;""
Stilt Sandpiper;Succotash marsh;South Kingstown;Washington;28-Jul-2022;""
Buff-breasted Sandpiper;Scarborough Beach;South Kingstown;Washington;06-Aug-2022;""
Ruff;Quonochontaug Breachway ;Charlestown;Washington;13-Sep-2022;""
Short-billed Dowitcher;Succotash marsh;South Kingstown;Washington;13-May-2022;""
Long-billed Dowitcher;Succotash marsh;South Kingstown;Washington;15-Apr-2022;""
Wilson's Snipe;Great Swamp;South Kingstown;Washington;21-Mar-2022;""
American Woodcock;Ninigret NWR;Charlestown;Washington;01-Jan-2022;""
Red-necked Phalarope;Block Island;Pelagic;Offshore;15-May-2022;""
Red Phalarope;Second beach;Middletown;Newport;15-Aug-2022;""
Black-legged Kittiwake;"";South Kingstown;Washington;02-Feb-2022;""
Bonaparte's Gull;Scarborough beach;Narragansett;Washington;18-Feb-2022;""
Black-headed Gull;Misquamicut ;Westerly;Washington;04-Jan-2022;""
Laughing Gull;Succotash Marsh;South Kingstown;Washington;08-Apr-2022;""
Short-billed Gull;Seawall near Coast Guard House;Narragansett;Washington;12-Mar-2022;""
Ring-billed Gull;Brenton Point;Newport;Newport;01-Jan-2022;""
Herring Gull;Ninigret NWR;Charlestown;Washington;01-Jan-2022;""
Iceland Gull;Moonstone Beach;South Kingstown;Washington;19-Jan-2022;""
Lesser Black-backed Gull;Ninigret NWR;Charlestown;Washington;06-Jan-2022;""
Glaucous Gull;Moonstone Beach;South Kingstown;Washington;19-Jan-2022;""
Great Black-backed Gull;Brenton Point;Newport;Newport;01-Jan-2022;""
Least Tern;Trustom NWR ;South Kingstown;Washington;05-May-2022;""
Caspian Tern;Wesquage Pond;Narragansett;Washington;16-Apr-2022;""
Black Tern;Napatree;Westerly;Washington;25-Jul-2022;""
Roseate Tern;Block Island;Pelagic;Offshore;15-May-2022;""
Common Tern;Trustom NWR ;South Kingstown;Washington;30-Apr-2022;""
Arctic Tern;Worden’s Pond;South Kingstown;Washington;13-May-2022;""
Forster's Tern;Napatree ;Westerly;Washington;29-Jul-2022;""
Royal Tern;Charlestown Breachway mudflats ;Charlestown;Washington;23-Jul-2022;""
Black Skimmer;Napatree;Westerly;Washington;25-Jul-2022;""
Pomarine Jaeger;SE of Block Island;Pelagic;Offshore;26-May-2022;""
Parasitic Jaeger;SE of Block Island;Pelagic;Offshore;26-May-2022;""
Dovekie;Block island ferry;Pelagic;Offshore;19-Dec-2022;""
Common Murre;"";South Kingstown;Washington;02-Feb-2022;""
Razorbill;Watch Hill Lighthouse;Westerly;Washington;20-Jan-2022;""
Black Guillemot;Block Island ferry;Pelagic;Offshore;23-Feb-2022;""
Rock Pigeon;Church St;Hopkinton;Washington;01-Jan-2022;""
Mourning Dove;Weeden Ln;Newport;Newport;01-Jan-2022;""
Yellow-billed Cuckoo;King-Benson Presert;North Kingstown;Washington;20-May-2022;""
Black-billed Cuckoo;Rome point;North Kingstown;Washington;17-May-2022;""
Barn Owl;Block Island;New Shoreham;Washington;29-Sep-2022;""
Eastern Screech-Owl;Swan Point;Providence;Providence;11-May-2022;""
Great Horned Owl;Big Maschaug Pond;Westerly;Washington;09-Jan-2022;""
Snowy Owl;Sachuest NWR;Middletown;Newport;10-Jan-2022;""
Barred Owl;Ninigret;Charlestown;Washington;23-Mar-2022;""
Long-eared Owl;Ninigret NWR;Charlestown;Washington;01-Jan-2022;""
Short-eared Owl;Moonstone Beach Rd;South Kingstown;Washington;01-Feb-2022;""
Northern Saw-whet Owl;Indian Trail Road;Coventry;Kent;16-Feb-2022;""
Common Nighthawk;Big River Sand Pits;West Greenwich;Kent;22-Aug-2022;""
Chuck-will's-widow;Tillinghast management area;West Greenwich;Kent;12-May-2022;""
Eastern Whip-poor-will;Tillinghast ;West Greenwich;Kent;01-May-2022;""
Chimney Swift;Oak St;Westerly;Washington;27-Apr-2022;""
Ruby-throated Hummingbird;My house;Westerly;Washington;28-Apr-2022;""
Rufous Hummingbird;Raven BLVD;Coventry;Kent;01-Jan-2022;""
Belted Kingfisher;Apponaug Cove;Warwick;Kent;12-Jan-2022;""
Red-headed Woodpecker;Snake Den Belfield Ave;Johnston;Providence;12-Jan-2022;""
Red-bellied Woodpecker;Avondale ;Westerly;Washington;02-Jan-2022;""
Yellow-bellied Sapsucker;Weeden Ln;Newport;Newport;01-Jan-2022;""
Downy Woodpecker;Ninigret NWR;Charlestown;Washington;01-Jan-2022;""
Hairy Woodpecker;Westerly Town Forest;Westerly;Washington;13-Jan-2022;""
Northern Flicker;Avondale ;Westerly;Washington;02-Jan-2022;""
Pileated Woodpecker;Grills Preserve;Westerly;Washington;01-Mar-2022;""
Eastern Wood-Pewee;Miantonomi Park;Newport;Newport;14-May-2022;""
Yellow-bellied Flycatcher;Beavertail ;Jamestown;Newport;17-Sep-2022;""
Acadian Flycatcher;Burlingame Buckeye Brook Rd;Charlestown;Washington;17-May-2022;""
Willow Flycatcher;Succotash marsh;South Kingstown;Washington;14-May-2022;""
Least Flycatcher;Green acres;Foster;Providence;07-May-2022;""
Eastern Phoebe;Scarborough Beach;Narragansett;Washington;18-Feb-2022;""
Great Crested Flycatcher;Swan Point ;Providence;Providence;02-May-2022;""
Eastern Kingbird;Tri- Pond park;South Kingstown;Washington;30-Apr-2022;""
Gray Kingbird;Watch Hill Yacht Club;Westerly;Washington;04-Nov-2022;""
Scissor-tailed Flycatcher;Francis Carter Preserve;Charlestown;Washington;02-Jun-2022;""
White-eyed Vireo;Trustom NWR ;South Kingstown;Washington;17-Apr-2022;""
Yellow-throated Vireo;Canochet Preserve;Hopkinton;Washington;01-May-2022;""
Blue-headed Vireo;Poquiant Brook;Charlestown;Washington;26-Apr-2022;""
Warbling Vireo;Tri- Pond park;South Kingstown;Washington;30-Apr-2022;""
Philadelphia Vireo;Trustom NWR ;South Kingstown;Washington;10-Sep-2022;""
Red-eyed Vireo;Burlingame Buckeye Brook Rd;Charlestown;Washington;06-May-2022;""
Blue Jay;Newport CC;Newport;Newport;01-Jan-2022;""
American Crow;Ninigret NWR;Charlestown;Washington;01-Jan-2022;""
Fish Crow;Weeden Ln;Newport;Newport;01-Jan-2022;""
Common Raven;Rt 3 Ashaway;Richmond;Washington;12-Jan-2022;""
Horned Lark;Misquamicut ;Westerly;Washington;02-Jan-2022;""
Purple Martin;Trustom NWR ;South Kingstown;Washington;18-Apr-2022;""
Tree Swallow;Great Swamp;South Kingstown;Washington;21-Mar-2022;""
Northern Rough-winged Swallow;Wyoming Dam;Richmond;Washington;11-Apr-2022;""
Bank Swallow;Trustom NWR ;South Kingstown;Washington;17-Apr-2022;""
Cliff Swallow;Trustom NWR ;South Kingstown;Washington;17-Apr-2022;""
Barn Swallow;Trustom NWR ;South Kingstown;Washington;09-Apr-2022;""
Black-capped Chickadee;Ninigret NWR;Charlestown;Washington;01-Jan-2022;""
Tufted Titmouse;Raven BLVD;Coventry;Kent;01-Jan-2022;""
Red-breasted Nuthatch;Big River ;West Greenwich;Kent;26-Jan-2022;""
White-breasted Nuthatch;Raven BLVD;Coventry;Kent;01-Jan-2022;""
Brown Creeper;Avondale ;Westerly;Washington;02-Jan-2022;""
Carolina Wren;Ninigret NWR;Charlestown;Washington;01-Jan-2022;""
House Wren;Trustom NWR ;South Kingstown;Washington;16-Apr-2022;""
Winter Wren;Anderson Preserve;Westerly;Washington;13-Jan-2022;""
Marsh Wren;Moonstone Beach Road ;South Kingstown;Washington;24-Jan-2022;""
Blue-gray Gnatcatcher;Tri-Pond Park;South Kingstown;Washington;15-Apr-2022;""
Golden-crowned Kinglet;Old Seaside RR Trail;North Kingstown;Washington;05-Jan-2022;""
Ruby-crowned Kinglet;Avondale Farms;Westerly;Washington;14-Jan-2022;""
Eastern Bluebird;Avondale ;Westerly;Washington;02-Jan-2022;""
Veery;East Farm;South Kingstown;Washington;05-May-2022;""
Swainson's Thrush;Miantonomi ;Newport;Newport;20-May-2022;""
Hermit Thrush;Avondale ;Westerly;Washington;02-Jan-2022;""
Wood Thrush;East Farm;South Kingstown;Washington;05-May-2022;""
American Robin;Beavertail ;Jamestown;Newport;01-Jan-2022;""
Varied Thrush;Private residence;South Kingstown;Washington;09-Apr-2022;""
Gray Catbird;Ninigret NWR;Charlestown;Washington;01-Jan-2022;""
Northern Mockingbird;Newport CC;Newport;Newport;01-Jan-2022;""
Brown Thrasher;Quonnie tennis courts;Charlestown;Washington;30-Jan-2022;""
European Starling;Church St;Hopkinton;Washington;01-Jan-2022;""
American Pipit;Scarborough Beach;Narragansett;Washington;18-Jan-2022;""
Cedar Waxwing;Avondale ;Westerly;Washington;02-Jan-2022;""
Lapland Longspur;Brenton Point;Newport;Newport;02-Jan-2022;""
Snow Bunting;Brenton Point;Newport;Newport;01-Jan-2022;""
Ovenbird;Burlingame Buckeye Brook Road;Charlestown;Washington;26-Apr-2022;""
Worm-eating Warbler;Burlingame Buckeye Brook Rd;Charlestown;Washington;06-May-2022;""
Louisiana Waterthrush;Stepping Stone Falls;Exeter;Washington;11-Apr-2022;""
Northern Waterthrush;Poquiant Brook;Charlestown;Washington;26-Apr-2022;""
Blue-winged Warbler;East Farm;South Kingstown;Washington;28-Apr-2022;""
Black-and-white Warbler;Great Swamp parking area;South Kingstown;Washington;19-Apr-2022;""
Prothonotary Warbler;Bonnet Shores;Narragansett;Washington;18-May-2022;Found by Jess Bishop
Tennessee Warbler;Benson Preserve;North Kingstown;Washington;21-May-2022;""
Orange-crowned Warbler;Newport CC;Newport;Newport;01-Jan-2022;""
Nashville Warbler;Miantonomi ;Newport;Newport;09-May-2022;""
Mourning Warbler;Snuff Mill Rd;North Kingstown;Washington;17-May-2022;Found by Jess Bishop
Kentucky Warbler;Swan Point Cemetery;Providence;Providence;13-May-2022;Phone by Alan Kneidel
Common Yellowthroat;Ninigret NWR ;Charlestown;Washington;29-Apr-2022;""
Hooded Warbler;Great swamp;South Kingstown;Washington;04-May-2022;""
American Redstart;Potter Hill landing;Westerly;Washington;01-May-2022;""
Cape May Warbler;Great Swamp;South Kingstown;Washington;09-Sep-2022;""
Cerulean Warbler;Miantonomi ;Newport;Newport;16-May-2022;""
Northern Parula;Weetamoo woods;Tiverton;Newport;23-Apr-2022;""
Magnolia Warbler;Mill pond;Charlestown;Washington;10-May-2022;""
Bay-breasted Warbler;Corn Neck Rd;New Shoreham;Washington;15-May-2022;""
Blackburnian Warbler;Miantonomi ;Newport;Newport;20-May-2022;""
Yellow Warbler;Weetamoo woods;Tiverton;Newport;23-Apr-2022;""
Chestnut-sided Warbler;Ponaganset Rd;Foster;Providence;07-May-2022;""
Blackpoll Warbler;Corn Neck Rd;New Shoreham;Washington;15-May-2022;""
Black-throated Blue Warbler;Burlingame Buckeye Brook Rd;Charlestown;Washington;06-May-2022;""
Palm Warbler;Trustom NWR ;South Kingstown;Washington;09-Apr-2022;""
Pine Warbler;Great Swamp;South Kingstown;Washington;21-Mar-2022;""
Yellow-rumped Warbler;Avondale ;Westerly;Washington;01-Jan-2022;""
Yellow-throated Warbler;Swan Point ;Providence;Providence;02-May-2022;""
Prairie Warbler;Ninigret NWR ;Charlestown;Washington;29-Apr-2022;""
Black-throated Green Warbler;Long Pond Woods;Hopkinton;Washington;01-May-2022;""
Canada Warbler;Miantonomi Park;Newport;Newport;14-May-2022;""
Wilson's Warbler;Benson Preserve;North Kingstown;Washington;21-May-2022;""
Yellow-breasted Chat;Overlook Dr;Charlestown;Washington;15-Jan-2022;""
Eastern Towhee;Beavertail SP;Jamestown;Newport;06-Jan-2022;""
American Tree Sparrow;Avondale ;Westerly;Washington;02-Jan-2022;""
Chipping Sparrow;My house;Westerly;Washington;04-Jan-2022;""
Clay-colored Sparrow;SK Land Trust;South Kingstown;Washington;10-Jan-2022;""
Field Sparrow;SK Land Trust;South Kingstown;Washington;10-Jan-2022;""
Vesper Sparrow;Big River Sand Pit;West Greenwich;Kent;15-Apr-2022;""
Savannah Sparrow;Third Beach;Middletown;Newport;10-Jan-2022;""
Grasshopper Sparrow;Big River Management Area;West Greenwich;Kent;04-May-2022;""
Nelson's Sparrow;Napatree Pt;Westerly;Washington;08-Oct-2022;""
Saltmarsh Sparrow;Succotash marsh;South Kingstown;Washington;14-May-2022;""
Seaside Sparrow;Charlestown Breachway;Charlestown;Washington;30-May-2022;""
Fox Sparrow;Avondale Farm;Westerly;Washington;09-Jan-2022;""
Song Sparrow;Ninigret NWR;Charlestown;Washington;01-Jan-2022;""
Lincoln's Sparrow;Swan Point;Providence;Providence;11-May-2022;""
Swamp Sparrow;Quonnie Tennis Courts;Charlestown;Washington;14-Jan-2022;""
White-throated Sparrow;Ninigret NWR;Charlestown;Washington;01-Jan-2022;""
White-crowned Sparrow;Camp Fuller Rd;South Kingstown;Washington;02-Jan-2022;""
Dark-eyed Junco;Route 1;Charlestown;Washington;01-Jan-2022;""
Summer Tanager;Brenton Point ;Newport;Newport;13-Apr-2022;""
Scarlet Tanager;Burlingame Buckeye Brook Rd;Charlestown;Washington;05-May-2022;""
Western Tanager;Avondale ;Westerly;Washington;04-Jan-2022;""
Northern Cardinal;Ninigret NWR;Charlestown;Washington;01-Jan-2022;""
Rose-breasted Grosbeak;East Farm ;South Kingstown;Washington;06-May-2022;""
Blue Grosbeak;SK land trust;South Kingstown;Washington;10-Oct-2022;""
Indigo Bunting;King-Benson Presert;North Kingstown;Washington;20-May-2022;""
Painted Bunting;Jamestown ;Jamestown;Newport;01-Jan-2022;""
Dickcissel;Francis Carter Preserve ;Charlestown;Washington;23-May-2022;""
Bobolink;Trustom NWR ;South Kingstown;Washington;06-May-2022;""
Red-winged Blackbird;Old Seaside RR Trail;North Kingstown;Washington;05-Jan-2022;""
Eastern Meadowlark;Matunuck School House Road;South Kingstown;Washington;02-Feb-2022;""
Yellow-headed Blackbird;Napatree Pount;Westerly;Washington;04-Sep-2022;Found by Ann Gray
Rusty Blackbird;Matunuck Schoolhouse Rd;South Kingstown;Washington;14-Jan-2022;""
Common Grackle;My house;Westerly;Washington;07-Jan-2022;""
Brown-headed Cowbird;Heaton Orchard Rd;Richmond;Washington;09-Jan-2022;""
Orchard Oriole;Matunuck schoolhouse Road;South Kingstown;Washington;27-Apr-2022;""
Baltimore Oriole;Avondale Farms;Westerly;Washington;14-Jan-2022;""
Purple Finch;Ninigret NWR;South Kingstown;Washington;22-Jan-2022;""
House Finch;Raven BLVD;Coventry;Kent;01-Jan-2022;""
Red Crossbill;Weekapaug, Sand trail;Westerly;Washington;02-Dec-2022;""
Pine Siskin;Burlingame campground;Charlestown;Washington;29-Oct-2022;""
American Goldfinch;Gardiner’s Pond;Middletown;Newport;06-Jan-2022;""
House Sparrow;Green End Pond ;Newport;Newport;01-Jan-2022;""
