Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Hammersmith Farm;Newport;Newport;01-Jan-2020;""
Snow Goose;Hammersmith Farm;Newport;Newport;01-Jan-2020;""
Brant;Quonny Breachway;Westerly;Washington;01-Jan-2020;""
Cackling Goose;Gardiner Pond;Middletown;Newport;21-Jan-2020;""
Canada Goose;Hammersmith Farm;Newport;Newport;01-Jan-2020;""
Mute Swan;Trustom Pond NRW -- Moonstone Beach;Charlestown;Washington;01-Jan-2020;""
Tundra Swan;Middle Pond;New Shoreham;Washington;22-Feb-2020;""
Wood Duck;great swamp;Charlestown;Washington;14-Mar-2020;""
Gadwall;Perry's Mill Pond;Charlestown;Washington;01-Jan-2020;""
Eurasian Wigeon;Perry's Mill Pond;Charlestown;Washington;01-Jan-2020;""
American Wigeon;Perry's Mill Pond;Charlestown;Washington;01-Jan-2020;""
American Black Duck;Ashaway;Westerly;Washington;01-Jan-2020;""
Mallard;Perry's Mill Pond;Charlestown;Washington;01-Jan-2020;""
Blue-winged Teal;Ryan Park;North Kingstown;Washington;07-Sep-2020;""
Northern Shoveler;Swan Point Cemetery;Providence;Providence;23-Mar-2020;""
Northern Pintail;White Brook;Richmond;Washington;08-Jan-2020;""
Green-winged Teal;White Brook;Richmond;Washington;19-Jan-2020;""
Canvasback;Trustom Pond NRW -- Moonstone Beach;Charlestown;Washington;01-Jan-2020;""
Redhead;Trustom Pond NWR;Charlestown;Washington;11-Jan-2020;""
Ring-necked Duck;Easton Pond;Middletown;Newport;01-Jan-2020;""
Tufted Duck;Gardiner Pond;Middletown;Newport;21-Jan-2020;""
Greater Scaup;Trustom Pond NWR;Charlestown;Washington;11-Jan-2020;""
Lesser Scaup;Easton Pond;Middletown;Newport;01-Jan-2020;""
King Eider;Quonny Breachway;Westerly;Washington;05-Jan-2020;""
Common Eider;Galilee Harbor;Narragansett;Washington;01-Jan-2020;""
Harlequin Duck;Cliff Walk;Newport;Newport;05-Jan-2020;""
Surf Scoter;Quonny Breachway;Westerly;Washington;01-Jan-2020;""
White-winged Scoter;Quonny Breachway;Westerly;Washington;01-Jan-2020;""
Black Scoter;Quonny Breachway;Westerly;Washington;01-Jan-2020;""
Long-tailed Duck;Charlestown Breachway;Charlestown;Washington;01-Jan-2020;""
Bufflehead;Perry's Mill Pond;Charlestown;Washington;01-Jan-2020;""
Common Goldeneye;Easton Pond;Middletown;Newport;01-Jan-2020;""
Barrow's Goldeneye;Colt SP;Bristol;Bristol;08-Jan-2020;""
Hooded Merganser;Trustom Pond NRW -- Moonstone Beach;Charlestown;Washington;01-Jan-2020;""
Common Merganser;Easton Pond;Middletown;Newport;01-Jan-2020;""
Red-breasted Merganser;Trustom Pond NRW -- Moonstone Beach;Charlestown;Washington;01-Jan-2020;""
Ruddy Duck;Easton Pond;Middletown;Newport;01-Jan-2020;""
Ring-necked Pheasant;Corn Neck Rd;New Shoreham;Washington;22-Feb-2020;""
Wild Turkey;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2020;""
Red-throated Loon;Galilee Harbor;Narragansett;Washington;01-Jan-2020;""
Common Loon;Galilee Harbor;Narragansett;Washington;01-Jan-2020;""
Pied-billed Grebe;Trustom Pond NWR;South Kingstown;Washington;18-Mar-2020;""
Horned Grebe;Charlestown Breachway;Charlestown;Washington;01-Jan-2020;""
Red-necked Grebe;Beavertail SP;Jamestown;Newport;09-Feb-2020;""
Great Shearwater;Block Island Ferry;Pelagic;Offshore;21-Aug-2020;""
Northern Gannet;Cliff Walk;Newport;Newport;05-Jan-2020;""
Double-crested Cormorant;Trustom Pond NRW -- Moonstone Beach;Charlestown;Washington;01-Jan-2020;""
Great Cormorant;Trustom Pond NRW -- Moonstone Beach;Charlestown;Washington;01-Jan-2020;""
American White Pelican;Nonquit Pond;Little Compton;Newport;18-Jan-2020;""
American Bittern;Trustom Pond NWR -- Mud Pond;South Kingstown;Washington;27-Jan-2020;""
Least Bittern;Trustom Pond NWR;South Kingstown;Washington;24-May-2020;""
Great Blue Heron;Weekapaug;Westerly;Washington;01-Jan-2020;""
Great Egret;Nonquit Fish Ladder;Tiverton;Newport;22-Mar-2020;""
Snowy Egret;Allens Harbor;North Kingstown;Washington;10-Apr-2020;""
Little Blue Heron;Allens Harbor;North Kingstown;Washington;10-Apr-2020;""
Tricolored Heron;Hazard Rd Saltmarsh;Newport;Newport;22-Apr-2020;""
Green Heron;Trustom Pond NWR;South Kingstown;Washington;15-May-2020;""
Black-crowned Night-Heron;Brickyard Pond;Barrington;Bristol;26-Mar-2020;""
Yellow-crowned Night-Heron;Allens Harbor;North Kingstown;Washington;29-May-2020;""
Glossy Ibis;Hazard Rd Saltmarsh;Newport;Newport;22-Apr-2020;""
Black Vulture;Ashaway;Westerly;Washington;01-Jan-2020;""
Turkey Vulture;Ashaway;Westerly;Washington;01-Jan-2020;""
Osprey;White Rock Rd;Westerly;Washington;14-Mar-2020;""
Mississippi Kite;Deer Run Rd;Richmond;Washington;30-May-2020;""
Bald Eagle;Avondale Farm;Westerly;Washington;05-Jan-2020;""
Northern Harrier;Trustom Pond NRW -- Moonstone Beach;Charlestown;Washington;01-Jan-2020;""
Sharp-shinned Hawk;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2020;""
Cooper's Hawk;Ashaway;Westerly;Washington;01-Jan-2020;""
Red-shouldered Hawk;Trustom Pond NWR;Charlestown;Washington;11-Jan-2020;""
Broad-winged Hawk;Fisherville;Exeter;Washington;01-May-2020;""
Red-tailed Hawk;Big River MA;West Greenwich;Kent;01-Jan-2020;""
American Kestrel;Trustom Pond NWR;South Kingstown;Washington;19-Jan-2020;""
Merlin;Boston Neck rd.;Narragansett;Washington;22-Jan-2020;""
Peregrine Falcon;Pawtucket City Hall;Pawtucket;Providence;12-Feb-2020;""
Clapper Rail;Lathrop Refuge;Westerly;Washington;28-Jun-2020;""
Virginia Rail;Quonny Tennis Courts;Charlestown;Washington;01-Jan-2020;""
Sora;Ryan Park;North Kingstown;Washington;07-Sep-2020;""
American Coot;Easton Pond;Middletown;Newport;01-Jan-2020;""
Sandhill Crane;Great Swamp;South Kingstown;Washington;04-Apr-2020;""
Black-bellied Plover;Succotash Marsh;South Kingstown;Washington;29-Apr-2020;""
Wilson's Plover;Scarborough State Beach;Narragansett;Washington;18-Mar-2020;""
Semipalmated Plover;Matunack Beach Rd;South Kingstown;Washington;15-May-2020;""
Piping Plover;Scarborough State Beach;Narragansett;Washington;18-Mar-2020;""
Killdeer;Hammersmith Farm;Newport;Newport;01-Jan-2020;""
American Oystercatcher;Seapowet Marsh;Tiverton;Newport;22-Mar-2020;""
American Avocet;Succotash Marsh;South Kingstown;Washington;15-Jul-2020;""
Terek Sandpiper;Napatree Point;Westerly;Washington;28-Jun-2020;""
Spotted Sandpiper;Blackstone Park;Providence;Providence;17-May-2020;""
Solitary Sandpiper;Blackstone Park;Providence;Providence;17-May-2020;""
Greater Yellowlegs;Trustom Pond NWR -- Mud Pond;South Kingstown;Washington;27-Jan-2020;""
Willet;Succotash Marsh;South Kingstown;Washington;29-Apr-2020;""
Lesser Yellowlegs;Succotash Marsh;South Kingstown;Washington;29-Apr-2020;""
Whimbrel;Charlestown Breachway;Charlestown;Washington;04-Aug-2020;""
Marbled Godwit;Quonnie Breachway;Charlestown;Washington;04-Aug-2020;""
Ruddy Turnstone;Trustom Pond NRW -- Moonstone Beach;Charlestown;Washington;01-Jan-2020;""
Red Knot;Napatree Point;Westerly;Washington;19-Jul-2020;""
Sanderling;Trustom Pond NRW -- Moonstone Beach;Charlestown;Washington;01-Jan-2020;""
Semipalmated Sandpiper;succotash Marsh;South Kingstown;Washington;15-May-2020;""
Western Sandpiper;Napatree Point;Westerly;Washington;05-Jul-2020;""
Red-necked Stint;Napatree Point;Westerly;Washington;05-Jul-2020;""
Little Stint;Charlestown Breachway;Charlestown;Washington;07-Jul-2020;""
Least Sandpiper;Succotash Marsh;South Kingstown;Washington;29-Apr-2020;""
White-rumped Sandpiper;succotash Marsh;South Kingstown;Washington;15-May-2020;""
Baird's Sandpiper;Charlestown Breachway;Charlestown;Washington;22-Aug-2020;""
Pectoral Sandpiper;Charlestown Breachway;Charlestown;Washington;04-Aug-2020;""
Purple Sandpiper;Cliff Walk;Newport;Newport;05-Jan-2020;""
Dunlin;Trustom Pond NRW -- Moonstone Beach;Charlestown;Washington;01-Jan-2020;""
Stilt Sandpiper;Napatree Point;Westerly;Washington;19-Jul-2020;""
Buff-breasted Sandpiper;Richmond--Switch Rd;Richmond;Washington;18-Aug-2020;""
Short-billed Dowitcher;succotash Marsh;South Kingstown;Washington;15-May-2020;""
Wilson's Snipe;great swamp;Charlestown;Washington;14-Mar-2020;""
American Woodcock;Trustom Pond NWR;Charlestown;Washington;11-Jan-2020;""
Wilson's Phalarope;Cards Pond;South Kingstown;Washington;15-May-2020;""
Black-legged Kittiwake;Block Island Ferry;Pelagic;Offshore;02-Feb-2020;Ferry trip from point judith to block island and back, departed at 11am and returned at 2pm. most sightings were closer to block island.
Bonaparte's Gull;Matunack Beach Rd;South Kingstown;Washington;15-May-2020;""
Black-headed Gull;Scarborough State Beach;Narragansett;Washington;01-Jan-2020;""
Laughing Gull;Charlestown Breachway;Charlestown;Washington;20-Jun-2020;""
Ring-billed Gull;Galilee Harbor;Narragansett;Washington;01-Jan-2020;""
Herring Gull;Ashaway;Westerly;Washington;01-Jan-2020;""
Iceland Gull;Galilee Harbor;Narragansett;Washington;01-Jan-2020;""
Lesser Black-backed Gull;Ninigret NWR -- Grassy Point;Charlestown;Washington;01-Jan-2020;""
Glaucous Gull;Galilee Harbor;Narragansett;Washington;01-Jan-2020;""
Great Black-backed Gull;Galilee Harbor;Narragansett;Washington;01-Jan-2020;""
Sooty Tern;Blackstone Park;Providence;Providence;04-Aug-2020;""
Least Tern;succotash Marsh;South Kingstown;Washington;15-May-2020;""
Gull-billed Tern;Charlestown Breachway;Charlestown;Washington;20-Jun-2020;""
Caspian Tern;Succotash Marsh;South Kingstown;Washington;29-Apr-2020;""
Black Tern;Napatree Point;Westerly;Washington;15-Aug-2020;""
Roseate Tern;Napatree Point;Westerly;Washington;31-May-2020;""
Common Tern;Trustom Pond NWR;South Kingstown;Washington;15-May-2020;""
Arctic Tern;Napatree Point;Westerly;Washington;19-Jul-2020;""
Forster's Tern;Napatree Point;Westerly;Washington;28-Jun-2020;""
Royal Tern;Charlestown Breachway;Charlestown;Washington;20-Jun-2020;""
Black Skimmer;Napatree Point;Westerly;Washington;28-Jun-2020;""
Common Murre;Block Island Ferry;Pelagic;Offshore;02-Feb-2020;Ferry trip from point judith to block island and back, departed at 11am and returned at 2pm. most sightings were closer to block island.
Thick-billed Murre;Block Island Ferry;Pelagic;Offshore;02-Feb-2020;Ferry trip from point judith to block island and back, departed at 11am and returned at 2pm. most sightings were closer to block island.
Razorbill;Block Island Ferry;Pelagic;Offshore;02-Feb-2020;Ferry trip from point judith to block island and back, departed at 11am and returned at 2pm. most sightings were closer to block island.
Black Guillemot;Block Island Ferry;Pelagic;Offshore;02-Feb-2020;Ferry trip from point judith to block island and back, departed at 11am and returned at 2pm. most sightings were closer to block island.
Rock Pigeon;Ashaway;Westerly;Washington;01-Jan-2020;""
Mourning Dove;Ashaway;Westerly;Washington;01-Jan-2020;""
Yellow-billed Cuckoo;Ponaganset Rd;Foster;Providence;26-May-2020;""
Black-billed Cuckoo;Ponaganset Rd;Foster;Providence;26-May-2020;""
Barn Owl;Clayhead;New Shoreham;Washington;22-Feb-2020;""
Eastern Screech-Owl;Lonsdale Marsh;Lincoln;Providence;10-Apr-2020;""
Great Horned Owl;Nicholas Farm;West Greenwich;Kent;01-Jan-2020;""
Barred Owl;Fisherville Brook Wildlife Refuge;Exeter;Washington;15-Mar-2020;""
Short-eared Owl;Third Beach;Middletown;Newport;01-Jan-2020;""
Northern Saw-whet Owl;Nicholas Farm;West Greenwich;Kent;01-Jan-2020;""
Common Nighthawk;Lonsdale Marsh;Lincoln;Providence;18-Aug-2020;""
Chuck-will's-widow;Tillinghast Pond MA;West Greenwich;Kent;28-May-2020;""
Eastern Whip-poor-will;Tillinghast Pond MA;West Greenwich;Kent;28-May-2020;""
Chimney Swift;Trustom Pond NWR;South Kingstown;Washington;29-Apr-2020;""
Ruby-throated Hummingbird;Valley Marsh;Cumberland;Providence;10-May-2020;""
Belted Kingfisher;Lonsdale Drive-In;Cumberland;Providence;20-Jan-2020;""
Red-headed Woodpecker;Grills Preserve;Westerly;Washington;26-Mar-2020;""
Red-bellied Woodpecker;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2020;""
Yellow-bellied Sapsucker;Norman Bird Sanctuary;Middletown;Newport;05-Mar-2020;""
Downy Woodpecker;Ashaway;Westerly;Washington;01-Jan-2020;""
Hairy Woodpecker;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2020;""
Northern Flicker;Ashaway;Westerly;Washington;01-Jan-2020;""
Pileated Woodpecker;Big River MA;West Greenwich;Kent;01-Jan-2020;""
Eastern Wood-Pewee;Miantinomi;Newport;Newport;16-May-2020;""
Acadian Flycatcher;Weeatmoo Woods;Tiverton;Newport;28-May-2020;""
Willow Flycatcher;Trustom Pond NWR;South Kingstown;Washington;15-May-2020;""
Least Flycatcher;Swan Point Cemetery;Providence;Providence;14-May-2020;""
Eastern Phoebe;great swamp;Charlestown;Washington;14-Mar-2020;""
Great Crested Flycatcher;Swan Point Cemetery;Providence;Providence;03-May-2020;""
Eastern Kingbird;Swan Point Cemetery;Providence;Providence;03-May-2020;""
White-eyed Vireo;Trustom Pond NWR;South Kingstown;Washington;29-Apr-2020;""
Yellow-throated Vireo;Miantinomi;Newport;Newport;16-May-2020;""
Blue-headed Vireo;Trustom Pond NWR;South Kingstown;Washington;29-Apr-2020;""
Warbling Vireo;Trustom Pond NWR;South Kingstown;Washington;29-Apr-2020;""
Red-eyed Vireo;Swan Point Cemetery;Providence;Providence;14-May-2020;""
Blue Jay;Ashaway;Westerly;Washington;01-Jan-2020;""
American Crow;Misquamicut State Beach;Westerly;Washington;01-Jan-2020;""
Fish Crow;Charlestown Breachway;Charlestown;Washington;01-Jan-2020;""
Common Raven;Big River MA;West Greenwich;Kent;01-Jan-2020;""
Horned Lark;Misquamicut State Beach;Westerly;Washington;01-Jan-2020;""
Purple Martin;Trustom Pond NWR;South Kingstown;Washington;29-Apr-2020;""
Tree Swallow;great swamp;Charlestown;Washington;14-Mar-2020;""
Northern Rough-winged Swallow;Trustom Pond NWR;South Kingstown;Washington;29-Apr-2020;""
Bank Swallow;Valley Marsh;Cumberland;Providence;25-May-2020;""
Cliff Swallow;Napatree Point;Westerly;Washington;28-Jun-2020;""
Barn Swallow;Trustom Pond NWR;South Kingstown;Washington;12-Apr-2020;""
Black-capped Chickadee;Big River MA;West Greenwich;Kent;01-Jan-2020;""
Tufted Titmouse;Big River MA;West Greenwich;Kent;01-Jan-2020;""
Red-breasted Nuthatch;Big River MA;West Greenwich;Kent;01-Jan-2020;""
White-breasted Nuthatch;Ashaway;Westerly;Washington;01-Jan-2020;""
Brown Creeper;Big River MA;West Greenwich;Kent;01-Jan-2020;""
Carolina Wren;Big River MA;West Greenwich;Kent;01-Jan-2020;""
House Wren;Avondale Farm;Westerly;Washington;14-Mar-2020;""
Winter Wren;Big River MA;West Greenwich;Kent;01-Jan-2020;""
Marsh Wren;Trustom Pond NWR;Charlestown;Washington;11-Jan-2020;""
Blue-gray Gnatcatcher;Trustom Pond NWR;South Kingstown;Washington;29-Apr-2020;""
Golden-crowned Kinglet;Moonstone Beach Rd.;Charlestown;Washington;01-Jan-2020;""
Ruby-crowned Kinglet;Avondale Farm;Westerly;Washington;05-Jan-2020;""
Eastern Bluebird;Godena Farm;Jamestown;Newport;21-Jan-2020;""
Veery;Miantinomi;Newport;Newport;16-May-2020;""
Swainson's Thrush;Miantinomi;Newport;Newport;16-May-2020;""
Hermit Thrush;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2020;""
Wood Thrush;"";South Kingstown;Washington;06-May-2020;""
American Robin;Ashaway;Westerly;Washington;01-Jan-2020;""
Gray Catbird;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2020;""
Northern Mockingbird;Sunset Farm;Narragansett;Washington;08-Jan-2020;""
Brown Thrasher;Trustom Pond NWR;South Kingstown;Washington;19-Jan-2020;""
European Starling;Ashaway;Westerly;Washington;01-Jan-2020;""
American Pipit;Trustom Pond NWR;Charlestown;Washington;11-Jan-2020;""
Cedar Waxwing;Miantinomi;Newport;Newport;16-May-2020;""
Lapland Longspur;Misquamicut State Beach;Westerly;Washington;01-Jan-2020;""
Snow Bunting;Misquamicut State Beach;Westerly;Washington;01-Jan-2020;""
Ovenbird;Swan Point Cemetery;Providence;Providence;03-May-2020;""
Worm-eating Warbler;Weeatmoo Woods;Tiverton;Newport;28-May-2020;""
Louisiana Waterthrush;Ponaganset Rd;Foster;Providence;23-May-2020;""
Northern Waterthrush;Fisherville;Exeter;Washington;01-May-2020;""
Blue-winged Warbler;Trustom Pond NWR;South Kingstown;Washington;04-May-2020;""
Black-and-white Warbler;Swan Point Cemetery;Providence;Providence;03-May-2020;""
Prothonotary Warbler;Miantinomi;Newport;Newport;16-May-2020;""
Tennessee Warbler;Miantinomi;Newport;Newport;16-May-2020;""
Orange-crowned Warbler;Lonsdale Drive-In;Cumberland;Providence;19-Feb-2020;""
Nashville Warbler;Trustom Pond NWR;South Kingstown;Washington;04-May-2020;""
Mourning Warbler;The Monastery;Cumberland;Providence;20-May-2020;""
Common Yellowthroat;Swan Point Cemetery;Providence;Providence;03-May-2020;""
Hooded Warbler;Arcadia;West Greenwich;Kent;29-May-2020;""
American Redstart;Swan Point Cemetery;Providence;Providence;03-May-2020;""
Cape May Warbler;Swan Point Cemetery;Providence;Providence;14-May-2020;""
Cerulean Warbler;Ponaganset Rd;Foster;Providence;23-May-2020;""
Northern Parula;Swan Point Cemetery;Providence;Providence;03-May-2020;""
Magnolia Warbler;Trustom Pond NWR;South Kingstown;Washington;04-May-2020;""
Bay-breasted Warbler;Miantinomi;Newport;Newport;16-May-2020;""
Blackburnian Warbler;Miantinomi;Newport;Newport;16-May-2020;""
Yellow Warbler;Trustom Pond NWR;South Kingstown;Washington;29-Apr-2020;""
Chestnut-sided Warbler;Miantinomi;Newport;Newport;16-May-2020;""
Blackpoll Warbler;Miantinomi;Newport;Newport;16-May-2020;""
Black-throated Blue Warbler;Swan Point Cemetery;Providence;Providence;03-May-2020;""
Palm Warbler;Ninigret NWR -- Grassy Point;Charlestown;Washington;01-Jan-2020;""
Pine Warbler;Great Swamp;South Kingstown;Washington;04-Apr-2020;""
Yellow-rumped Warbler;Ninigret NWR -- Grassy Point;Charlestown;Washington;01-Jan-2020;""
Yellow-throated Warbler;Trustom Pond NWR;South Kingstown;Washington;04-May-2020;""
Prairie Warbler;Trustom Pond NWR;South Kingstown;Washington;04-May-2020;""
Black-throated Green Warbler;Trustom Pond NWR;South Kingstown;Washington;04-May-2020;""
Canada Warbler;Miantinomi;Newport;Newport;16-May-2020;""
Wilson's Warbler;Valley Marsh;Cumberland;Providence;10-May-2020;""
Yellow-breasted Chat;Touisset Wildlife Refuge;Warren;Bristol;21-Mar-2020;""
Eastern Towhee;Trustom Pond NWR;Charlestown;Washington;11-Jan-2020;""
American Tree Sparrow;Beavertail;Jamestown;Newport;09-Jan-2020;""
Chipping Sparrow;South Kingstown Land Trust;South Kingstown;Washington;20-Jan-2020;""
Field Sparrow;Charlestown Senior Center;Charlestown;Washington;01-Jan-2020;""
Vesper Sparrow;URI Peckham Farm;North Kingstown;Washington;09-Feb-2020;""
Savannah Sparrow;URI Peckham Farm;North Kingstown;Washington;09-Feb-2020;""
Grasshopper Sparrow;Carter Preserve;South Kingstown;Washington;24-May-2020;""
Saltmarsh Sparrow;succotash Marsh;South Kingstown;Washington;15-May-2020;""
Seaside Sparrow;Charlestown Breachway;Charlestown;Washington;20-Jun-2020;""
Fox Sparrow;Warren Reservoir;Warren;Bristol;07-Jan-2020;""
Song Sparrow;Quonny Tennis Courts;Charlestown;Washington;01-Jan-2020;""
Lincoln's Sparrow;"";South Kingstown;Washington;06-May-2020;""
Swamp Sparrow;Perry's Mill Pond;Charlestown;Washington;01-Jan-2020;""
White-throated Sparrow;Charlestown Senior Center;Charlestown;Washington;01-Jan-2020;""
White-crowned Sparrow;"";South Kingstown;Washington;06-May-2020;""
Dark-eyed Junco;Nicholas Farm;West Greenwich;Kent;01-Jan-2020;""
Summer Tanager;Miantinomi;Newport;Newport;16-May-2020;""
Scarlet Tanager;"";South Kingstown;Washington;06-May-2020;""
Northern Cardinal;Trustom Pond NWR;Charlestown;Washington;11-Jan-2020;""
Rose-breasted Grosbeak;"";South Kingstown;Washington;06-May-2020;""
Blue Grosbeak;Frances Carter Preserve;Charlestown;Washington;17-Jun-2020;""
Indigo Bunting;"";South Kingstown;Washington;06-May-2020;""
Bobolink;Norman Bird Sanctuary;Middletown;Newport;30-May-2020;""
Red-winged Blackbird;Clayhead;New Shoreham;Washington;22-Feb-2020;""
Eastern Meadowlark;SK Land Trust;South Kingstown;Washington;09-Feb-2020;""
Rusty Blackbird;Trustom Pond NWR;Charlestown;Washington;11-Jan-2020;""
Common Grackle;Clayhead;New Shoreham;Washington;22-Feb-2020;""
Brown-headed Cowbird;Sunset Farm;Narragansett;Washington;08-Jan-2020;""
Orchard Oriole;Trustom Pond NWR;South Kingstown;Washington;04-May-2020;""
Baltimore Oriole;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2020;""
Purple Finch;Big River MA;West Greenwich;Kent;24-Mar-2020;""
House Finch;Charlestown Breachway;Charlestown;Washington;01-Jan-2020;""
American Goldfinch;Big River MA;West Greenwich;Kent;01-Jan-2020;""
House Sparrow;Ashaway;Westerly;Washington;01-Jan-2020;""
