Common Name;Location;Town;County;Date;Notes
Snow Goose;Card's Pond Road;South Kingstown;Washington;01-Jan-2013;""
Brant;Frigate St;Jamestown;Newport;05-Jan-2013;""
Canada Goose;Rt. 102;Glocester;Providence;01-Jan-2013;""
Mute Swan;Tiogue Lake;Coventry;Kent;01-Jan-2013;""
Tundra Swan;Cards pond rd;South Kingstown;Washington;11-Jan-2013;""
Gadwall;Tiogue Lake;Coventry;Kent;01-Jan-2013;""
Eurasian Wigeon;White Brook;Richmond;Washington;02-Jan-2013;""
American Wigeon;Sabin Point;East Providence;Providence;10-Jan-2013;""
American Black Duck;Third Beach;Middletown;Newport;05-Jan-2013;""
Mallard;Tiogue Lake;Coventry;Kent;01-Jan-2013;""
Northern Pintail;White Brook;Richmond;Washington;06-Jan-2013;""
Green-winged Teal;White Brook;Richmond;Washington;02-Jan-2013;""
Redhead;Greenhill Beach;South Kingstown;Washington;01-Jan-2013;""
Greater Scaup;Greenhill Beach;South Kingstown;Washington;01-Jan-2013;""
Lesser Scaup;Greenhill Beach;Charlestown;Washington;06-Jan-2013;""
Common Eider;Greenhill Beach;South Kingstown;Washington;01-Jan-2013;""
Harlequin Duck;Beavertail State Park;Jamestown;Newport;03-Feb-2013;""
Surf Scoter;Camp Cronin;Jamestown;Newport;03-Feb-2013;""
Black Scoter;Beavertail State Park;Jamestown;Newport;03-Feb-2013;""
Bufflehead;Third Beach;Middletown;Newport;05-Jan-2013;""
Common Goldeneye;Frigate Street;Jamestown;Newport;01-Jan-2013;""
Barrow's Goldeneye;Frigate Street;Jamestown;Newport;01-Jan-2013;""
Hooded Merganser;Tiogue Lake;Coventry;Kent;01-Jan-2013;""
Common Merganser;Indian Lake;South Kingstown;Washington;02-Feb-2013;""
Red-breasted Merganser;Frigate Street;Jamestown;Newport;01-Jan-2013;""
Ruddy Duck;Green End Pond;Middletown;Newport;05-Jan-2013;""
Wild Turkey;Route 103-Sneakapee;Barrington;Bristol;10-Jan-2013;""
Red-throated Loon;Greenhill Beach;Charlestown;Washington;06-Jan-2013;""
Common Loon;Scarborough State Beach;Narragansett;Washington;05-Jan-2013;""
Horned Grebe;Scarborough State Beach;Narragansett;Washington;05-Jan-2013;""
Red-necked Grebe;Beavertail State Park;Jamestown;Newport;03-Feb-2013;""
Great Cormorant;Scarborough State Beach;Narragansett;Washington;05-Jan-2013;""
Great Blue Heron;Jamestown Reservoir;Jamestown;Newport;05-Jan-2013;""
Northern Harrier;Card's Pond Road;South Kingstown;Washington;01-Jan-2013;""
Sharp-shinned Hawk;Sapowet Marsh;Tiverton;Newport;02-Feb-2013;""
Red-shouldered Hawk;Third Beach Road;Middletown;Newport;05-Jan-2013;""
Red-tailed Hawk;Helm street exit off 198;Jamestown;Newport;05-Jan-2013;""
Rough-legged Hawk;Card's Pond Road;South Kingstown;Washington;01-Jan-2013;""
American Coot;Tiogue Lake;Coventry;Kent;01-Jan-2013;""
Sandhill Crane;Sapowet Marsh;Tiverton;Newport;02-Feb-2013;""
Northern Lapwing;Treaty Rock Farm;Little Compton;Newport;02-Feb-2013;""
Killdeer;Third Beach;Middletown;Newport;05-Jan-2013;""
Ruddy Turnstone;Third Beach;Middletown;Newport;05-Jan-2013;""
Sanderling;Greenhill Beach;South Kingstown;Washington;01-Jan-2013;""
Least Sandpiper;Card's Pond;South Kingstown;Washington;27-Jan-2013;""
Wilson's Snipe;Third Beach;Middletown;Newport;05-Jan-2013;""
Black-headed Gull;Scarborough State Beach;Narragansett;Washington;09-Jan-2013;""
Ring-billed Gull;Tiogue Lake;Coventry;Kent;01-Jan-2013;""
Herring Gull;885 S. Main St;Burrillville;Providence;01-Jan-2013;""
Iceland Gull;Scarborough State Beach;Narragansett;Washington;09-Jan-2013;""
Great Black-backed Gull;Tiogue Lake;Coventry;Kent;01-Jan-2013;""
Razorbill;Fort Wetherill;Jamestown;Newport;03-Feb-2013;""
Rock Pigeon;Route 1;North Kingstown;Washington;09-Jan-2013;""
Mourning Dove;Card's Pond Road;South Kingstown;Washington;01-Jan-2013;""
Short-eared Owl;Third Beach;Middletown;Newport;05-Jan-2013;""
Red-headed Woodpecker;Burlingame M.A,;Charlestown;Washington;01-Jan-2013;""
Red-bellied Woodpecker;Burlingame M.A,;Charlestown;Washington;01-Jan-2013;""
Yellow-bellied Sapsucker;Fort Ninigret;Charlestown;Washington;12-Jan-2013;""
Downy Woodpecker;Burlingame M.A,;Charlestown;Washington;01-Jan-2013;""
Blue Jay;Yard;South Kingstown;Washington;01-Jan-2013;""
American Crow;Rt. 102;Glocester;Providence;01-Jan-2013;""
Common Raven;885 S. Main St;Burrillville;Providence;01-Jan-2013;""
Horned Lark;Card's Pond Road;South Kingstown;Washington;01-Jan-2013;""
Black-capped Chickadee;Burlingame M.A,;Charlestown;Washington;01-Jan-2013;""
Tufted Titmouse;Trustom N.W.R. Feeders;South Kingstown;Washington;01-Jan-2013;""
Red-breasted Nuthatch;Trustom N.W.R. Feeders;South Kingstown;Washington;01-Jan-2013;""
White-breasted Nuthatch;885 S. Main St;Burrillville;Providence;01-Jan-2013;""
Carolina Wren;Quonnie Tennis Courts;Charlestown;Washington;06-Jan-2013;""
Eastern Bluebird;Perry Mill Pond;South Kingstown;Washington;27-Jan-2013;""
American Robin;Burlingame M.A,;Charlestown;Washington;01-Jan-2013;""
Northern Mockingbird;Frigate Street;Jamestown;Newport;01-Jan-2013;""
European Starling;885 S. Main St;Burrillville;Providence;01-Jan-2013;""
American Pipit;Sunset Farm;Narragansett;Washington;05-Jan-2013;""
Snow Bunting;Card's Pond Road;South Kingstown;Washington;01-Jan-2013;""
American Tree Sparrow;Card's Pond Road;South Kingstown;Washington;01-Jan-2013;""
Savannah Sparrow;Sunset Farm;Narragansett;Washington;05-Jan-2013;""
Fox Sparrow;Trustom N.W.R. Feeders;South Kingstown;Washington;01-Jan-2013;""
Song Sparrow;Cards Pond Road;South Kingstown;Washington;01-Jan-2013;""
White-throated Sparrow;Yard;South Kingstown;Washington;01-Jan-2013;""
Dark-eyed Junco;Yard;South Kingstown;Washington;01-Jan-2013;""
Northern Cardinal;Yard;South Kingstown;Washington;01-Jan-2013;""
Red-winged Blackbird;Card's Pond Road;South Kingstown;Washington;01-Jan-2013;""
Common Grackle;Card's Pond Road;South Kingstown;Washington;01-Jan-2013;""
Pine Grosbeak;885 S. Main St;Burrillville;Providence;01-Jan-2013;""
Purple Finch;Trustom N.W.R. Feeders;South Kingstown;Washington;01-Jan-2013;""
House Finch;Trustom N.W.R. Feeders;South Kingstown;Washington;01-Jan-2013;""
Red Crossbill;East Beach State Beach;Charlestown;Washington;06-Jan-2013;""
White-winged Crossbill;East Beach State Beach;Charlestown;Washington;06-Jan-2013;""
Common Redpoll;Sunset Farm;Narragansett;Washington;01-Jan-2013;""
American Goldfinch;Trustom N.W.R. Feeders;South Kingstown;Washington;01-Jan-2013;""
House Sparrow;Yard;South Kingstown;Washington;01-Jan-2013;""
