Common Name;Location;Town;County;Date;Notes
Canada Goose;Lincoln Woods;Lincoln;Providence;01-Jan-2021;""
Mallard;Lincoln Woods;Lincoln;Providence;01-Jan-2021;""
Common Goldeneye;Lincoln Woods;Lincoln;Providence;01-Jan-2021;""
Hooded Merganser;Lincoln Woods;Lincoln;Providence;01-Jan-2021;""
Common Merganser;Lincoln Woods;Lincoln;Providence;01-Jan-2021;""
Herring Gull;Lincoln Woods;Lincoln;Providence;01-Jan-2021;""
Mourning Dove;Scott Pond, Lonsdale;Lincoln;Providence;09-Jan-2021;""
Red-bellied Woodpecker;Home;Lincoln;Providence;02-Jan-2021;""
Downy Woodpecker;Home;Lincoln;Providence;01-Jan-2021;""
Blue Jay;Home;Lincoln;Providence;02-Jan-2021;""
American Crow;295 interchange w/146;Lincoln;Providence;02-Jan-2021;""
Black-capped Chickadee;Home;Lincoln;Providence;01-Jan-2021;""
Tufted Titmouse;Home;Lincoln;Providence;01-Jan-2021;""
White-breasted Nuthatch;Home;Lincoln;Providence;01-Jan-2021;""
Winter Wren;Lincoln Woods;Lincoln;Providence;02-Jan-2021;""
European Starling;Village barber shop;Cumberland;Providence;02-Jan-2021;""
American Tree Sparrow;Scott Pond, Lonsdale;Lincoln;Providence;09-Jan-2021;""
Song Sparrow;Lincoln Woods;Lincoln;Providence;01-Jan-2021;""
White-throated Sparrow;Lincoln Woods;Lincoln;Providence;02-Jan-2021;""
Dark-eyed Junco;Home;Lincoln;Providence;01-Jan-2021;""
Northern Cardinal;Home;Lincoln;Providence;01-Jan-2021;""
American Goldfinch;Home;Lincoln;Providence;01-Jan-2021;""
House Sparrow;Cumberland water works;Cumberland;Providence;02-Jan-2021;""
