Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Harrison Ave;Newport;Newport;04-Jan-2022;""
Snow Goose;Matunuck Beach & Schoolhouse Roads;South Kingstown;Washington;09-Jan-2022;Very large blackbird flock (several thousand) in fields at corner of Matunuck Beach & Matunuck Schoolhouse Roads. Geese flew over heading S to SW.
Brant;Colt State Park;Bristol;Bristol;12-Jan-2022;Brant were banded. I got a color combo from one and will get info from the banding lab.
Canada Goose;Loop Road;North Kingstown;Washington;01-Jan-2022;""
Mute Swan;Loop Road;North Kingstown;Washington;04-Jan-2022;""
Wood Duck;Lonsdale Marsh;Lincoln;Providence;18-Mar-2022;""
Gadwall;Loop Road;North Kingstown;Washington;01-Jan-2022;""
Eurasian Wigeon;Loop Road;North Kingstown;Washington;09-Jan-2022;""
American Wigeon;Loop Road;North Kingstown;Washington;01-Jan-2022;""
American Black Duck;Loop Road;North Kingstown;Washington;01-Jan-2022;""
Mallard;Wickford;North Kingstown;Washington;01-Jan-2022;""
Blue-winged Teal;Lonsdale Marsh;Lincoln;Providence;22-Mar-2022;Pair. With GWTE, MALL, WODU
Northern Shoveler;Appanoug Cove;Warwick;Kent;12-Jan-2022;Greylag/Domestic Goose there as well. NOSH was a female.
Northern Pintail;Perry Pond;Charlestown;Washington;06-Jan-2022;""
Green-winged Teal;Perry Pond;Charlestown;Washington;06-Jan-2022;""
Canvasback;Trustom Pond NWR;South Kingstown;Washington;07-Mar-2022;2 Drakes, one hen
Redhead;Perry Mill Pond;South Kingstown;Washington;16-Mar-2022;With RBDU, GADW, AMBD
Ring-necked Duck;Trustom Pond NWR;South Kingstown;Washington;06-Jan-2022;""
Tufted Duck;Trustom Pond NWR;South Kingstown;Washington;09-Jan-2022;""
Greater Scaup;Satchuest NWR;Newport;Newport;04-Jan-2022;""
Lesser Scaup;Mackeral Cove;Jamestown;Newport;01-Jan-2022;""
King Eider;Brenton Point;Newport;Newport;04-Jan-2022;""
Common Eider;Beavertail;Jamestown;Newport;01-Jan-2022;""
Harlequin Duck;Beavertail;Jamestown;Newport;01-Jan-2022;""
Surf Scoter;Beavertail;Jamestown;Newport;01-Jan-2022;""
White-winged Scoter;Satchuest NWR;Newport;Newport;04-Jan-2022;""
Black Scoter;Beavertail;Jamestown;Newport;01-Jan-2022;""
Long-tailed Duck;Beavertail SP;Jamestown;Newport;02-Feb-2022;""
Bufflehead;Beavertail;Jamestown;Newport;01-Jan-2022;""
Common Goldeneye;Brenton Point;Newport;Newport;04-Jan-2022;""
Barrow's Goldeneye;Colt State Park;Bristol;Bristol;12-Jan-2022;Brant were banded. I got a color combo from one and will get info from the banding lab.
Hooded Merganser;Loop Road;North Kingstown;Washington;09-Jan-2022;""
Common Merganser;Trustom Pond NWR;South Kingstown;Washington;09-Jan-2022;""
Red-breasted Merganser;Mackeral Cove;Jamestown;Newport;01-Jan-2022;""
Ruddy Duck;Brenton Point;Newport;Newport;04-Jan-2022;""
Ring-necked Pheasant;Block Island;New Shoreham;Washington;01-Oct-2022;ASRI BI Weekend
Wild Turkey;Essex Rd.;North Kingstown;Washington;10-Jan-2022;""
Red-throated Loon;Brenton Point;Newport;Newport;04-Jan-2022;""
Common Loon;Brenton Point;Newport;Newport;04-Jan-2022;""
Pied-billed Grebe;Trustom Pond NWR;South Kingstown;Washington;26-Mar-2022;OSBC trip led by Dan B.
Horned Grebe;Brenton Point;Newport;Newport;04-Jan-2022;""
Red-necked Grebe;Trustom Pond NWR;South Kingstown;Washington;26-Mar-2022;OSBC trip led by Dan B.
Northern Fulmar;SE of Block Island;Pelagic;Offshore;26-May-2022;""
Great Shearwater;SE of Block Island;Pelagic;Offshore;26-May-2022;""
Sooty Shearwater;SE of Block Island;Pelagic;Offshore;26-May-2022;""
Wilson's Storm-Petrel;SE of Block Island;Pelagic;Offshore;26-May-2022;""
Brown Booby;Point Judith Harbor of Refuge;Narragansett;Washington;22-Aug-2022;""
Northern Gannet;Beavertail SP;Jamestown;Newport;06-Feb-2022;""
Double-crested Cormorant;Brenton Point;Newport;Newport;04-Jan-2022;""
Great Cormorant;Brenton Point;Newport;Newport;04-Jan-2022;""
American White Pelican;Passeonkquis Cove;Warwick;Kent;25-Sep-2022;""
Great Blue Heron;Loop Road;North Kingstown;Washington;01-Jan-2022;""
Great Egret;Card's Pond Rd;South Kingstown;Washington;06-Mar-2022;Flyover heading east
Snowy Egret;Allen's Harbor;North Kingstown;Washington;03-Apr-2022;""
Little Blue Heron;Calf Pasture, Quonset Point bike path	;North Kingstown;Washington;08-Sep-2022;"Nice looks; all-white juvenile."
Tricolored Heron;Boyd's Lane Marsh;Portsmouth;Newport;05-Apr-2022;""
Cattle Egret;Weeden Lane;Jamestown;Newport;13-Apr-2022;""
Green Heron;Calf Pasture, Quonset Point bike path	;North Kingstown;Washington;20-May-2022;""
Black-crowned Night-Heron;Little Gorton Pond;Warwick;Kent;03-May-2022;""
Yellow-crowned Night-Heron;Allen's Harbor;North Kingstown;Washington;03-Apr-2022;""
Glossy Ibis;Seapowet Marsh;Tiverton;Newport;23-Apr-2022;Dipped on WFIB
Black Vulture;RT 3;Westerly;Washington;10-Jan-2022;""
Turkey Vulture;Wakefield;South Kingstown;Washington;06-Jan-2022;Seen while on Rt 1
Osprey;Trustom Pond NWR;South Kingstown;Washington;26-Mar-2022;OSBC trip led by Dan B.
Bald Eagle;Trustom Pond NWR;South Kingstown;Washington;06-Jan-2022;""
Northern Harrier;Moonstone Beach Road;South Kingstown;Washington;06-Jan-2022;""
Sharp-shinned Hawk;My Yard;North Kingstown;Washington;20-Jan-2022;Hawk actually chased an AMRO and hit the window I was watching from.
Cooper's Hawk;Avondale;Westerly;Washington;13-Jan-2022;3rd dip on the WETA
American Goshawk;Trustom Pond NWR;South Kingstown;Washington;13-May-2022;""
Red-shouldered Hawk;Wakefield;South Kingstown;Washington;05-Feb-2022;Flying over Rt 1
Broad-winged Hawk;Rt 4, NK;North Kingstown;Washington;15-May-2022;Low fly over. Good look.
Red-tailed Hawk;Loop Road;North Kingstown;Washington;01-Jan-2022;""
American Kestrel;Moonstone Beach Road;South Kingstown;Washington;06-Jan-2022;""
Merlin;Ft. Wetherill SP;Jamestown;Newport;02-Feb-2022;""
Peregrine Falcon;Superman building;Providence;Providence;19-Apr-2022;One of the Superman building nesting pair. Scoped from S Main Street.
Clapper Rail;The Tongue;Barrington;Bristol;01-Jul-2022;Heard only (kek calls)
Black-bellied Plover;Succotash Marsh;South Kingstown;Washington;03-Apr-2022;""
American Golden-Plover;Heaton Orchard Road;Richmond;Washington;12-Sep-2022;""
Semipalmated Plover;Second Beach;Middletown;Newport;16-Aug-2022;""
Piping Plover;Quonnie-beach side;Charlestown;Washington;01-Apr-2022;""
Killdeer;Harrison Ave;Newport;Newport;04-Jan-2022;""
American Oystercatcher;Succotash Marsh;South Kingstown;Washington;03-Apr-2022;""
Spotted Sandpiper;Calf Pasture, Quonset Point bike path;North Kingstown;Washington;18-May-2022;""
Solitary Sandpiper;Calf Pasture, Quonset Point bike path	;North Kingstown;Washington;20-May-2022;""
Greater Yellowlegs;Calf Pasture, Quonset Point bike path;North Kingstown;Washington;22-Apr-2022;"Singing SAVS (2) between the EAME's territory and the bike path.
Need to pay attention to this site for other sparrow species."
Willet;Seapowet Marsh;Tiverton;Newport;23-Apr-2022;Dipped on WFIB
Lesser Yellowlegs;Calf Pasture, Quonset Point bike path;North Kingstown;Washington;24-Apr-2022;""
Ruddy Turnstone;Quonochontaug Pond;Charlestown;Washington;25-May-2022;""
Sanderling;Atlantic/Second Beach;Newport;Newport;04-Jan-2022;""
Semipalmated Sandpiper;Quonochontaug Pond;Charlestown;Washington;18-May-2022;""
Least Sandpiper;Jacob's Point;Warren;Bristol;07-Jul-2022;""
White-rumped Sandpiper;Quonochontaug Pond;Charlestown;Washington;18-May-2022;""
Pectoral Sandpiper;Shickasheen Farm;South Kingstown;Washington;30-Aug-2022;Good grouping of shorebirds in a relatively small wet spot: 2 PESA, 1 STSA, ~10 SESA, 1 unspotted SPSA, 6 KILL, 1 LESA
Purple Sandpiper;Beavertail;Jamestown;Newport;01-Jan-2022;""
Dunlin;Succotash Marsh;South Kingstown;Washington;03-Apr-2022;""
Stilt Sandpiper;Succotash Marsh;South Kingstown;Washington;28-Jul-2022;""
Buff-breasted Sandpiper;Slocum sod field;North Kingstown;Washington;06-Sep-2022;""
Short-billed Dowitcher;Potowomut Marsh;Warwick;Kent;01-Jun-2022;SALS survey for DEM
Long-billed Dowitcher;Succotash Marsh;South Kingstown;Washington;03-Apr-2022;""
Wilson's Snipe;Succotash Marsh;South Kingstown;Washington;03-Apr-2022;Flyover while looking for the LBDO. Removed PESA after review and discussion with other birders
American Woodcock;My neighborhood;North Kingstown;Washington;06-Mar-2022;Had one flyover, then another actually peenting and doing a display in my neighborhood.
Red Phalarope;Second Beach;Middletown;Newport;16-Aug-2022;""
Bonaparte's Gull;Scarborough Beach;Narragansett;Washington;19-Jan-2022;""
Black-headed Gull;Scarborough Beach;Narragansett;Washington;23-Jan-2022;Two individuals.
Laughing Gull;Port of Galilee;Narragansett;Washington;26-May-2022;""
Ring-billed Gull;Scarborough Beach;Narragansett;Washington;01-Jan-2022;""
Herring Gull;Beavertail;Jamestown;Newport;01-Jan-2022;""
Iceland Gull;Deep Hole;South Kingstown;Washington;05-Feb-2022;""
Lesser Black-backed Gull;Block Island;New Shoreham;Washington;01-Oct-2022;ASRI BI Weekend
Glaucous Gull;Deep Hole;South Kingstown;Washington;06-Mar-2022;Glaucus Gull still present as well
Great Black-backed Gull;Mackeral Cove;Jamestown;Newport;01-Jan-2022;""
Least Tern;Quonochontaug Pond;Charlestown;Washington;18-May-2022;""
Caspian Tern;Wesquage Pond;Narragansett;Washington;18-Apr-2022;""
Common Tern;Quonochontaug Pond;Charlestown;Washington;18-May-2022;""
Arctic Tern;Worden Pond;South Kingstown;Washington;13-May-2022;Flock of 12
Pomarine Jaeger;SE of Block Island;Pelagic;Offshore;26-May-2022;""
Parasitic Jaeger;SE of Block Island;Pelagic;Offshore;26-May-2022;""
Dovekie;East Beach;Charlestown;Washington;31-Dec-2022;""
Common Murre;Beavertail SP;Jamestown;Newport;13-Mar-2022;Viewed with new BTX. East of point towards 3rd red channel marker south from Brenton Point.
Thick-billed Murre;Beavertail SP;Jamestown;Newport;06-Feb-2022;""
Razorbill;Beavertail SP;Jamestown;Newport;06-Feb-2022;""
Rock Pigeon;Wickford;North Kingstown;Washington;01-Jan-2022;""
Mourning Dove;My Yard;North Kingstown;Washington;01-Jan-2022;""
Yellow-billed Cuckoo;My Yard;North Kingstown;Washington;24-May-2022;Heard in distance in adjacent woods. Merlin verified.
Eastern Screech-Owl;ASRI;Warren;Bristol;10-Jun-2022;RINHS Bioblitz
Great Horned Owl;My Yard;North Kingstown;Washington;05-Mar-2022;""
Snowy Owl;Satchuest NWR;Newport;Newport;04-Jan-2022;""
Barred Owl;Pojac Pine Barrens Preserve (TNC);North Kingstown;Washington;13-Jan-2022;My property abuts the TNC's Pojac Preserve
Eastern Whip-poor-will;My Yard;North Kingstown;Washington;22-Apr-2022;""
Chimney Swift;Pojac Pine Barrens Preserve (TNC);North Kingstown;Washington;02-May-2022;""
Ruby-throated Hummingbird;My Yard;North Kingstown;Washington;27-Apr-2022;""
Rufous Hummingbird;Raven Blvd;Coventry;Kent;10-Jan-2022;""
Belted Kingfisher;Loop Road;North Kingstown;Washington;04-Jan-2022;""
Red-bellied Woodpecker;My Yard;North Kingstown;Washington;02-Jan-2022;""
Yellow-bellied Sapsucker;Hull Cove parking area;Jamestown;Newport;13-Mar-2022;""
Downy Woodpecker;My Yard;North Kingstown;Washington;01-Jan-2022;""
Hairy Woodpecker;Trustom Pond NWR;South Kingstown;Washington;06-Jan-2022;""
Northern Flicker;My Yard;North Kingstown;Washington;02-Jan-2022;""
Pileated Woodpecker;My Yard;North Kingstown;Washington;01-May-2022;""
Eastern Wood-Pewee;Pojac Pine Barrens Preserve (TNC);North Kingstown;Washington;17-May-2022;""
Yellow-bellied Flycatcher;Beavertail SP;Jamestown;Newport;17-Sep-2022;""
Alder Flycatcher;Trustom Pond NWR;South Kingstown;Washington;15-Jun-2022;Heard vocalization which allowed me to distinguish it from a Willow
Willow Flycatcher;Calf Pasture, Quonset Point bike path;North Kingstown;Washington;18-May-2022;""
Eastern Phoebe;Trustom Pond NWR;South Kingstown;Washington;26-Mar-2022;OSBC trip led by Dan B.
Great Crested Flycatcher;My Yard;North Kingstown;Washington;01-May-2022;""
Eastern Kingbird;Swan Point Cemetery;Providence;Providence;03-May-2022;""
Scissor-tailed Flycatcher;Francis Carter Preserve;Charlestown;Washington;02-Jun-2022;""
White-eyed Vireo;Trust Pond NWR;South Kingstown;Washington;06-May-2022;""
Yellow-throated Vireo;Private Property;North Kingstown;Washington;29-Jun-2022;""
Blue-headed Vireo;My Yard;North Kingstown;Washington;22-Apr-2022;""
Warbling Vireo;Little Gorton Pond;Warwick;Kent;03-May-2022;""
Philadelphia Vireo;Trustom Pond NWR;South Kingstown;Washington;10-Sep-2022;OSBC walk w Noah Strycker
Red-eyed Vireo;Mia;Newport;Newport;12-May-2022;OSBC walk w JSJ and ST
Blue Jay;My Yard;North Kingstown;Washington;02-Jan-2022;""
American Crow;Mackeral Cove;Jamestown;Newport;01-Jan-2022;""
Fish Crow;Mackeral Cove;Jamestown;Newport;01-Jan-2022;""
Common Raven;102 in Foster;Foster;Providence;17-Mar-2022;Flyover, but great look.
Horned Lark;Matunuck Beach & Schoolhouse Roads;South Kingstown;Washington;09-Jan-2022;Very large blackbird flock (several thousand) in fields at corner of Matunuck Beach & Matunuck Schoolhouse Roads. Geese flew over heading S to SW.
Purple Martin;My Yard;North Kingstown;Washington;01-May-2022;""
Tree Swallow;Trustom Pond NWR;South Kingstown;Washington;26-Mar-2022;OSBC trip led by Dan B.
Northern Rough-winged Swallow;Trustom Pond NWR;South Kingstown;Washington;01-Apr-2022;Flying over water close to viewing platform at Otter Pt.
Bank Swallow;Francis Carter Preserve;Charlestown;Washington;02-Jun-2022;""
Barn Swallow;Trustom Pond NWR;South Kingstown;Washington;18-Apr-2022;Went for the WEVI and dipped on it.
Black-capped Chickadee;My Yard;North Kingstown;Washington;01-Jan-2022;""
Tufted Titmouse;My Yard;North Kingstown;Washington;01-Jan-2022;""
Red-breasted Nuthatch;Pojac Pine Barrens Preserve (TNC);North Kingstown;Washington;02-Sep-2022;Small flock of several
White-breasted Nuthatch;My Yard;North Kingstown;Washington;01-Jan-2022;""
Brown Creeper;Pojac Pine Barrens Preserve (TNC);North Kingstown;Washington;27-Mar-2022;TNC property I live next door to.
Carolina Wren;My Yard;North Kingstown;Washington;01-Jan-2022;""
House Wren;Pojac Pine Barrens Preserve (TNC);North Kingstown;Washington;20-Apr-2022;""
Winter Wren;Norman Bird Sanctuary;Newport;Newport;17-Dec-2022;During Newport County CBC
Marsh Wren;Avondale;Westerly;Washington;06-Jan-2022;""
Blue-gray Gnatcatcher;Trustom Pond NWR;South Kingstown;Washington;18-Apr-2022;Went for the WEVI and dipped on it.
Golden-crowned Kinglet;Trustom Pond NWR;South Kingstown;Washington;06-Jan-2022;""
Ruby-crowned Kinglet;Trust Pond NWR;South Kingstown;Washington;06-May-2022;""
Eastern Bluebird;Avondale;Westerly;Washington;06-Jan-2022;""
Veery;Trust Pond NWR;South Kingstown;Washington;06-May-2022;""
Swainson's Thrush;Swan Pount Cemetery;Providence;Providence;15-May-2022;OSBC walk
Hermit Thrush;My Yard;North Kingstown;Washington;04-Jan-2022;Came to heated bird bath
Wood Thrush;King Preserve;North Kingstown;Washington;20-May-2022;""
American Robin;My Yard;North Kingstown;Washington;04-Jan-2022;Came to heated bird bath
Varied Thrush;Private Residence;South Kingstown;Washington;10-Apr-2022;"Lifer. Bird was singing; heard it before I saw it. Continuing bird seen by many observers. I managed a few crappy but diagnostic photos with my point and shoot.
Thanks to Devin S for reporting and location info."
Gray Catbird;Trustom Pond NWR;South Kingstown;Washington;06-Jan-2022;""
Northern Mockingbird;Moonstone Beach Road;South Kingstown;Washington;06-Jan-2022;""
Brown Thrasher;Ninigret Pond;Charlestown;Washington;28-Jun-2022;Heard in shrubs while doing sparrow survey in salt marsh
European Starling;Loop Road;North Kingstown;Washington;01-Jan-2022;""
American Pipit;Black Point;Narragansett;Washington;19-Jan-2022;""
Cedar Waxwing;Avondale;Westerly;Washington;10-Jan-2022;2nd trip to see WETA. Dipped both times.
Lapland Longspur;Misquamicut Beach;Westerly;Washington;13-Jan-2022;""
Snow Bunting;Brenton Point;Newport;Newport;04-Jan-2022;""
Ovenbird;Pojac Pine Barrens Preserve (TNC);North Kingstown;Washington;07-May-2022;""
Worm-eating Warbler;King Preserve;North Kingstown;Washington;20-May-2022;""
Northern Waterthrush;Gilbert Stuart Museum;North Kingstown;Washington;20-May-2022;""
Blue-winged Warbler;Trust Pond NWR;South Kingstown;Washington;06-May-2022;""
Black-and-white Warbler;Pojac Pine Barrens Preserve (TNC);North Kingstown;Washington;03-May-2022;""
Orange-crowned Warbler;Block Island;New Shoreham;Washington;03-Oct-2022;ASRI BI Weekend
Nashville Warbler;Mia;Newport;Newport;12-May-2022;OSBC walk with JSJ and ST
Kentucky Warbler;Mia;Newport;Newport;15-May-2022;""
Common Yellowthroat;Emilie Reucker Wildlife Refuge;Tiverton;Newport;23-Apr-2022;Heard singing
American Redstart;My Yard;North Kingstown;Washington;06-May-2022;""
Cape May Warbler;Block Island;New Shoreham;Washington;01-Oct-2022;ASRI BI Weekend
Cerulean Warbler;Mia;Newport;Newport;16-May-2022;"Heard only; was with the KEWA"
Northern Parula;Swan Point Cemetery;Providence;Providence;03-May-2022;""
Magnolia Warbler;My Yard;North Kingstown;Washington;14-May-2022;""
Bay-breasted Warbler;Mia;Newport;Newport;16-May-2022;Female
Yellow Warbler;Calf Pasture, Quonset Point bike path;North Kingstown;Washington;01-May-2022;""
Chestnut-sided Warbler;Trustom Pond NWR;South Kingstown;Washington;13-May-2022;""
Blackpoll Warbler;Mia;Newport;Newport;16-May-2022;""
Black-throated Blue Warbler;Mia;Newport;Newport;12-May-2022;OSBC walk w JSJ and ST
Palm Warbler;Trustom Pond NWR;South Kingstown;Washington;10-Sep-2022;OSBC walk w Noah Strycker
Pine Warbler;Avondale;Westerly;Washington;06-Jan-2022;""
Yellow-rumped Warbler;Avondale;Westerly;Washington;06-Jan-2022;""
Prairie Warbler;Trust Pond NWR;South Kingstown;Washington;06-May-2022;""
Black-throated Green Warbler;Pojac Pine Barrens Preserve (TNC);North Kingstown;Washington;07-May-2022;""
Canada Warbler;King Preserve;North Kingstown;Washington;20-May-2022;""
Yellow-breasted Chat;Avondale;Westerly;Washington;22-Oct-2022;""
Eastern Towhee;Trustom Pond NWR;South Kingstown;Washington;06-Jan-2022;""
American Tree Sparrow;Satchuest NWR;Newport;Newport;04-Jan-2022;""
Chipping Sparrow;My Yard;North Kingstown;Washington;10-Apr-2022;""
Clay-colored Sparrow;Beavertail SP;Jamestown;Newport;11-Oct-2022;Went for the CONW but dipped. CCSP was associating with some SAVS and SOSP.
Field Sparrow;Trustom Pond NWR;South Kingstown;Washington;26-Mar-2022;OSBC trip led by Dan B.
Savannah Sparrow;Snake Den;Johnston;Providence;19-Apr-2022;Dipped on VESP. Lots of SAVS and CHSP
Grasshopper Sparrow;Francis Carter Preserve;Charlestown;Washington;24-May-2022;""
Nelson's Sparrow;Jacob's Point;Warren;Bristol;02-Jun-2022;SALS Project
Saltmarsh Sparrow;Potowomut Marsh;Warwick;Kent;01-Jun-2022;SALS survey for DEM
Seaside Sparrow;Ninigret Pond;Charlestown;Washington;14-Jun-2022;Seaside Sparrow Survey w/WBerry
Fox Sparrow;Trustom Pond NWR;South Kingstown;Washington;06-Jan-2022;""
Song Sparrow;Beavertail;Jamestown;Newport;01-Jan-2022;""
Lincoln's Sparrow;Avondale;Westerly;Washington;22-Oct-2022;""
Swamp Sparrow;Trust Pond NWR;South Kingstown;Washington;06-May-2022;""
White-throated Sparrow;My Yard;North Kingstown;Washington;01-Jan-2022;""
White-crowned Sparrow;Block Island;New Shoreham;Washington;05-Oct-2022;ASRI BI Weekend. Trip was extended an additional 3 days due to persistent winds and high seas from the remnant of Hurricane Ian.
Dark-eyed Junco;My Yard;North Kingstown;Washington;01-Jan-2022;""
Summer Tanager;Brenton Point;Newport;Newport;11-Apr-2022;Bird was seemingly not concerned with human presence. As a result, really good looks. SY male.
Scarlet Tanager;Pojac Pine Barrens Preserve (TNC);North Kingstown;Washington;03-May-2022;""
Northern Cardinal;My Yard;North Kingstown;Washington;04-Jan-2022;""
Rose-breasted Grosbeak;Swan Pount Cemetery;Providence;Providence;15-May-2022;OSBC walk
Indigo Bunting;Francis Carter Preserve;Charlestown;Washington;24-May-2022;""
Dickcissel;Francis Carter Preserve;Charlestown;Washington;24-May-2022;""
Bobolink;Calf Pasture, Quonset Point bike path;North Kingstown;Washington;20-Jun-2022;Male vocalizing, then chased a female.
Red-winged Blackbird;Matunuck Beach & Schoolhouse Roads;South Kingstown;Washington;09-Jan-2022;Very large blackbird flock (several thousand) in fields at corner of Matunuck Beach & Matunuck Schoolhouse Roads. Geese flew over heading S to SW.
Eastern Meadowlark;Calf Pasture, Quonset Point bike path;North Kingstown;Washington;22-Apr-2022;"Single male EAME singing from points around, and on the second white, fenced pipe on top of the landfill. At least 2 SAVS singing between this area and the bike path.

Need to pay attention to this site for other sparrow species."
Common Grackle;Matunuck Beach & Schoolhouse Roads;South Kingstown;Washington;09-Jan-2022;Very large blackbird flock (several thousand) in fields at corner of Matunuck Beach & Matunuck Schoolhouse Roads. Geese flew over heading S to SW.
Brown-headed Cowbird;Matunuck Beach & Schoolhouse Roads;South Kingstown;Washington;09-Jan-2022;Very large blackbird flock (several thousand) in fields at corner of Matunuck Beach & Matunuck Schoolhouse Roads. Geese flew over heading S to SW.
Orchard Oriole;Trustom Pond NWR;South Kingstown;Washington;13-May-2022;""
Baltimore Oriole;Pojac Pine Barrens Preserve (TNC);North Kingstown;Washington;02-May-2022;""
Purple Finch;Norman Bird Sanctuary;Newport;Newport;17-Dec-2022;During Newport County CBC
House Finch;Loop Road;North Kingstown;Washington;01-Jan-2022;""
Red Crossbill;East Beach;Charlestown;Washington;31-Dec-2022;""
American Goldfinch;Avondale;Westerly;Washington;06-Jan-2022;""
House Sparrow;My Yard;North Kingstown;Washington;02-Jan-2022;""
