Common Name;Location;Town;County;Date;Notes
Snow Goose;Loop Road;North Kingstown;Washington;18-Jan-2023;""
Brant;Bonnet Shores;Narragansett;Washington;10-Jan-2023;""
Canada Goose;Calf Pasture Point;North Kingstown;Washington;03-Jan-2023;""
Mute Swan;Perry's Mill Pond;South Kingstown;Washington;11-Feb-2023;""
Gadwall;Loop Road;North Kingstown;Washington;04-Jan-2023;""
Eurasian Wigeon;Perry's Mill Pond;South Kingstown;Washington;11-Feb-2023;""
American Wigeon;Loop Road;North Kingstown;Washington;04-Jan-2023;""
American Black Duck;Narrows bridge;Narragansett;Washington;04-Jan-2023;Annual DEM duck survey
Mallard;Neighborhood;North Kingstown;Washington;02-Jan-2023;""
Northern Shoveler;Apponaug Cove;Warwick;Kent;11-Feb-2023;""
Northern Pintail;Marsh Meadows;Jamestown;Newport;11-Feb-2023;""
Ring-necked Duck;Gorton Pond;Warwick;Kent;15-Jan-2023;""
Greater Scaup;Seaside Beach;Jamestown;Newport;11-Feb-2023;""
Lesser Scaup;Worden Pond;South Kingstown;Washington;11-Feb-2023;""
Common Eider;Scarborough Beach;Narragansett;Washington;04-Jan-2023;Annual DEM Duck survey
Harlequin Duck;Scarborough Beach;Narragansett;Washington;04-Jan-2023;Annual DEM Duck survey
Surf Scoter;Point Judith;Narragansett;Washington;04-Jan-2023;Annual DEM Duck survey
White-winged Scoter;Scarborough Beach;Narragansett;Washington;04-Jan-2023;Annual DEM Duck survey
Black Scoter;Point Judith;Narragansett;Washington;04-Jan-2023;Annual DEM Duck survey
Long-tailed Duck;Scarborough Beach;Narragansett;Washington;04-Jan-2023;Annual DEM Duck survey
Bufflehead;Scarborough Beach;Narragansett;Washington;04-Jan-2023;Annual DEM Duck survey
Common Goldeneye;Point Judith;Narragansett;Washington;04-Jan-2023;Annual DEM Duck survey
Hooded Merganser;Annaquatucket Mill Pond;North Kingstown;Washington;10-Jan-2023;""
Common Merganser;Reservoir;Jamestown;Newport;11-Feb-2023;""
Red-breasted Merganser;Calf Pasture Point;North Kingstown;Washington;03-Jan-2023;""
Ruddy Duck;Beavertail;Jamestown;Newport;11-Feb-2023;""
Red-throated Loon;Point Judith;Narragansett;Washington;04-Jan-2023;Annual DEM Duck survey
Common Loon;Point Judith;Narragansett;Washington;04-Jan-2023;Annual DEM Duck survey
Horned Grebe;Point Judith;Narragansett;Washington;04-Jan-2023;Annual DEM Duck survey
Red-necked Grebe;Narragansett Beach;Narragansett;Washington;04-Jan-2023;Annual DEM duck survey
Double-crested Cormorant;Calf Pasture Point;North Kingstown;Washington;03-Jan-2023;""
Great Cormorant;Point Judith;Narragansett;Washington;04-Jan-2023;Annual DEM Duck survey
Great Blue Heron;Calf Pasture Point;North Kingstown;Washington;03-Jan-2023;""
Turkey Vulture;Pojac;North Kingstown;Washington;10-Feb-2023;""
Bald Eagle;Loop Road;North Kingstown;Washington;11-Feb-2023;""
Northern Harrier;Weakapaug/Sand Trail;Westerly;Washington;11-Feb-2023;""
Cooper's Hawk;Bonnet Shores;Narragansett;Washington;10-Jan-2023;""
Red-shouldered Hawk;Pojac Pine Barrens Preserve;North Kingstown;Washington;05-Jan-2023;""
Red-tailed Hawk;Pojac Point Road;North Kingstown;Washington;05-Jan-2023;Private road
Merlin;My yard;North Kingstown;Washington;14-Feb-2023;""
Peregrine Falcon;"";Warwick;Kent;15-Jan-2023;""
American Coot;Gorton Pond;Warwick;Kent;15-Jan-2023;""
Purple Sandpiper;Point Judith;Narragansett;Washington;04-Jan-2023;Annual DEM Duck survey
Black-legged Kittiwake;Beavertail;Jamestown;Newport;11-Feb-2023;""
Bonaparte's Gull;Narragansett Pier;Narragansett;Washington;04-Jan-2023;Annual DEM Duck survey
Ring-billed Gull;Calf Pasture Point;North Kingstown;Washington;03-Jan-2023;""
Herring Gull;Calf Pasture Point;North Kingstown;Washington;03-Jan-2023;""
Lesser Black-backed Gull;Deep Hole;South Kingstown;Washington;11-Feb-2023;""
Great Black-backed Gull;Scarborough Beach;Narragansett;Washington;04-Jan-2023;Annual DEM Duck survey
Razorbill;Point Judith;Narragansett;Washington;04-Jan-2023;Annual DEM Duck survey
Rock Pigeon;Neighborhood;North Kingstown;Washington;02-Jan-2023;""
Mourning Dove;My Yard;North Kingstown;Washington;02-Jan-2023;""
Great Horned Owl;My Yard;North Kingstown;Washington;10-Jan-2023;""
Barred Owl;My yard;North Kingstown;Washington;18-Jan-2023;""
Belted Kingfisher;Calf Pasture Point;North Kingstown;Washington;03-Jan-2023;""
Red-headed Woodpecker;Pojac Point Road;North Kingstown;Washington;05-Jan-2023;Private road
Red-bellied Woodpecker;Pojac Pine Barrens Preserve;North Kingstown;Washington;05-Jan-2023;""
Downy Woodpecker;My Yard;North Kingstown;Washington;01-Jan-2023;""
Hairy Woodpecker;Rome Point;North Kingstown;Washington;10-Jan-2023;""
Northern Flicker;My yard;North Kingstown;Washington;06-Jan-2023;""
Pileated Woodpecker;Pojac Point Road;North Kingstown;Washington;05-Jan-2023;Private road
Blue Jay;My Yard;North Kingstown;Washington;01-Jan-2023;""
American Crow;Calf Pasture Point;North Kingstown;Washington;03-Jan-2023;""
Common Raven;Pojac;North Kingstown;Washington;10-Feb-2023;""
Horned Lark;Misquamicut State Beach lot;Westerly;Washington;11-Feb-2023;""
Black-capped Chickadee;My Yard;North Kingstown;Washington;01-Jan-2023;""
Tufted Titmouse;My Yard;North Kingstown;Washington;01-Jan-2023;""
Red-breasted Nuthatch;Pojac Pine Barrens Preserve;North Kingstown;Washington;05-Jan-2023;""
White-breasted Nuthatch;My Yard;North Kingstown;Washington;01-Jan-2023;""
Brown Creeper;Pojac Pine Barrens Preserve;North Kingstown;Washington;08-Feb-2023;""
Carolina Wren;Calf Pasture Point;North Kingstown;Washington;03-Jan-2023;""
American Robin;Pojac Point Road;North Kingstown;Washington;05-Jan-2023;Private road
Gray Catbird;Lacy Bridge;Narragansett;Washington;04-Jan-2023;Annual DEM duck survey
Northern Mockingbird;Loop Road;North Kingstown;Washington;11-Feb-2023;""
European Starling;Neighborhood;North Kingstown;Washington;02-Jan-2023;""
Snow Bunting;Misquamicut State Beach lot;Westerly;Washington;11-Feb-2023;""
Eastern Towhee;Beavertail;Jamestown;Newport;11-Feb-2023;""
Song Sparrow;My Yard;North Kingstown;Washington;01-Jan-2023;""
White-throated Sparrow;My Yard;North Kingstown;Washington;02-Jan-2023;""
Dark-eyed Junco;My Yard;North Kingstown;Washington;01-Jan-2023;""
Northern Cardinal;Pojac Point Road;North Kingstown;Washington;05-Jan-2023;Private road
Red-winged Blackbird;My yard;North Kingstown;Washington;13-Jan-2023;""
Common Grackle;Pojac;North Kingstown;Washington;10-Feb-2023;""
House Finch;My yard;North Kingstown;Washington;06-Jan-2023;""
Red Crossbill;Pojac Pine Barrens Preserve;North Kingstown;Washington;08-Feb-2023;""
American Goldfinch;Calf Pasture Point;North Kingstown;Washington;03-Jan-2023;""
House Sparrow;My Yard;North Kingstown;Washington;01-Jan-2023;""
