Common Name;Location;Town;County;Date;Notes
Canada Goose;Wickford;North Kingstown;Washington;02-Jan-2015;""
Gadwall;Wickford;North Kingstown;Washington;02-Jan-2015;""
Eurasian Wigeon;Wickford;North Kingstown;Washington;02-Jan-2015;""
American Wigeon;Wickford;North Kingstown;Washington;02-Jan-2015;""
American Black Duck;Wickford;North Kingstown;Washington;02-Jan-2015;""
Mallard;Wickford;North Kingstown;Washington;02-Jan-2015;""
Common Eider;Beavertail;Jamestown;Newport;02-Jan-2015;""
Harlequin Duck;Beavertail;Jamestown;Newport;02-Jan-2015;""
Surf Scoter;Beavertail;Jamestown;Newport;02-Jan-2015;""
Black Scoter;Beavertail;Jamestown;Newport;02-Jan-2015;""
Bufflehead;Beavertail;Jamestown;Newport;02-Jan-2015;""
Hooded Merganser;Wickford;North Kingstown;Washington;02-Jan-2015;""
Common Merganser;Fort Getty;Jamestown;Newport;02-Jan-2015;""
Red-breasted Merganser;Beavertail;Jamestown;Newport;02-Jan-2015;""
Ruddy Duck;Reservoir;Jamestown;Newport;02-Jan-2015;""
Common Loon;Beavertail;Jamestown;Newport;02-Jan-2015;""
Horned Grebe;Fort Getty;Jamestown;Newport;02-Jan-2015;""
Double-crested Cormorant;Breachway and environs;Charlestown;Washington;03-Jan-2015;""
Northern Harrier;Fort Getty;Jamestown;Newport;02-Jan-2015;""
Cooper's Hawk;Beavertail;Jamestown;Newport;02-Jan-2015;""
Red-tailed Hawk;"";North Kingstown;Washington;01-Jan-2015;""
Ring-billed Gull;Fort Getty;Jamestown;Newport;02-Jan-2015;""
Herring Gull;Beavertail;Jamestown;Newport;02-Jan-2015;""
Great Black-backed Gull;Beavertail;Jamestown;Newport;02-Jan-2015;""
Rock Pigeon;Beavertail;Jamestown;Newport;02-Jan-2015;""
Mourning Dove;Beavertail;Jamestown;Newport;02-Jan-2015;""
Snowy Owl;Breachway and environs;Charlestown;Washington;03-Jan-2015;""
Belted Kingfisher;Fort Getty;Jamestown;Newport;02-Jan-2015;""
Downy Woodpecker;Trustom Pond NWR;South Kingstown;Washington;03-Jan-2015;""
Hairy Woodpecker;Trustom Pond NWR;South Kingstown;Washington;03-Jan-2015;""
Blue Jay;"";Cranston;Providence;03-Jan-2015;""
American Crow;Reservoir;Jamestown;Newport;02-Jan-2015;""
Black-capped Chickadee;Beavertail;Jamestown;Newport;02-Jan-2015;""
Tufted Titmouse;Beavertail;Jamestown;Newport;02-Jan-2015;""
White-breasted Nuthatch;Trustom Pond NWR;South Kingstown;Washington;03-Jan-2015;""
Brown Creeper;Trustom Pond NWR;South Kingstown;Washington;03-Jan-2015;""
American Robin;Wickford;North Kingstown;Washington;02-Jan-2015;""
European Starling;Wickford;North Kingstown;Washington;02-Jan-2015;""
Cedar Waxwing;Breachway and environs;Charlestown;Washington;03-Jan-2015;""
Snow Bunting;Marsh;Jamestown;Newport;02-Jan-2015;""
Yellow-rumped Warbler;Trustom Pond NWR;South Kingstown;Washington;03-Jan-2015;""
American Tree Sparrow;Breachway and environs;Charlestown;Washington;03-Jan-2015;""
Song Sparrow;Fort Getty;Jamestown;Newport;02-Jan-2015;""
White-throated Sparrow;Breachway and environs;Charlestown;Washington;03-Jan-2015;""
Dark-eyed Junco;"";North Kingstown;Washington;01-Jan-2015;""
Northern Cardinal;"";South Kingstown;Washington;03-Jan-2015;""
Red-winged Blackbird;Breachway and environs;Charlestown;Washington;03-Jan-2015;""
Common Grackle;Off rt 1;South Kingstown;Washington;03-Jan-2015;""
Purple Finch;Breachway and environs;Charlestown;Washington;03-Jan-2015;""
House Finch;Trustom Pond NWR;South Kingstown;Washington;03-Jan-2015;""
American Goldfinch;Trustom Pond NWR;South Kingstown;Washington;03-Jan-2015;""
House Sparrow;Marsh;Jamestown;Newport;02-Jan-2015;""
