Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Trustom Pond NWR;South Kingstown;Washington;12-Dec-2015;""
Snow Goose;Noyes Neck Rd. Farm;Westerly;Washington;14-Feb-2015;""
Brant;Seaside Dr.;Jamestown;Newport;10-Jan-2015;""
Cackling Goose;St. Mary's Pond;Portsmouth;Newport;17-Jan-2015;""
Canada Goose;St. Mary's Pond;Portsmouth;Newport;10-Jan-2015;Counting the (presumably) northern population of Canada Geese seen here
Tundra Swan;Trustom Pond NWR;South Kingstown;Washington;12-Dec-2015;""
Wood Duck;Matunuck;South Kingstown;Washington;14-Mar-2015;""
Gadwall;Fort Getty Park;Jamestown;Newport;17-Jan-2015;""
Eurasian Wigeon;Burma Rd.;Middletown;Newport;10-Jan-2015;""
American Wigeon;Burma Rd.;Middletown;Newport;10-Jan-2015;""
American Black Duck;Burma Rd.;Middletown;Newport;10-Jan-2015;""
Mallard;Wallum Lake;Burrillville;Providence;02-Jan-2015;Invasives don't count!
Blue-winged Teal;Sunset Farm;Narragansett;Washington;04-Apr-2015;""
Northern Shoveler;St. Mary's Pond;Portsmouth;Newport;17-Jan-2015;""
Northern Pintail;White Brook;Richmond;Washington;31-Jan-2015;""
Green-winged Teal;Matunuck;South Kingstown;Washington;21-Mar-2015;""
Canvasback;Ninigret NWR;South Kingstown;Washington;07-Mar-2015;""
Redhead;Ninigret NWR;South Kingstown;Washington;07-Mar-2015;""
Ring-necked Duck;St. Mary's Pond;Portsmouth;Newport;31-Jan-2015;""
Tufted Duck;"";Providence;Providence;21-Feb-2015;Possibly a hybrid Tufted X Scaup sp.
Greater Scaup;Burma Rd.;Middletown;Newport;10-Jan-2015;""
Lesser Scaup;Cliff Walk;Newport;Newport;07-Feb-2015;""
Common Eider;Fort Getty Park;Jamestown;Newport;10-Jan-2015;""
Harlequin Duck;Beavertail SP;Jamestown;Newport;10-Jan-2015;""
Surf Scoter;Beavertail SP;Jamestown;Newport;17-Jan-2015;""
White-winged Scoter;East Beach;Charlestown;Washington;14-Feb-2015;""
Black Scoter;Beavertail SP;Jamestown;Newport;10-Jan-2015;""
Long-tailed Duck;Weekapaug Breachway;Westerly;Washington;28-Feb-2015;""
Bufflehead;Beavertail SP;Jamestown;Newport;10-Jan-2015;""
Common Goldeneye;Seaside Dr.;Jamestown;Newport;10-Jan-2015;""
Barrow's Goldeneye;Seaside Dr.;Jamestown;Newport;10-Jan-2015;""
Hooded Merganser;Keach Pond Dam Area;Glocester;Providence;04-Jan-2015;""
Common Merganser;Wallum Lake;Burrillville;Providence;03-Jan-2015;""
Red-breasted Merganser;Beavertail SP;Jamestown;Newport;10-Jan-2015;""
Ruddy Duck;St. Mary's Pond;Portsmouth;Newport;10-Jan-2015;Counting the (presumably) northern population of Canada Geese seen here
Ruffed Grouse;Wallum Lake Rd.;Burrillville;Providence;02-Jan-2015;""
Wild Turkey;Matunuck;South Kingstown;Washington;21-Feb-2015;""
Red-throated Loon;Fort Getty Park;Jamestown;Newport;10-Jan-2015;""
Common Loon;Fort Getty Park;Jamestown;Newport;10-Jan-2015;""
Pied-billed Grebe;Trustom Pond NWR;South Kingstown;Washington;08-Aug-2015;""
Horned Grebe;Fort Wetherill SP;Jamestown;Newport;10-Jan-2015;""
Red-necked Grebe;Fort Getty Park;Jamestown;Newport;10-Jan-2015;""
Northern Fulmar;Cox Ledge;Pelagic;Offshore;07-Jun-2015;""
Cory's Shearwater;Cox Ledge;Pelagic;Offshore;07-Jun-2015;""
Great Shearwater;Cox Ledge;Pelagic;Offshore;07-Jun-2015;""
Sooty Shearwater;Cox Ledge;Pelagic;Offshore;07-Jun-2015;""
Manx Shearwater;Cox Ledge;Pelagic;Offshore;07-Jun-2015;""
Wilson's Storm-Petrel;Cox Ledge;Pelagic;Offshore;07-Jun-2015;""
Northern Gannet;Cox Ledge;Pelagic;Offshore;07-Jun-2015;""
Double-crested Cormorant;Fort Wetherill SP;Jamestown;Newport;10-Jan-2015;""
Great Cormorant;Beavertail SP;Jamestown;Newport;10-Jan-2015;""
Great Blue Heron;Keach Pond Dam Area;Glocester;Providence;04-Jan-2015;""
Great Egret;Matunuck;South Kingstown;Washington;21-Mar-2015;""
Snowy Egret;Town Pond;Portsmouth;Newport;11-Apr-2015;""
Little Blue Heron;Town Pond;Portsmouth;Newport;11-Apr-2015;""
Green Heron;Charlestown Breachway;Charlestown;Washington;09-May-2015;""
Black-crowned Night-Heron;Trustom Pond NWR;South Kingstown;Washington;18-Apr-2015;""
Yellow-crowned Night-Heron;Charlestown Breachway;Charlestown;Washington;08-Aug-2015;""
Glossy Ibis;Greene End Ave.;Middletown;Newport;18-Apr-2015;""
White-faced Ibis;Greene End Ave.;Middletown;Newport;18-Apr-2015;""
Black Vulture;Pound Hill Rd.;North Smithfield;Providence;08-Mar-2015;Seven kettling over industrial park
Turkey Vulture;Matunuck;South Kingstown;Washington;28-Feb-2015;""
Osprey;Weekapaug Area;Charlestown;Washington;28-Mar-2015;""
Swallow-tailed Kite;Route 138;Hopkinton;Washington;22-Apr-2015;"Pair of kites near Wyoming Pond. According to a local, they are ""here all the time"""
Bald Eagle;St. Mary's Pond;Portsmouth;Newport;10-Jan-2015;Counting the (presumably) northern population of Canada Geese seen here
Northern Harrier;Fort Getty Park;Jamestown;Newport;17-Jan-2015;""
Sharp-shinned Hawk;"";Narragansett;Washington;07-Feb-2015;""
Cooper's Hawk;Wallum Lake;Burrillville;Providence;24-Jan-2015;""
Red-shouldered Hawk;Hill Top Farm;Glocester;Providence;04-Jan-2015;""
Broad-winged Hawk;Route 138;Hopkinton;Washington;22-Apr-2015;"Pair of kites near Wyoming Pond. According to a local, they are ""here all the time"""
Red-tailed Hawk;Sprague Farm Town Forest;Glocester;Providence;02-Jan-2015;""
Rough-legged Hawk;Matunuck;South Kingstown;Washington;07-Feb-2015;""
American Kestrel;Fort Getty Park;Jamestown;Newport;17-Jan-2015;""
Merlin;"";Middletown;Newport;14-Feb-2015;""
Peregrine Falcon;"";Providence;Providence;21-Feb-2015;Possibly a hybrid Tufted X Scaup sp.
Black Rail;"";Westerly;Washington;30-May-2015;""
Sora;Genesee Swamp;South Kingstown;Washington;25-Apr-2015;""
Common Gallinule;Trustom Pond NWR;South Kingstown;Washington;24-Oct-2015;""
American Coot;St. Mary's Pond;Portsmouth;Newport;10-Jan-2015;Counting the (presumably) northern population of Canada Geese seen here
Sandhill Crane;Weekapaug Area;Charlestown;Washington;28-Mar-2015;""
Black-bellied Plover;Napatree Point;Westerly;Washington;25-Apr-2015;""
Semipalmated Plover;Succotash Marsh;South Kingstown;Washington;09-May-2015;""
Piping Plover;Central Beach;Charlestown;Washington;21-Mar-2015;""
Killdeer;"";Jamestown;Newport;17-Jan-2015;""
American Oystercatcher;Fort Getty Park;Jamestown;Newport;11-Apr-2015;""
American Avocet;Ninigret Pond Tidal Flats;Charlestown;Washington;29-Aug-2015;""
Spotted Sandpiper;Wallum Lake;Burrillville;Providence;15-May-2015;""
Solitary Sandpiper;Ten Rod Rd. Farm Pond;Exeter;Washington;09-May-2015;""
Greater Yellowlegs;Town Pond;Portsmouth;Newport;11-Apr-2015;""
Willet;Charlestown Breachway;Charlestown;Washington;25-Apr-2015;""
Lesser Yellowlegs;Great Swamp MA;South Kingstown;Washington;25-Apr-2015;""
Upland Sandpiper;Waites Corner Rd.;South Kingstown;Washington;14-Apr-2015;""
Whimbrel;Napatree Point;Westerly;Washington;11-Jul-2015;""
Hudsonian Godwit;Andy's Way;New Shoreham;Washington;26-Sep-2015;""
Ruddy Turnstone;Scarborough SB;Narragansett;Washington;10-Jan-2015;""
Red Knot;Napatree Point;Westerly;Washington;27-Aug-2015;""
Sanderling;Scarborough SB;Narragansett;Washington;10-Jan-2015;""
Semipalmated Sandpiper;Quononchontaug Breachway;Charlestown;Washington;16-May-2015;""
Western Sandpiper;Ninigret Pond Tidal Flats;Charlestown;Washington;27-Aug-2015;""
Least Sandpiper;Succotash Marsh;South Kingstown;Washington;02-May-2015;""
White-rumped Sandpiper;Charlestown Breachway;Charlestown;Washington;11-Jul-2015;""
Baird's Sandpiper;Ninigret Pond Tidal Flats;Charlestown;Washington;29-Aug-2015;""
Pectoral Sandpiper;Succotash Marsh;South Kingstown;Washington;09-May-2015;""
Purple Sandpiper;Beavertail SP;Jamestown;Newport;17-Jan-2015;""
Dunlin;Galilee Harbor;Narragansett;Washington;28-Feb-2015;""
Stilt Sandpiper;Succotash Marsh;South Kingstown;Washington;09-May-2015;""
Short-billed Dowitcher;Napatree Point;Westerly;Washington;11-Jul-2015;""
Long-billed Dowitcher;Scarborough SB;Narragansett;Washington;03-Oct-2015;""
Wilson's Snipe;Third Beach Rd.;Middletown;Newport;21-Feb-2015;""
American Woodcock;Matunuck;South Kingstown;Washington;14-Mar-2015;""
Bonaparte's Gull;Beavertail SP;Jamestown;Newport;10-Jan-2015;""
Black-headed Gull;Misquamicut SB;Westerly;Washington;31-Oct-2015;""
Laughing Gull;Galilee Harbor;Narragansett;Washington;07-Jun-2015;Two adults roosting on mudflats
Franklin's Gull;Quonochontaug Marsh;Charlestown;Washington;14-Nov-2015;""
Ring-billed Gull;Wallum Lake;Burrillville;Providence;02-Jan-2015;Invasives don't count!
Herring Gull;Sand Dam Pond;Glocester;Providence;04-Jan-2015;""
Iceland Gull;Beavertail SP;Jamestown;Newport;10-Jan-2015;""
Lesser Black-backed Gull;Galilee Harbor;South Kingstown;Washington;21-Feb-2015;1st cycle by the Succotash side docks. Also Lester  later in the year (March something)
Great Black-backed Gull;Wallum Lake;Burrillville;Providence;02-Jan-2015;Invasives don't count!
Least Tern;Charlestown Breachway;Charlestown;Washington;09-May-2015;""
Caspian Tern;Succotash Marsh;South Kingstown;Washington;02-May-2015;""
Black Tern;Napatree Point;Westerly;Washington;08-Aug-2015;""
Roseate Tern;Cox Ledge;Pelagic;Offshore;07-Jun-2015;""
Common Tern;Charlestown Breachway;Charlestown;Washington;09-May-2015;""
Forster's Tern;Charlestown Breachway;Charlestown;Washington;08-Aug-2015;""
Pomarine Jaeger;Cox Ledge;Pelagic;Offshore;07-Jun-2015;""
Razorbill;Cliff Walk;Newport;Newport;07-Feb-2015;""
Mourning Dove;Wallum Lake;Burrillville;Providence;03-Jan-2015;""
Yellow-billed Cuckoo;Quarry Woods;Burrillville;Providence;13-May-2015;""
Black-billed Cuckoo;Great Swamp MA;South Kingstown;Washington;09-May-2015;""
Great Horned Owl;"";Warwick;Kent;14-Mar-2015;""
Snowy Owl;Sachuest Point NWR;South Kingstown;Washington;07-Mar-2015;""
Barred Owl;Mapleville Trailer Park;Burrillville;Providence;11-Feb-2015;""
Long-eared Owl;Ninigret NWR;Charlestown;Washington;26-Dec-2015;""
Short-eared Owl;Matunuck;South Kingstown;Washington;14-Mar-2015;""
Common Nighthawk;Wallum Lake;Burrillville;Providence;24-May-2015;""
Chuck-will's-widow;Ministerial Rd.;South Kingstown;Washington;02-May-2015;""
Eastern Whip-poor-will;Wallum Lake;Burrillville;Providence;16-Apr-2015;SEEN!
Chimney Swift;Hope Valley;Hopkinton;Washington;22-Apr-2015;""
Ruby-throated Hummingbird;Long and Ell Pond;Hopkinton;Washington;01-May-2015;""
Belted Kingfisher;Gilbert Stuart Museum;North Kingstown;Washington;10-Jan-2015;""
Red-headed Woodpecker;Miantonomi Park;Newport;Newport;16-May-2015;""
Red-bellied Woodpecker;Wallum Lake;Burrillville;Providence;02-Jan-2015;Invasives don't count!
Yellow-bellied Sapsucker;Fort Ninigret;Charlestown;Washington;31-Jan-2015;""
Downy Woodpecker;Wallum Lake;Burrillville;Providence;02-Jan-2015;Invasives don't count!
Hairy Woodpecker;Sprague Farm Town Forest;Glocester;Providence;02-Jan-2015;""
Northern Flicker;Elbow Rock Rd.;Glocester;Providence;04-Jan-2015;""
Pileated Woodpecker;Maxwell Mays WR;Coventry;Kent;18-Mar-2015;""
Eastern Wood-Pewee;Escoheag Hill Rd.;West Greenwich;Kent;09-May-2015;""
Acadian Flycatcher;Burlingame SP;Charlestown;Washington;23-May-2015;""
Alder Flycatcher;Rome Point;North Kingstown;Washington;23-May-2015;""
Willow Flycatcher;Charlestown Breachway;Charlestown;Washington;30-May-2015;""
Least Flycatcher;Buck Hill WMA;Burrillville;Providence;04-May-2015;""
Eastern Phoebe;Weekapaug Area;Charlestown;Washington;28-Mar-2015;""
Great Crested Flycatcher;Great Swamp MA;South Kingstown;Washington;02-May-2015;""
Western Kingbird;Sachuest Point NWR;Middletown;Newport;12-Sep-2015;""
Eastern Kingbird;Rainbow Ponds;Jamestown;Newport;02-May-2015;""
White-eyed Vireo;Great Swamp MA;South Kingstown;Washington;02-May-2015;""
Yellow-throated Vireo;Great Swamp MA;South Kingstown;Washington;02-May-2015;""
Blue-headed Vireo;Buck Hill WMA;Burrillville;Providence;22-Apr-2015;""
Warbling Vireo;Great Swamp MA;South Kingstown;Washington;02-May-2015;""
Philadelphia Vireo;Brenton Point SP;Newport;Newport;12-Sep-2015;""
Red-eyed Vireo;Wallum Lake;Burrillville;Providence;05-May-2015;Woke up to song
Blue Jay;Wallum Lake;Burrillville;Providence;02-Jan-2015;Invasives don't count!
American Crow;Wallum Lake;Burrillville;Providence;03-Jan-2015;""
Fish Crow;"";Jamestown;Newport;17-Jan-2015;""
Common Raven;Wallum Lake;Burrillville;Providence;02-Jan-2015;Invasives don't count!
Horned Lark;Matunuck;South Kingstown;Washington;10-Jan-2015;""
Purple Martin;Great Swamp MA;South Kingstown;Washington;04-Apr-2015;""
Tree Swallow;Wyoming Pond;Hopkinton;Washington;18-Mar-2015;""
Northern Rough-winged Swallow;Great Swamp MA;South Kingstown;Washington;25-Apr-2015;""
Bank Swallow;Wallum Lake;Burrillville;Providence;30-Apr-2015;""
Cave Swallow;Scarborough SB;Narragansett;Washington;14-Nov-2015;""
Barn Swallow;Wallum Lake;Burrillville;Providence;20-Apr-2015;""
Black-capped Chickadee;Wallum Lake;Burrillville;Providence;02-Jan-2015;Invasives don't count!
Tufted Titmouse;Sprague Farm Town Forest;Glocester;Providence;02-Jan-2015;""
Red-breasted Nuthatch;East Beach;Charlestown;Washington;14-Feb-2015;""
White-breasted Nuthatch;Wallum Lake;Burrillville;Providence;02-Jan-2015;Invasives don't count!
Brown Creeper;Keach Pond Dam Area;Glocester;Providence;04-Jan-2015;""
Carolina Wren;Wallum Lake;Burrillville;Providence;02-Jan-2015;Invasives don't count!
House Wren;Rainbow Ponds;Jamestown;Newport;18-Apr-2015;""
Winter Wren;Perryville;South Kingstown;Washington;31-Jan-2015;""
Marsh Wren;Mud Pond;South Kingstown;Washington;09-May-2015;""
Blue-gray Gnatcatcher;Trustom Pond NWR;South Kingstown;Washington;11-Apr-2015;""
Golden-crowned Kinglet;Quarry Woods;Burrillville;Providence;03-Jan-2015;""
Ruby-crowned Kinglet;Trustom Pond NWR;South Kingstown;Washington;11-Apr-2015;""
Eastern Bluebird;Matunuck;South Kingstown;Washington;07-Feb-2015;""
Veery;The Boonies;Jamestown;Newport;03-May-2015;AKA North Main Rd.
Hermit Thrush;Trustom Pond NWR;South Kingstown;Washington;07-Feb-2015;""
Wood Thrush;Quarry Woods;Burrillville;Providence;05-May-2015;""
American Robin;Wallum Lake;Burrillville;Providence;03-Jan-2015;""
Gray Catbird;St. Mary's Pond;Portsmouth;Newport;10-Jan-2015;Counting the (presumably) northern population of Canada Geese seen here
Northern Mockingbird;Burma Rd.;Middletown;Newport;10-Jan-2015;""
Brown Thrasher;Wallum Lake;Burrillville;Providence;23-Apr-2015;""
American Pipit;Scarborough SB;Narragansett;Washington;10-Jan-2015;""
Cedar Waxwing;Sand Dam Pond;Glocester;Providence;04-Jan-2015;""
Lapland Longspur;"";Middletown;Newport;14-Feb-2015;""
Snow Bunting;Roger Wheeler SB;Narragansett;Washington;31-Jan-2015;""
Ovenbird;Great Swamp MA;South Kingstown;Washington;02-May-2015;""
Worm-eating Warbler;Buck Hill WMA;Burrillville;Providence;21-May-2015;""
Louisiana Waterthrush;Buck Hill WMA;Burrillville;Providence;22-Apr-2015;""
Northern Waterthrush;Buck Hill WMA;Burrillville;Providence;26-Apr-2015;""
Golden-winged Warbler;Trustom Pond NWR;South Kingstown;Washington;19-Sep-2015;""
Blue-winged Warbler;Great Swamp MA;South Kingstown;Washington;09-May-2015;""
Black-and-white Warbler;Great Swamp MA;South Kingstown;Washington;25-Apr-2015;""
Nashville Warbler;Swan Point Cemetery;Providence;Providence;06-May-2015;""
Common Yellowthroat;Great Swamp MA;South Kingstown;Washington;02-May-2015;""
Hooded Warbler;Great Swamp MA;South Kingstown;Washington;09-May-2015;""
American Redstart;Swan Point Cemetery;Providence;Providence;03-May-2015;""
Cape May Warbler;Wallum Lake;Burrillville;Providence;13-Sep-2015;""
Northern Parula;Great Swamp MA;South Kingstown;Washington;25-Apr-2015;""
Magnolia Warbler;Miantonomi Park;Newport;Newport;16-May-2015;""
Bay-breasted Warbler;Miantonomi Park;Newport;Newport;16-May-2015;""
Blackburnian Warbler;Miantonomi Park;Newport;Newport;16-May-2015;""
Yellow Warbler;Great Swamp MA;South Kingstown;Washington;25-Apr-2015;""
Chestnut-sided Warbler;Quarry Woods;Burrillville;Providence;05-May-2015;""
Blackpoll Warbler;Swan Point Cemetery;Providence;Providence;06-May-2015;""
Black-throated Blue Warbler;Buck Hill WMA;Burrillville;Providence;04-May-2015;""
Palm Warbler;Arcadia SP- Pine Top;West Greenwich;Kent;11-Apr-2015;""
Pine Warbler;Wallum Lake;Burrillville;Providence;08-Apr-2015;""
Yellow-rumped Warbler;Fort Getty Park;Jamestown;Newport;10-Jan-2015;""
Prairie Warbler;Great Swamp MA;South Kingstown;Washington;02-May-2015;""
Black-throated Green Warbler;Long and Ell Pond;Hopkinton;Washington;01-May-2015;""
Canada Warbler;Quarry Woods;Burrillville;Providence;25-May-2015;""
Wilson's Warbler;Swan Point Cemetery;Providence;Providence;03-May-2015;""
Yellow-breasted Chat;"";North Kingstown;Washington;13-Jun-2015;""
Eastern Towhee;Third Beach Rd.;Middletown;Newport;21-Feb-2015;""
American Tree Sparrow;Wallum Lake;Burrillville;Providence;04-Jan-2015;""
Chipping Sparrow;"";Charlestown;Washington;07-Feb-2015;""
Field Sparrow;Great Swamp MA;South Kingstown;Washington;25-Apr-2015;""
Vesper Sparrow;Godena Farm;Jamestown;Newport;17-Oct-2015;""
Savannah Sparrow;Roger Wheeler SB;Narragansett;Washington;31-Jan-2015;""
Grasshopper Sparrow;Francis Carter Preserve;Charlestown;Washington;30-May-2015;Lone male singing atop fern. Good scope views anyway
Nelson's Sparrow;Succotash Marsh;South Kingstown;Washington;10-Oct-2015;""
Saltmarsh Sparrow;Charlestown Breachway;Charlestown;Washington;09-May-2015;""
Seaside Sparrow;Succotash Marsh;South Kingstown;Washington;16-May-2015;""
Fox Sparrow;Matunuck;South Kingstown;Washington;10-Jan-2015;""
Song Sparrow;Quarry Woods;Burrillville;Providence;03-Jan-2015;""
Lincoln's Sparrow;Durfee Hill;Glocester;Providence;06-Oct-2015;""
Swamp Sparrow;Quarry Woods;Burrillville;Providence;03-Jan-2015;""
White-throated Sparrow;Wallum Lake;Burrillville;Providence;02-Jan-2015;Invasives don't count!
White-crowned Sparrow;St. Mary's Pond;Portsmouth;Newport;10-Jan-2015;Counting the (presumably) northern population of Canada Geese seen here
Dark-eyed Junco;Wallum Lake;Burrillville;Providence;02-Jan-2015;Invasives don't count!
Summer Tanager;The Boonies;Jamestown;Newport;03-May-2015;AKA North Main Rd.
Scarlet Tanager;Nipmuc Nature Preserve;Burrillville;Providence;08-May-2015;""
Northern Cardinal;Wallum Lake;Burrillville;Providence;02-Jan-2015;Invasives don't count!
Rose-breasted Grosbeak;Buck Hill WMA;Burrillville;Providence;04-May-2015;""
Indigo Bunting;Rome Point;North Kingstown;Washington;09-May-2015;""
Painted Bunting;"";Middletown;Newport;14-Feb-2015;""
Dickcissel;Wallum Lake;Burrillville;Providence;03-Sep-2015;By the large field at Zambarano Hospital
Bobolink;Weeden Ln.;Jamestown;Newport;09-May-2015;""
Red-winged Blackbird;Matunuck;South Kingstown;Washington;10-Jan-2015;""
Eastern Meadowlark;Matunuck;South Kingstown;Washington;07-Feb-2015;""
Rusty Blackbird;Weekapaug Area;Charlestown;Washington;28-Mar-2015;""
Common Grackle;Matunuck;South Kingstown;Washington;10-Jan-2015;""
Brown-headed Cowbird;Matunuck;South Kingstown;Washington;10-Jan-2015;""
Orchard Oriole;Swan Point Cemetery;Providence;Providence;03-May-2015;""
Baltimore Oriole;Swan Point Cemetery;Providence;Providence;03-May-2015;""
Purple Finch;Wallum Lake;Burrillville;Providence;18-Jan-2015;""
Common Redpoll;"";Jamestown;Newport;07-Feb-2015;""
Pine Siskin;Wallum Lake;Burrillville;Providence;18-Jan-2015;""
American Goldfinch;Wallum Lake;Burrillville;Providence;02-Jan-2015;Invasives don't count!
