Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Fort Getty;Jamestown;Newport;08-Feb-2014;""
Snow Goose;Easton Pond;Newport;Newport;01-Jan-2014;""
Brant;Sachuest Point NWR;Middletown;Newport;01-Jan-2014;""
Barnacle Goose;Burma Rd;Newport;Newport;11-Jan-2014;""
Cackling Goose;Burma Rd;Newport;Newport;11-Jan-2014;""
Canada Goose;Gardiner Pond;Middletown;Newport;01-Jan-2014;""
Mute Swan;White Brook;Richmond;Washington;01-Jan-2014;""
Trumpeter Swan;Swan Point Cemetery;Providence;Providence;12-May-2014;""
Tundra Swan;Moonstone Beach Road;South Kingstown;Washington;24-Feb-2014;On Mud Pond
Wood Duck;Gilbert Stuart Birthplace;North Kingstown;Washington;15-Mar-2014;""
Gadwall;Easton Pond;Newport;Newport;01-Jan-2014;""
Eurasian Wigeon;Perry's Mill Pond;South Kingstown;Washington;01-Jan-2014;""
American Wigeon;Grey Gull Rd;Jamestown;Newport;01-Jan-2014;""
American Black Duck;Third Beach;Middletown;Newport;01-Jan-2014;""
Mallard;Easton Pond;Newport;Newport;01-Jan-2014;""
Blue-winged Teal;Perry's Mill Pond;South Kingstown;Washington;05-Apr-2014;""
Northern Shoveler;Perry's Mill Pond;South Kingstown;Washington;15-Mar-2014;""
Northern Pintail;White Brook;Richmond;Washington;01-Jan-2014;""
Green-winged Teal;Easton Pond;Newport;Newport;01-Jan-2014;""
Canvasback;Card's Pond;South Kingstown;Washington;15-Mar-2014;""
Redhead;Ram's Point Marina;South Kingstown;Washington;20-Feb-2014;""
Ring-necked Duck;Easton Pond;Newport;Newport;01-Jan-2014;""
Tufted Duck;Pawtucket Boat Launch;Pawtucket;Providence;02-Feb-2014;""
Greater Scaup;Sachuest Point NWR;Middletown;Newport;01-Jan-2014;""
Lesser Scaup;Gardiner Pond;Middletown;Newport;01-Jan-2014;""
King Eider;Spray Rock Rd;Westerly;Washington;04-Jan-2014;""
Common Eider;Sachuest Point NWR;Middletown;Newport;01-Jan-2014;""
Harlequin Duck;Sachuest Point NWR;Middletown;Newport;01-Jan-2014;""
Surf Scoter;Sachuest Point NWR;Middletown;Newport;01-Jan-2014;""
White-winged Scoter;Quonochontaug Breachway;Charlestown;Washington;12-Jan-2014;""
Black Scoter;Sachuest Point NWR;Middletown;Newport;01-Jan-2014;""
Long-tailed Duck;Point Judith Lighthouse;Narragansett;Washington;25-Jan-2014;""
Bufflehead;Sachuest Point NWR;Middletown;Newport;01-Jan-2014;""
Common Goldeneye;Racquet Road WR;Jamestown;Newport;01-Jan-2014;""
Barrow's Goldeneye;Seaside Drive;Jamestown;Newport;01-Jan-2014;""
Hooded Merganser;Easton Pond;Newport;Newport;01-Jan-2014;""
Common Merganser;Gardiner Pond;Middletown;Newport;01-Jan-2014;""
Red-breasted Merganser;Gardiner Pond;Middletown;Newport;01-Jan-2014;""
Ruddy Duck;Easton Pond;Newport;Newport;01-Jan-2014;""
Wild Turkey;Sunset Farm;Narragansett;Washington;04-Jan-2014;""
Red-throated Loon;Beavertail SP;Jamestown;Newport;01-Jan-2014;""
Pacific Loon;Burma Rd;Middletown;Newport;01-Feb-2014;""
Common Loon;Fort Wetherill SP;Jamestown;Newport;01-Jan-2014;""
Pied-billed Grebe;Perry's Mill Pond;South Kingstown;Washington;22-Mar-2014;""
Horned Grebe;Sachuest Point NWR;Middletown;Newport;01-Jan-2014;""
Red-necked Grebe;Beavertail SP;Jamestown;Newport;22-Feb-2014;""
Cory's Shearwater;Admiral Frances Pelagic Trip;Pelagic;Offshore;15-Jun-2014;Organized pelagic trip to Coxes' Ledge
Great Shearwater;Admiral Frances Pelagic Trip;Pelagic;Offshore;15-Jun-2014;Organized pelagic trip to Coxes' Ledge
Sooty Shearwater;Admiral Frances Pelagic Trip;Pelagic;Offshore;15-Jun-2014;Organized pelagic trip to Coxes' Ledge
Manx Shearwater;Admiral Frances Pelagic Trip;Pelagic;Offshore;15-Jun-2014;Organized pelagic trip to Coxes' Ledge
Wilson's Storm-Petrel;Admiral Frances Pelagic Trip;Pelagic;Offshore;15-Jun-2014;Organized pelagic trip to Coxes' Ledge
Northern Gannet;Point Judith Lighthouse;Narragansett;Washington;25-Jan-2014;""
Double-crested Cormorant;Galilee;Narragansett;Washington;01-Jan-2014;""
Great Cormorant;Gardiner Pond;Middletown;Newport;01-Jan-2014;""
American Bittern;Trustom Pond NWR;South Kingstown;Washington;02-Jun-2014;""
Least Bittern;Mud Pond;South Kingstown;Washington;04-Jul-2014;""
Great Blue Heron;Marsh Meadows Preserve;Jamestown;Newport;01-Jan-2014;""
Great Egret;Succotash Marsh;South Kingstown;Washington;22-Mar-2014;""
Snowy Egret;Succotash Marsh;South Kingstown;Washington;12-Apr-2014;""
Little Blue Heron;Succotash Marsh;South Kingstown;Washington;12-Apr-2014;""
Green Heron;Succotash Marsh;South Kingstown;Washington;10-May-2014;""
Black-crowned Night-Heron;Succotash Marsh;South Kingstown;Washington;15-Mar-2014;""
Yellow-crowned Night-Heron;Marsh Meadows Preserve;Jamestown;Newport;12-Jul-2014;""
White Ibis;Andy's Way;New Shoreham;Washington;27-Sep-2014;Finally! Thanks to an update, was able to get a brilliant look at it around 1630, moments before it flew off to the other side of the Great Salt Pond
Glossy Ibis;Greene Lane;Middletown;Newport;26-Apr-2014;""
White-faced Ibis;Greene Lane;Middletown;Newport;26-Apr-2014;""
Black Vulture;Ashaway;Westerly;Washington;12-Jan-2014;""
Turkey Vulture;Ashaway;Westerly;Washington;01-Jan-2014;""
Osprey;Great Swamp WMA;South Kingstown;Washington;22-Mar-2014;""
Bald Eagle;Ninigret NWR;Charlestown;Washington;08-Feb-2014;""
Northern Harrier;Third Beach;Middletown;Newport;01-Jan-2014;""
Sharp-shinned Hawk;Southwest Ave;Jamestown;Newport;04-Jan-2014;""
Cooper's Hawk;Marsh Meadows Preserve;Jamestown;Newport;01-Jan-2014;""
American Goshawk;Wallum Lake Rd;Burrillville;Providence;07-Jan-2014;Also seen at Sunset farm on Oct. 11
Red-shouldered Hawk;Atlantic Ave;Westerly;Washington;04-Jan-2014;""
Broad-winged Hawk;My Yard;Burrillville;Providence;20-Apr-2014;""
Red-tailed Hawk;Marsh Meadows Preserve;Jamestown;Newport;01-Jan-2014;""
Golden Eagle;Sunset Farm;Narragansett;Washington;25-Oct-2014;""
American Kestrel;St. Mary's Pond;Portsmouth;Newport;11-Jan-2014;""
Merlin;Sachuest Point NWR;Middletown;Newport;18-Jan-2014;""
Peregrine Falcon;City Hall;Pawtucket;Providence;11-Jan-2014;""
Clapper Rail;Galilee Bird Sanctuary;Narragansett;Washington;07-Jun-2014;""
Common Gallinule;Trustom Pond NWR;South Kingstown;Washington;26-Apr-2014;""
American Coot;Burma Rd;Newport;Newport;11-Jan-2014;""
Sandhill Crane;Waites Corner Road;South Kingstown;Washington;01-Jan-2014;""
Black-bellied Plover;Atlantic Ave.;Westerly;Washington;05-Apr-2014;""
American Golden-Plover;Switch Rd;Richmond;Washington;03-Sep-2014;""
Semipalmated Plover;Succotash Marsh;South Kingstown;Washington;10-May-2014;""
Piping Plover;Moonstone Beach;South Kingstown;Washington;17-May-2014;""
Killdeer;Mackerel Cove;Jamestown;Newport;01-Jan-2014;""
American Oystercatcher;Napatree Point;Westerly;Washington;15-Mar-2014;""
American Avocet;Quicksand Pond;South Kingstown;Washington;09-Aug-2014;""
Spotted Sandpiper;Wallum Lake;Burrillville;Providence;20-May-2014;""
Solitary Sandpiper;Wallum Lake;Burrillville;Providence;04-Aug-2014;""
Greater Yellowlegs;Great Swamp WMA;South Kingstown;Washington;22-Mar-2014;""
Willet;Succotash Marsh;South Kingstown;Washington;26-Apr-2014;""
Lesser Yellowlegs;Mud Pond;South Kingstown;Washington;12-Jul-2014;""
Whimbrel;Napatree Point;Westerly;Washington;20-Sep-2014;""
Marbled Godwit;Quicksand Pond;Little Compton;Newport;23-Aug-2014;""
Ruddy Turnstone;Third Beach;Middletown;Newport;01-Jan-2014;""
Red Knot;Napatree Point;Westerly;Washington;16-Aug-2014;""
Sanderling;Third Beach;Middletown;Newport;01-Jan-2014;""
Semipalmated Sandpiper;Toll Booth;Jamestown;Newport;10-May-2014;""
Western Sandpiper;Quicksand Pond;Little Compton;Newport;23-Aug-2014;""
Least Sandpiper;Succotash Marsh;South Kingstown;Washington;10-May-2014;""
White-rumped Sandpiper;Charlestown Breachway;Charlestown;Washington;07-Jun-2014;""
Baird's Sandpiper;Charlestown Breachway;Charlestown;Washington;23-Aug-2014;""
Pectoral Sandpiper;Charlestown Breachway;Charlestown;Washington;26-Jul-2014;""
Purple Sandpiper;Sachuest Point NWR;Middletown;Newport;01-Jan-2014;""
Dunlin;Charlestown Breachway;Charlestown;Washington;04-Jan-2014;""
Stilt Sandpiper;Succotash Marsh;South Kingstown;Washington;09-Aug-2014;""
Buff-breasted Sandpiper;Moonstone Beach;South Kingstown;Washington;20-Sep-2014;""
Short-billed Dowitcher;Succotash Marsh;South Kingstown;Washington;26-Apr-2014;""
Wilson's Snipe;Greene Lane;Middletown;Newport;11-Feb-2014;""
American Woodcock;Trustom Pond NWR;South Kingstown;Washington;01-Mar-2014;""
Red-necked Phalarope;Admiral Frances Pelagic Trip;Pelagic;Offshore;15-Jun-2014;Organized pelagic trip to Coxes' Ledge
Black-legged Kittiwake;Southeast of Block Island;Pelagic;Offshore;01-Feb-2014;Cod fishing trip with Wayne, Barbara, and Carlos
Bonaparte's Gull;Galilee;Narragansett;Washington;11-Jan-2014;""
Black-headed Gull;Scarborough State Beach;Narragansett;Washington;04-Jan-2014;""
Laughing Gull;Trustom Pond NWR;South Kingstown;Washington;03-May-2014;""
Ring-billed Gull;Sachuest Point NWR;Middletown;Newport;01-Jan-2014;""
Herring Gull;Sachuest Point NWR;Middletown;Newport;01-Jan-2014;""
Thayer's Gull;Coxes Ledge;Pelagic;Offshore;20-Dec-2014;Until proven otherwise...
Iceland Gull;Galilee;Narragansett;Washington;11-Jan-2014;""
Lesser Black-backed Gull;Ninigret NWR;Charlestown;Washington;01-Mar-2014;Lester
Glaucous Gull;Great Island Rd;Narragansett;Washington;11-Jan-2014;""
Great Black-backed Gull;First Beach;Newport;Newport;01-Jan-2014;""
Least Tern;Trustom Pond NWR;South Kingstown;Washington;03-May-2014;""
Caspian Tern;Easton Beach;South Kingstown;Washington;04-Oct-2014;Also a pretty late Skimmer juv.
Black Tern;Napatree Point;Westerly;Washington;16-Aug-2014;""
Roseate Tern;East Matunuck SB;South Kingstown;Washington;02-Jun-2014;""
Common Tern;Moonstone Beach;South Kingstown;Washington;10-May-2014;""
Forster's Tern;Charlestown Breachway;Charlestown;Washington;26-Jul-2014;""
Black Skimmer;Napatree Point;Westerly;Washington;28-Jun-2014;""
Pomarine Jaeger;Mud Hole;Pelagic;Offshore;28-Sep-2014;""
Parasitic Jaeger;East Grounds;Pelagic;Offshore;28-Sep-2014;""
Long-tailed Jaeger;Admiral Frances Pelagic Trip;Pelagic;Offshore;15-Jun-2014;The pelagic birding gods be have gone to counsel, and the verdict weighs heavily upon the LT Jaeger.
Dovekie;Southeast of Block Island;Pelagic;Offshore;01-Feb-2014;Cod fishing trip with Wayne, Barbara, and Carlos
Common Murre;Southeast of Block Island;Pelagic;Offshore;01-Feb-2014;Cod fishing trip with Wayne, Barbara, and Carlos
Razorbill;Fort Wetherill SP;Jamestown;Newport;01-Jan-2014;""
Rock Pigeon;First Beach;Newport;Newport;01-Jan-2014;""
Mourning Dove;Tuckerman Avenue;Newport;Newport;01-Jan-2014;""
Yellow-billed Cuckoo;Black Hut WMA;Burrillville;Providence;29-May-2014;""
Black-billed Cuckoo;Buck Hill WMA;Burrillville;Providence;30-May-2014;Copulating
Barn Owl;Sachuest NWR;Middletown;Newport;11-Feb-2014;""
Eastern Screech-Owl;Asa Pond;South Kingstown;Washington;15-Mar-2014;Red Morph
Great Horned Owl;Pound Hill Rd;North Smithfield;Providence;30-Jan-2014;On my friend's roof
Snowy Owl;Sachuest Point NWR;Middletown;Newport;01-Jan-2014;""
Barred Owl;Wallum Lake Road Quarry Woods;Burrillville;Providence;14-Mar-2014;Brilliant looks in broad daylight
Northern Saw-whet Owl;Ninigret SP;Charlestown;Washington;27-Dec-2014;H
Common Nighthawk;Wallum Lake;Burrillville;Providence;12-May-2014;""
Eastern Whip-poor-will;Wallum Lake;Burrillville;Providence;21-Apr-2014;""
Chimney Swift;Route 44;Glocester;Providence;13-May-2014;""
Ruby-throated Hummingbird;My Yard;Burrillville;Providence;01-May-2014;""
Belted Kingfisher;Marsh Meadows Preserve;Jamestown;Newport;01-Jan-2014;""
Red-bellied Woodpecker;My Yard;Burrillville;Providence;05-Jan-2014;""
Yellow-bellied Sapsucker;My Yard;Burrillville;Providence;07-Jan-2014;""
Downy Woodpecker;Beavertail SP;Jamestown;Newport;01-Jan-2014;""
Hairy Woodpecker;Buck Hill WMA;Burrillville;Providence;02-Jan-2014;""
Northern Flicker;Ninigret NWR;Charlestown;Washington;04-Jan-2014;""
Pileated Woodpecker;George Washington WMA;Glocester;Providence;11-Mar-2014;""
Eastern Wood-Pewee;Swan Point Cemetery;Providence;Providence;12-May-2014;""
Acadian Flycatcher;Arcadia SP- Ben Utter Trail;West Greenwich;Kent;31-May-2014;""
Alder Flycatcher;Swan Point Cemetery;Providence;Providence;21-May-2014;""
Willow Flycatcher;Trustom Pond;South Kingstown;Washington;31-May-2014;""
Least Flycatcher;Arcadia SP- Pine Top;West Greenwich;Kent;03-May-2014;""
Eastern Phoebe;Buck Hill WMA;Burrillville;Providence;29-Mar-2014;""
Ash-throated Flycatcher;Sachuest Point NWR;Middletown;Newport;08-Nov-2014;""
Great Crested Flycatcher;Buck Hill WMA;Burrillville;Providence;04-May-2014;""
Western Kingbird;Napatree Point;Westerly;Washington;21-Jun-2014;""
Eastern Kingbird;Rainbow Pond;Jamestown;Newport;03-May-2014;""
White-eyed Vireo;Miantonomi Park;Newport;Newport;03-May-2014;""
Yellow-throated Vireo;Arcadia SP- Pine Top;West Greenwich;Kent;03-May-2014;""
Blue-headed Vireo;Miantonomi Park;Newport;Newport;03-May-2014;""
Warbling Vireo;My Yard;Burrillville;Providence;08-May-2014;""
Philadelphia Vireo;Trustom Pond NWR;South Kingstown;Washington;20-Sep-2014;""
Red-eyed Vireo;Buck Hill WMA;Burrillville;Providence;04-May-2014;""
Blue Jay;Fort Wetherill SP;Jamestown;Newport;01-Jan-2014;""
American Crow;Sachuest Point NWR;Middletown;Newport;01-Jan-2014;""
Fish Crow;URI- Campus;South Kingstown;Washington;07-Feb-2014;""
Common Raven;My Yard;Burrillville;Providence;13-Jan-2014;""
Horned Lark;Misquamicut State Beach;Westerly;Washington;04-Jan-2014;""
Purple Martin;Arcadia SP;West Greenwich;Kent;12-Apr-2014;""
Tree Swallow;Wyoming Pond;Richmond;Washington;15-Mar-2014;""
Northern Rough-winged Swallow;Buck Hill WMA;Burrillville;Providence;13-Apr-2014;""
Bank Swallow;Buck Hill WMA;Burrillville;Providence;04-May-2014;""
Cliff Swallow;Charlestown Breachway;Charlestown;Washington;19-Jul-2014;""
Barn Swallow;Larkin Pond;South Kingstown;Washington;05-Apr-2014;""
Black-capped Chickadee;Beavertail SP;Jamestown;Newport;01-Jan-2014;""
Tufted Titmouse;Beavertail SP;Jamestown;Newport;01-Jan-2014;""
Red-breasted Nuthatch;North End;New Shoreham;Washington;27-Sep-2014;""
White-breasted Nuthatch;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2014;""
Brown Creeper;Buck Hill WMA;Burrillville;Providence;02-Jan-2014;""
Carolina Wren;Seaside Drive;Jamestown;Newport;01-Jan-2014;""
House Wren;Miantonomi Park;Newport;Newport;03-May-2014;""
Winter Wren;White Brook;Richmond;Washington;25-Jan-2014;""
Marsh Wren;Moonstone Beach Rd.;South Kingstown;Washington;31-May-2014;""
Blue-gray Gnatcatcher;URI- Campus;South Kingstown;Washington;16-Apr-2014;""
Golden-crowned Kinglet;Buck Hill WMA;Burrillville;Providence;02-Jan-2014;""
Ruby-crowned Kinglet;Trustom Pond NWR;South Kingstown;Washington;03-May-2014;""
Eastern Bluebird;Flat River Reservoir;Coventry;Kent;12-Jan-2014;""
Veery;Buck Hill WMA;Burrillville;Providence;09-May-2014;""
Swainson's Thrush;Swan Point Cemetery;Providence;Providence;14-May-2014;""
Hermit Thrush;Beavertail SP;Jamestown;Newport;01-Jan-2014;""
Wood Thrush;Wallum Lake Rd Quarry Woods;Burrillville;Providence;05-May-2014;""
American Robin;Racquet Road WR;Jamestown;Newport;01-Jan-2014;""
Gray Catbird;Beavertail SP;Jamestown;Newport;01-Jan-2014;""
Northern Mockingbird;Tuckerman Avenue;Newport;Newport;01-Jan-2014;""
Brown Thrasher;Wallum Lake Rd Quarry Woods;Burrillville;Providence;05-May-2014;""
European Starling;Beavertail Rd;Jamestown;Newport;01-Jan-2014;""
American Pipit;Moonstone Beach;South Kingstown;Washington;20-Sep-2014;""
Cedar Waxwing;Fort Wetherill SP;Jamestown;Newport;01-Jan-2014;""
Snow Bunting;Fort Getty Park;Jamestown;Newport;04-Jan-2014;""
Ovenbird;Arcadia SP- Pine Top;West Greenwich;Kent;03-May-2014;""
Worm-eating Warbler;Burlingame SP;Charlestown;Washington;14-Jun-2014;""
Louisiana Waterthrush;Arcadia SP;West Greenwich;Kent;12-Apr-2014;""
Northern Waterthrush;Rainbow Pond;Jamestown;Newport;03-May-2014;""
Blue-winged Warbler;Trustom Pond NWR;South Kingstown;Washington;10-May-2014;""
Black-and-white Warbler;Trustom Pond NWR;South Kingstown;Washington;26-Apr-2014;""
Tennessee Warbler;Swan Point Cemetery;Providence;Providence;16-May-2014;""
Orange-crowned Warbler;Sachuest Point NWR;Middletown;Newport;29-Nov-2014;""
Nashville Warbler;Buck Hill WMA;Burrillville;Providence;19-May-2014;""
Common Yellowthroat;Rainbow Pond;Jamestown;Newport;03-May-2014;""
Hooded Warbler;Fisherville Brook WR;Exeter;Washington;10-May-2014;""
American Redstart;Trustom Pond NWR;South Kingstown;Washington;03-May-2014;""
Cape May Warbler;Wallum Lake;Burrillville;Providence;23-Sep-2014;""
Northern Parula;Miantonomi Park;Newport;Newport;03-May-2014;""
Magnolia Warbler;Wallum Lake;Burrillville;Providence;13-May-2014;""
Bay-breasted Warbler;Miantonomi Park;Newport;Newport;10-May-2014;""
Blackburnian Warbler;Buck Hill WMA;Burrillville;Providence;19-May-2014;""
Yellow Warbler;My Yard;Burrillville;Providence;30-Apr-2014;""
Chestnut-sided Warbler;Buck Hill WMA;Burrillville;Providence;09-May-2014;""
Blackpoll Warbler;Swan Point Cemetery;Providence;Providence;14-May-2014;""
Black-throated Blue Warbler;Buck Hill WMA;Burrillville;Providence;04-May-2014;""
Palm Warbler;Great Swamp WMA;South Kingstown;Washington;12-Apr-2014;""
Pine Warbler;Arcadia SP;West Greenwich;Kent;12-Apr-2014;""
Yellow-rumped Warbler;Beavertail SP;Jamestown;Newport;01-Jan-2014;""
Prairie Warbler;Rainbow Pond;Jamestown;Newport;03-May-2014;""
Black-throated Green Warbler;Miantonomi Park;Newport;Newport;03-May-2014;""
Canada Warbler;Wallum Lake;Burrillville;Providence;12-May-2014;""
Wilson's Warbler;Wallum Lake;Burrillville;Providence;13-May-2014;""
Eastern Towhee;Ninigret NWR;Charlestown;Washington;04-Jan-2014;""
American Tree Sparrow;URI- Peckham Farm;South Kingstown;Washington;01-Jan-2014;""
Chipping Sparrow;URI- Campus;South Kingstown;Washington;11-Apr-2014;""
Clay-colored Sparrow;Card's Pond Rd;South Kingstown;Washington;25-Oct-2014;@ the mounds
Field Sparrow;Trustom Pond NWR;South Kingstown;Washington;25-Jan-2014;""
Vesper Sparrow;Cards Pond Rd.;South Kingstown;Washington;08-Feb-2014;""
Lark Sparrow;Sunset Farm;Narragansett;Washington;11-Oct-2014;""
Savannah Sparrow;Beavertail SP;Jamestown;Newport;01-Jan-2014;""
Grasshopper Sparrow;Francis Carter Memorial Preserve;Charlestown;Washington;07-Jun-2014;""
Nelson's Sparrow;Napatree Point;Westerly;Washington;04-Oct-2014;""
Saltmarsh Sparrow;Charlestown Breachway;Charlestown;Washington;07-Jun-2014;""
Seaside Sparrow;Charlestown Breachway;Charlestown;Washington;07-Jun-2014;""
Fox Sparrow;Ninigret NWR;Charlestown;Washington;04-Jan-2014;""
Song Sparrow;Sachuest Point NWR;Middletown;Newport;01-Jan-2014;""
Lincoln's Sparrow;URI- Peckham Farm;South Kingstown;Washington;18-Oct-2014;"Singing...
Seen well at Ninigret NWR on 10/25 (finally)"
Swamp Sparrow;Wallum Lake Road Quarry Woods;Burrillville;Providence;23-Feb-2014;""
White-throated Sparrow;Sachuest Point NWR;Middletown;Newport;01-Jan-2014;""
White-crowned Sparrow;Camp Fuller Rd;South Kingstown;Washington;25-Jan-2014;""
Dark-eyed Junco;Gardiner Pond;Middletown;Newport;01-Jan-2014;""
Summer Tanager;Miantonomi Park;Newport;Newport;16-May-2014;""
Scarlet Tanager;Buck Hill WMA;Burrillville;Providence;04-May-2014;""
Northern Cardinal;Easton Pond;Newport;Newport;01-Jan-2014;""
Rose-breasted Grosbeak;Miantonomi Park;Newport;Newport;03-May-2014;""
Blue Grosbeak;Spring House;New Shoreham;Washington;27-Sep-2014;""
Indigo Bunting;Swan Point Cemetery;Providence;Providence;16-May-2014;""
Painted Bunting;Newport;Newport;Newport;08-Mar-2014;""
Dickcissel;Walker Farm;Barrington;Bristol;04-Oct-2014;""
Bobolink;Swan Point Cemetery;Providence;Providence;14-May-2014;""
Red-winged Blackbird;Tiogue Lake;Coventry;Kent;12-Jan-2014;""
Eastern Meadowlark;Fort Getty;Jamestown;Newport;08-Feb-2014;""
Rusty Blackbird;Genessee Swamp;South Kingstown;Washington;30-Mar-2014;""
Common Grackle;Exeter Rd;Exeter;Washington;25-Jan-2014;""
Boat-tailed Grackle;Succotash Marsh;South Kingstown;Washington;12-Apr-2014;""
Brown-headed Cowbird;Noyes Neck Rd;Westerly;Washington;12-Jan-2014;""
Orchard Oriole;Swan Point Cemetery;Providence;Providence;14-May-2014;""
Baltimore Oriole;My Yard;Burrillville;Providence;08-May-2014;""
Purple Finch;South Shore Rd.;Burrillville;Providence;11-May-2014;""
House Finch;Fort Wetherill SP;Jamestown;Newport;01-Jan-2014;""
Pine Siskin;Wallum Lake;Burrillville;Providence;21-Oct-2014;""
American Goldfinch;Sachuest Point NWR;Middletown;Newport;01-Jan-2014;""
House Sparrow;Grey Gull Rd;Jamestown;Newport;01-Jan-2014;""
