Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Escobar's Corn Maze;Portsmouth;Newport;22-Feb-2016;""
Snow Goose;Field east of Trustom Shop;South Kingstown;Washington;20-Jan-2016;""
Brant;Napatree;Westerly;Washington;22-Jan-2016;""
Cackling Goose;Field east of Trustom Shop;South Kingstown;Washington;20-Jan-2016;""
Canada Goose;Weekapaug Causeway;Westerly;Washington;07-Jan-2016;""
Mute Swan;Trustom Pond NWR;South Kingstown;Washington;07-Jan-2016;""
Wood Duck;S. County Bike Path;South Kingstown;Washington;09-Mar-2016;""
Gadwall;Trustom Pond NWR;South Kingstown;Washington;07-Jan-2016;""
Eurasian Wigeon;Perry Mill Pond;South Kingstown;Washington;11-Jan-2016;""
American Wigeon;Perry Mill Pond;South Kingstown;Washington;11-Jan-2016;""
American Black Duck;Weekapaug Causeway;Westerly;Washington;07-Jan-2016;""
Mallard;Weekapaug Causeway;Westerly;Washington;07-Jan-2016;""
Blue-winged Teal;Mud Pond;South Kingstown;Washington;22-Mar-2016;""
Northern Shoveler;St. Mary's Pond;Portsmouth;Newport;12-Jan-2016;""
Northern Pintail;Mud Pond;South Kingstown;Washington;11-Jan-2016;""
Green-winged Teal;Trustom Pond NWR;South Kingstown;Washington;11-Jan-2016;""
Canvasback;Moonstone Beach;South Kingstown;Washington;01-Feb-2016;""
Redhead;Trustom Pond NWR;South Kingstown;Washington;07-Jan-2016;""
Ring-necked Duck;Perry Mill Pond;South Kingstown;Washington;11-Jan-2016;""
Greater Scaup;Trustom Pond NWR;South Kingstown;Washington;11-Jan-2016;""
Lesser Scaup;Trustom Pond NWR;South Kingstown;Washington;11-Jan-2016;""
Common Eider;Moonstone Beach;South Kingstown;Washington;07-Jan-2016;""
Harlequin Duck;Beavertail;Jamestown;Newport;09-Jan-2016;""
Surf Scoter;Beavertail;Jamestown;Newport;09-Jan-2016;""
White-winged Scoter;Green Hill Beach;South Kingstown;Washington;01-Feb-2016;""
Black Scoter;Beavertail;Jamestown;Newport;09-Jan-2016;""
Long-tailed Duck;Napatree;Westerly;Washington;22-Jan-2016;""
Bufflehead;Weekapaug Yacht Club;Westerly;Washington;07-Jan-2016;""
Common Goldeneye;Trustom Pond NWR;South Kingstown;Washington;07-Jan-2016;""
Barrow's Goldeneye;Frigate St.;Jamestown;Newport;09-Jan-2016;""
Hooded Merganser;Weekapaug Causeway;Westerly;Washington;07-Jan-2016;""
Common Merganser;Burlingame;Charlestown;Washington;07-Jan-2016;""
Red-breasted Merganser;Trustom Pond NWR;South Kingstown;Washington;07-Jan-2016;""
Ruddy Duck;Trustom Pond NWR;South Kingstown;Washington;07-Jan-2016;""
Wild Turkey;Camp Fuller Rd.;South Kingstown;Washington;16-Jan-2016;""
Red-throated Loon;Moonstone Beach;South Kingstown;Washington;07-Jan-2016;""
Common Loon;Moonstone Beach;South Kingstown;Washington;07-Jan-2016;""
Pied-billed Grebe;Perry Mill Pond;South Kingstown;Washington;13-Jan-2016;""
Horned Grebe;Frigate St.;Jamestown;Newport;09-Jan-2016;""
Red-necked Grebe;Moonstone Beach;South Kingstown;Washington;01-Feb-2016;""
Northern Gannet;Beavertail;Jamestown;Newport;09-Jan-2016;""
Double-crested Cormorant;Trustom Pond NWR;South Kingstown;Washington;07-Jan-2016;""
Great Cormorant;Trustom Pond NWR;South Kingstown;Washington;07-Jan-2016;""
Great Blue Heron;Trustom Pond NWR;South Kingstown;Washington;11-Jan-2016;""
Great Egret;Worden Poind;South Kingstown;Washington;07-Apr-2016;""
Snowy Egret;Quonnie Breachway;Charlestown;Washington;25-Apr-2016;""
Black Vulture;Ashaway;Hopkinton;Washington;13-Jan-2016;""
Turkey Vulture;Seapowet;Tiverton;Newport;12-Jan-2016;""
Osprey;Napatree;Westerly;Washington;23-Mar-2016;""
Bald Eagle;St. Mary's Pond;Portsmouth;Newport;12-Jan-2016;""
Northern Harrier;Seapowet;Tiverton;Newport;12-Jan-2016;""
Cooper's Hawk;Matunuck Schoolhouse Rd.;South Kingstown;Washington;13-Jan-2016;""
Red-shouldered Hawk;My Yard;Charlestown;Washington;07-Jan-2016;""
Red-tailed Hawk;Peckham Rd;Little Compton;Newport;12-Jan-2016;""
Merlin;Sachuest Point NWR;Middletown;Newport;20-Feb-2016;""
Peregrine Falcon;Seapowet;Tiverton;Newport;21-Jan-2016;""
American Coot;Gardiner Pond;Middletown;Newport;12-Jan-2016;""
Sandhill Crane;Seapowet;Tiverton;Newport;12-Jan-2016;""
Black-bellied Plover;Napatree;Westerly;Washington;22-Jan-2016;""
Piping Plover;Moonstone Beach;South Kingstown;Washington;21-Mar-2016;""
Killdeer;Ninigret Park;Charlestown;Washington;13-Jan-2016;""
American Oystercatcher;Napatree ;Westerly;Washington;23-Mar-2016;""
Solitary Sandpiper;Pond St.;South Kingstown;Washington;29-Apr-2016;""
Greater Yellowlegs;Quonnie Breachway;Charlestown;Washington;25-Apr-2016;""
Willet;Quonnie Breachway;Charlestown;Washington;25-Apr-2016;""
Lesser Yellowlegs;Napatree Point;Westerly;Washington;27-Apr-2016;""
Ruddy Turnstone;Napatree;Westerly;Washington;22-Jan-2016;""
Sanderling;Scarborough State Beach;Narragansett;Washington;09-Jan-2016;""
Least Sandpiper;Weekapaug Marsh;Westerly;Washington;28-Apr-2016;""
Purple Sandpiper;Beavertail;Jamestown;Newport;09-Jan-2016;""
Dunlin;Napatree;Westerly;Washington;22-Jan-2016;""
Ruff;Weekapaug Marsh;Westerly;Washington;28-Apr-2016;""
American Woodcock;URI Fields;South Kingstown;Washington;11-Mar-2016;""
Bonaparte's Gull;Scarborough State Beach;Narragansett;Washington;11-Jan-2016;""
Black-headed Gull;Scarborough State Beach;Narragansett;Washington;11-Jan-2016;""
Ring-billed Gull;Weekapaug Causeway;Westerly;Washington;07-Jan-2016;""
Herring Gull;Weekapaug Yacht Club;Westerly;Washington;07-Jan-2016;""
Iceland Gull;Galilee;Narragansett;Washington;11-Jan-2016;""
Lesser Black-backed Gull;Ninigret NWR;Charlestown;Washington;11-Jan-2016;""
Great Black-backed Gull;Burlingame;Charlestown;Washington;07-Jan-2016;""
Razorbill;Pt. Judith;Narragansett;Washington;10-Jan-2016;""
Rock Pigeon;Jamestown Bridge;Narragansett;Washington;09-Jan-2016;""
Mourning Dove;My Yard;Charlestown;Washington;04-Jan-2016;""
Great Horned Owl;Trustom Pond NWR;South Kingstown;Washington;07-Jan-2016;""
Snowy Owl;Sachuest Point NWR;Middletown;Newport;20-Feb-2016;""
Short-eared Owl;Sachuest Point NWR;Middletown;Newport;12-Feb-2016;""
Belted Kingfisher;S. County Bike Path;South Kingstown;Washington;09-Mar-2016;""
Red-headed Woodpecker;Burlingame;Charlestown;Washington;07-Jan-2016;""
Red-bellied Woodpecker;My Yard;Charlestown;Washington;05-Jan-2016;""
Yellow-bellied Sapsucker;My Yard;Charlestown;Washington;05-Jan-2016;""
Downy Woodpecker;My Yard;Charlestown;Washington;05-Jan-2016;""
Hairy Woodpecker;My Yard;Charlestown;Washington;05-Jan-2016;""
Northern Flicker;My Feeder;Charlestown;Washington;06-Feb-2016;""
Eastern Phoebe;S. County Bike Path;South Kingstown;Washington;16-Mar-2016;""
Blue-headed Vireo;Miantonomi;Newport;Newport;25-Apr-2016;""
Warbling Vireo;Tri-Pond Park;South Kingstown;Washington;29-Apr-2016;""
Blue Jay;My Yard;Charlestown;Washington;05-Jan-2016;""
American Crow;My Yard;Charlestown;Washington;08-Jan-2016;""
Fish Crow;Weekapaug Causeway;Westerly;Washington;07-Jan-2016;""
Common Raven;My Yard;Charlestown;Washington;01-Feb-2016;""
Horned Lark;Seapowet;Tiverton;Newport;21-Jan-2016;""
Tree Swallow;Great Swamp;South Kingstown;Washington;06-Apr-2016;""
Northern Rough-winged Swallow;Tri-Pond Park;South Kingstown;Washington;29-Apr-2016;""
Barn Swallow;Napatree Point;Westerly;Washington;27-Apr-2016;""
Black-capped Chickadee;My Yard;Charlestown;Washington;05-Jan-2016;""
Tufted Titmouse;My Yard;Charlestown;Washington;05-Jan-2016;""
Red-breasted Nuthatch;Tillinghast Pond Preserve;West Greenwich;Kent;14-Jan-2016;""
White-breasted Nuthatch;My Yard;Charlestown;Washington;05-Jan-2016;""
Brown Creeper;My Yard;Charlestown;Washington;08-Jan-2016;""
Carolina Wren;My Yard;Charlestown;Washington;04-Jan-2016;""
House Wren;Miantonomi;Newport;Newport;25-Apr-2016;""
Winter Wren;Mastuxet Brook;Westerly;Washington;13-Feb-2016;""
Blue-gray Gnatcatcher;Tri Pond Park;South Kingstown;Washington;26-Apr-2016;""
Golden-crowned Kinglet;Trustom Pond NWR;South Kingstown;Washington;27-Jan-2016;""
Eastern Bluebird;Ninigret Park;Charlestown;Washington;13-Jan-2016;""
Hermit Thrush;Mastuxet Brook;Westerly;Washington;13-Feb-2016;""
American Robin;Whale Rock;Narragansett;Washington;11-Jan-2016;""
Gray Catbird;Trustom Pond NWR;South Kingstown;Washington;27-Jan-2016;""
Northern Mockingbird;Gardiner Pond;Middletown;Newport;12-Jan-2016;""
European Starling;Frosty Drew;Charlestown;Washington;11-Jan-2016;""
American Pipit;Napatree;Westerly;Washington;22-Jan-2016;""
Snow Bunting;Watch Hill Lighthouse;Westerly;Washington;13-Jan-2016;""
Black-and-white Warbler;Tri-Pond Park;South Kingstown;Washington;29-Apr-2016;""
Prothonotary Warbler;Tri Pond Park;South Kingstown;Washington;26-Apr-2016;""
Cape May Warbler;Private Feeder;South Kingstown;Washington;15-Jan-2016;""
Northern Parula;My Yard;Hopkinton;Washington;25-Apr-2016;""
Yellow Warbler;My Yard;Hopkinton;Washington;25-Apr-2016;""
Palm Warbler;Tri-Pond Park;South Kingstown;Washington;29-Apr-2016;""
Pine Warbler;Grills Wildlife Sanctuary;Hopkinton;Washington;03-Apr-2016;""
Yellow-rumped Warbler;Napatree;Westerly;Washington;22-Jan-2016;""
Prairie Warbler;Miantonomi;Newport;Newport;29-Apr-2016;""
Yellow-breasted Chat;Seapowet;Tiverton;Newport;21-Jan-2016;""
Eastern Towhee;Trustom Pond NWR;South Kingstown;Washington;07-Jan-2016;""
American Tree Sparrow;Whale Rock;Narragansett;Washington;11-Jan-2016;""
Chipping Sparrow;Grills Wildlife Sanctuary;Hopkinton;Washington;18-Apr-2016;""
Field Sparrow;My Feeders;Charlestown;Washington;14-Feb-2016;""
Vesper Sparrow;Seapowet;Tiverton;Newport;21-Jan-2016;""
Lark Sparrow;Camp Fuller Rd.;South Kingstown;Washington;16-Jan-2016;""
Savannah Sparrow;Mud Pond;South Kingstown;Washington;11-Jan-2016;""
Fox Sparrow;Trustom Pond NWR;South Kingstown;Washington;07-Jan-2016;""
Song Sparrow;Perry Mill Pond;South Kingstown;Washington;07-Jan-2016;""
Swamp Sparrow;Whale Rock;Narragansett;Washington;11-Jan-2016;""
White-throated Sparrow;My Yard;Charlestown;Washington;04-Jan-2016;""
White-crowned Sparrow;Camp Fuller Rd.;South Kingstown;Washington;16-Jan-2016;""
Dark-eyed Junco;My Yard;Charlestown;Washington;05-Jan-2016;""
Summer Tanager;Miantonomi;Newport;Newport;29-Apr-2016;""
Northern Cardinal;My Yard;Charlestown;Washington;04-Jan-2016;""
Red-winged Blackbird;Clark Farm;South Kingstown;Washington;16-Jan-2016;""
Eastern Meadowlark;Weeden Farm;South Kingstown;Washington;12-Jan-2016;""
Rusty Blackbird;S. County Bike Path;South Kingstown;Washington;16-Mar-2016;""
Common Grackle;My Yard;Charlestown;Washington;08-Jan-2016;""
Brown-headed Cowbird;My Feeder;Charlestown;Washington;23-Jan-2016;""
Purple Finch;Trustom Pond NWR;South Kingstown;Washington;25-Apr-2016;""
House Finch;Trustom Pond NWR;South Kingstown;Washington;07-Jan-2016;""
American Goldfinch;My Yard;Charlestown;Washington;05-Jan-2016;""
House Sparrow;My Yard;Charlestown;Washington;05-Jan-2016;""
