Common Name;Location;Town;County;Date;Notes
Brant;"";Jamestown;Newport;05-Jan-2021;""
Canada Goose;"";Jamestown;Newport;01-Jan-2021;""
Mute Swan;Saunderstown;North Kingstown;Washington;22-Jan-2021;""
Wood Duck;Great Swamp;South Kingstown;Washington;14-Mar-2021;""
Gadwall;Loop Dr;North Kingstown;Washington;03-Jan-2021;""
Eurasian Wigeon;Loop Dr;North Kingstown;Washington;12-Dec-2021;""
American Wigeon;Loop Dr;North Kingstown;Washington;03-Jan-2021;""
American Black Duck;Saunderstown ;North Kingstown;Washington;01-Jan-2021;""
Mallard;Saunderstown ;North Kingstown;Washington;01-Jan-2021;""
Blue-winged Teal;Ninigret Pond ;Charlestown;Washington;20-Aug-2021;""
Northern Shoveler;Trustom Pond NWR ;South Kingstown;Washington;21-Dec-2021;""
Canvasback;Trustom Pond NWR;South Kingstown;Washington;21-Dec-2021;""
Ring-necked Duck;Saunderstown ;North Kingstown;Washington;20-Mar-2021;""
Greater Scaup;Ninigret Pond;Charlestown;Washington;24-Mar-2021;""
Lesser Scaup;Ninigret Pond;Charlestown;Washington;24-Mar-2021;""
Common Eider;"";Jamestown;Newport;01-Jan-2021;""
Harlequin Duck;"";Jamestown;Newport;01-Jan-2021;""
Surf Scoter;"";Jamestown;Newport;05-Jan-2021;""
White-winged Scoter;Beavertail;Jamestown;Newport;20-Jan-2021;""
Black Scoter;"";Jamestown;Newport;01-Jan-2021;""
Long-tailed Duck;"";Jamestown;Newport;05-Jan-2021;""
Bufflehead;"";Jamestown;Newport;01-Jan-2021;""
Common Goldeneye;"";Jamestown;Newport;01-Jan-2021;""
Hooded Merganser;Loop Dr;North Kingstown;Washington;03-Jan-2021;""
Common Merganser;Trustom Pond NWR;South Kingstown;Washington;21-Dec-2021;""
Red-breasted Merganser;"";Jamestown;Newport;05-Jan-2021;""
Ruddy Duck;Trustom Pond NWR;South Kingstown;Washington;21-Dec-2021;""
Wild Turkey;Saunderstown ;North Kingstown;Washington;01-Jan-2021;""
Red-throated Loon;"";Jamestown;Newport;01-Jan-2021;""
Common Loon;"";Jamestown;Newport;05-Jan-2021;""
Pied-billed Grebe;Trustom Pond NWR;South Kingstown;Washington;21-Dec-2021;""
Horned Grebe;"";Jamestown;Newport;05-Jan-2021;""
Cory's Shearwater;SNAPPA;Pelagic;Offshore;14-Jun-2021;""
Great Shearwater;SNAPPA;Pelagic;Offshore;14-Jun-2021;""
Sooty Shearwater;SNAPPA;Pelagic;Offshore;14-Jun-2021;""
Manx Shearwater;SNAPPA;Pelagic;Offshore;14-Jun-2021;""
Wilson's Storm-Petrel;SNAPPA;Pelagic;Offshore;14-Jun-2021;""
Northern Gannet;SNAPPA;Pelagic;Offshore;14-Jun-2021;""
Double-crested Cormorant;"";Jamestown;Newport;05-Jan-2021;""
Great Cormorant;"";Jamestown;Newport;05-Jan-2021;""
American Bittern;Ninigret Pond;North Kingstown;Washington;27-Aug-2021;""
Great Blue Heron;"";Jamestown;Newport;01-Jan-2021;""
Great Egret;Bike Path;South Kingstown;Washington;04-Apr-2021;""
Snowy Egret;Ninigret Pond;Charlestown;Washington;28-May-2021;""
Green Heron;Gilbert Stuart;North Kingstown;Washington;03-May-2021;""
Black-crowned Night-Heron;Ninigret Pond;Charlestown;Washington;28-May-2021;""
Glossy Ibis;Ninigret Pond ;Charlestown;Washington;18-Jun-2021;""
Black Vulture;Saunderstown;North Kingstown;Washington;11-Feb-2021;""
Turkey Vulture;Saunderstown;North Kingstown;Washington;13-Jan-2021;""
Osprey;Ninigret Pond;Charlestown;Washington;24-Mar-2021;""
Bald Eagle;King Preserve ;North Kingstown;Washington;20-Feb-2021;""
Northern Harrier;Ninigret Pond;Charlestown;Washington;24-Mar-2021;""
Sharp-shinned Hawk;Saunderstown;North Kingstown;Washington;03-Feb-2021;""
Cooper's Hawk;"";Jamestown;Newport;01-Jan-2021;""
Red-shouldered Hawk;King Preserve ;North Kingstown;Washington;01-Jan-2021;""
Broad-winged Hawk;Saunderstown ;North Kingstown;Washington;01-May-2021;""
Red-tailed Hawk;"";Jamestown;Newport;01-Jan-2021;""
Merlin;Ninigret Pond ;North Kingstown;Washington;08-Oct-2021;""
Peregrine Falcon;Napatree;Westerly;Washington;19-Dec-2021;""
Clapper Rail;Ninigret Pond;Charlestown;Washington;28-May-2021;""
Sandhill Crane;Ninigret Pond;Charlestown;Washington;13-Aug-2021;""
Black-bellied Plover;Ninigret Pond;Charlestown;Washington;24-Mar-2021;""
Semipalmated Plover;Ninigret Pond;Charlestown;Washington;28-May-2021;""
Piping Plover;Ninigret Pond;Charlestown;Washington;24-Mar-2021;""
Killdeer;Ninigret Pond ;Charlestown;Washington;18-Jun-2021;""
American Oystercatcher;Ninigret Pond ;Charlestown;Washington;04-Jun-2021;""
Spotted Sandpiper;King Preserve ;North Kingstown;Washington;13-May-2021;""
Solitary Sandpiper;Peckham Farm;South Kingstown;Washington;29-Aug-2021;""
Greater Yellowlegs;Saunderstown ;North Kingstown;Washington;24-Apr-2021;""
Willet;Ninigret Pond;Charlestown;Washington;28-May-2021;""
Lesser Yellowlegs;Ninigret Pond ;Charlestown;Washington;06-Aug-2021;""
Whimbrel;Ninigret Pond;Charlestown;Washington;13-Aug-2021;""
Hudsonian Godwit;Ninigret Pond ;North Kingstown;Washington;08-Oct-2021;""
Ruddy Turnstone;Ninigret Pond;Charlestown;Washington;28-May-2021;""
Red Knot;Ninigret Pond ;Charlestown;Washington;20-Aug-2021;""
Sanderling;Ninigret Pond;Charlestown;Washington;24-Mar-2021;""
Semipalmated Sandpiper;Ninigret Pond;Charlestown;Washington;28-May-2021;""
Western Sandpiper;Ninigret Pond ;Charlestown;Washington;20-Aug-2021;""
Least Sandpiper;Ninigret Pond;Charlestown;Washington;28-May-2021;""
White-rumped Sandpiper;Ninigret Pond ;Charlestown;Washington;04-Jun-2021;""
Baird's Sandpiper;Ninigret Pond;North Kingstown;Washington;27-Aug-2021;""
Pectoral Sandpiper;Ninigret Pond ;Charlestown;Washington;06-Aug-2021;""
Purple Sandpiper;"";Jamestown;Newport;05-Jan-2021;""
Dunlin;Ninigret Pond;Charlestown;Washington;24-Mar-2021;""
Buff-breasted Sandpiper;Ninigret Pond;North Kingstown;Washington;27-Aug-2021;""
Short-billed Dowitcher;Ninigret Pond;Charlestown;Washington;04-Jun-2021;""
Wilson's Phalarope;Ninigret Pond ;Charlestown;Washington;28-Aug-2021;""
Black-legged Kittiwake;Gail Frances;Pelagic;Offshore;15-Dec-2021;""
Bonaparte's Gull;Ninigret Pond ;Charlestown;Washington;20-Aug-2021;""
Laughing Gull;Ninigret Pond ;Charlestown;Washington;20-Aug-2021;""
Ring-billed Gull;Saunderstown ;North Kingstown;Washington;01-Jan-2021;""
Herring Gull;"";Jamestown;Newport;01-Jan-2021;""
Lesser Black-backed Gull;Ninigret Pond;Charlestown;Washington;24-Mar-2021;""
Great Black-backed Gull;"";Jamestown;Newport;01-Jan-2021;""
Least Tern;Ninigret Pond;Charlestown;Washington;28-May-2021;""
Caspian Tern;Ninigret Pond ;North Kingstown;Washington;08-Oct-2021;""
Black Tern;Ninigret Pond ;Charlestown;Washington;20-Aug-2021;""
Roseate Tern;SNAPPA;Pelagic;Offshore;14-Jun-2021;""
Common Tern;Ninigret Pond;Charlestown;Washington;28-May-2021;""
Arctic Tern;SNAPPA;Pelagic;Offshore;14-Jun-2021;""
Forster's Tern;Ninigret Pond ;Charlestown;Washington;20-Aug-2021;""
Pomarine Jaeger;SNAPPA;Pelagic;Offshore;14-Jun-2021;""
Dovekie;Gail Frances;Pelagic;Offshore;15-Dec-2021;""
Razorbill;Gail Frances;Pelagic;Offshore;15-Dec-2021;""
Rock Pigeon;"";Jamestown;Newport;05-Jan-2021;""
Mourning Dove;Saunderstown ;North Kingstown;Washington;01-Jan-2021;""
Yellow-billed Cuckoo;King Preserve ;North Kingstown;Washington;11-May-2021;""
Black-billed Cuckoo;Saunderstown;North Kingstown;Washington;11-May-2021;""
Eastern Screech-Owl;Saunderstown ;North Kingstown;Washington;17-Aug-2021;""
Great Horned Owl;Saunderstown ;North Kingstown;Washington;01-Jan-2021;""
Snowy Owl;Sachuest Point NWR ;Middletown;Newport;30-Nov-2021;""
Barred Owl;Saunderstown ;North Kingstown;Washington;25-Mar-2021;""
Chimney Swift;Saunderstown;North Kingstown;Washington;11-May-2021;""
Ruby-throated Hummingbird;Saunderstown ;North Kingstown;Washington;01-May-2021;""
Belted Kingfisher;"";Jamestown;Newport;01-Jan-2021;""
Red-headed Woodpecker;Gilbert Stuart ;North Kingstown;Washington;01-Jan-2021;""
Red-bellied Woodpecker;Saunderstown ;North Kingstown;Washington;01-Jan-2021;""
Yellow-bellied Sapsucker;King Preserve ;North Kingstown;Washington;01-Jan-2021;""
Downy Woodpecker;Saunderstown ;North Kingstown;Washington;01-Jan-2021;""
Hairy Woodpecker;Saunderstown ;North Kingstown;Washington;01-Jan-2021;""
Northern Flicker;Saunderstown ;North Kingstown;Washington;01-Jan-2021;""
Pileated Woodpecker;King Preserve;North Kingstown;Washington;07-Feb-2021;""
Eastern Wood-Pewee;King Preserve ;North Kingstown;Washington;22-May-2021;""
Willow Flycatcher;Ninigret Pond;Charlestown;Washington;28-May-2021;""
Eastern Phoebe;Saunderstown ;North Kingstown;Washington;20-Mar-2021;""
Great Crested Flycatcher;Nokewa;North Kingstown;Washington;30-Apr-2021;""
Eastern Kingbird;King Preserve;North Kingstown;Washington;05-May-2021;""
White-eyed Vireo;Gilbert Stuart ;North Kingstown;Washington;30-Apr-2021;""
Yellow-throated Vireo;King Preserve;North Kingstown;Washington;05-May-2021;""
Blue-headed Vireo;Saunderstown ;North Kingstown;Washington;24-Apr-2021;""
Warbling Vireo;Saunderstown ;North Kingstown;Washington;15-May-2021;""
Red-eyed Vireo;King Preserve ;North Kingstown;Washington;02-May-2021;""
Blue Jay;Saunderstown ;North Kingstown;Washington;01-Jan-2021;""
American Crow;Saunderstown ;North Kingstown;Washington;01-Jan-2021;""
Fish Crow;Wakefield;South Kingstown;Washington;14-Mar-2021;""
Common Raven;Saunderstown;North Kingstown;Washington;22-Jan-2021;""
Horned Lark;Roger Wheeler ;Narragansett;Washington;26-Dec-2021;""
Purple Martin;Saunderstown;North Kingstown;Washington;24-May-2021;""
Tree Swallow;Bike Path;South Kingstown;Washington;04-Apr-2021;""
Northern Rough-winged Swallow;Saunderstown;North Kingstown;Washington;12-Apr-2021;""
Bank Swallow;Ninigret Pond;Charlestown;Washington;28-May-2021;""
Barn Swallow;Saunderstown;North Kingstown;Washington;19-Apr-2021;""
Black-capped Chickadee;Saunderstown ;North Kingstown;Washington;01-Jan-2021;""
Tufted Titmouse;Saunderstown ;North Kingstown;Washington;01-Jan-2021;""
Red-breasted Nuthatch;King Preserve;North Kingstown;Washington;05-May-2021;""
White-breasted Nuthatch;Saunderstown ;North Kingstown;Washington;01-Jan-2021;""
Brown Creeper;Gilbert Stuart ;North Kingstown;Washington;02-Jan-2021;""
Carolina Wren;Saunderstown ;North Kingstown;Washington;01-Jan-2021;""
House Wren;Saunderstown ;North Kingstown;Washington;24-Apr-2021;""
Winter Wren;Sunset Farm ;Narragansett;Washington;26-Dec-2021;""
Blue-gray Gnatcatcher;Saunderstown;North Kingstown;Washington;22-Apr-2021;""
Golden-crowned Kinglet;King Preserve ;North Kingstown;Washington;01-Jan-2021;""
Ruby-crowned Kinglet;Saunderstown ;North Kingstown;Washington;01-May-2021;""
Eastern Bluebird;Saunderstown ;North Kingstown;Washington;09-Jan-2021;""
Veery;King Preserve ;North Kingstown;Washington;02-May-2021;""
Hermit Thrush;Saunderstown ;North Kingstown;Washington;09-Jan-2021;""
Wood Thrush;Saunderstown ;North Kingstown;Washington;01-May-2021;""
American Robin;Saunderstown ;North Kingstown;Washington;01-Jan-2021;""
Gray Catbird;Saunderstown ;North Kingstown;Washington;01-May-2021;""
Northern Mockingbird;"";Jamestown;Newport;01-Jan-2021;""
Brown Thrasher;Ninigret Pond ;North Kingstown;Washington;08-Oct-2021;""
European Starling;"";Jamestown;Newport;01-Jan-2021;""
American Pipit;Trustom Pond NWR;South Kingstown;Washington;21-Dec-2021;""
Cedar Waxwing;Saunderstown ;North Kingstown;Washington;16-May-2021;""
Snow Bunting;Scarborough ;Narragansett;Washington;26-Dec-2021;""
Ovenbird;Saunderstown ;North Kingstown;Washington;27-Apr-2021;""
Northern Waterthrush;King Preserve ;North Kingstown;Washington;02-May-2021;""
Blue-winged Warbler;Gilbert Stuart ;North Kingstown;Washington;30-Apr-2021;""
Black-and-white Warbler;Saunderstown ;North Kingstown;Washington;24-Apr-2021;""
Nashville Warbler;King Preserve;North Kingstown;Washington;05-May-2021;""
Mourning Warbler;Saunderstown;North Kingstown;Washington;25-May-2021;""
Common Yellowthroat;Saunderstown ;North Kingstown;Washington;25-Apr-2021;""
American Redstart;Gilbert Stuart ;North Kingstown;Washington;30-Apr-2021;""
Cape May Warbler;Saunderstown ;North Kingstown;Washington;16-May-2021;""
Northern Parula;Saunderstown ;North Kingstown;Washington;28-Apr-2021;""
Magnolia Warbler;Saunderstown;North Kingstown;Washington;05-May-2021;""
Bay-breasted Warbler;Saunderstown;North Kingstown;Washington;20-May-2021;""
Blackburnian Warbler;Saunderstown;North Kingstown;Washington;14-May-2021;""
Yellow Warbler;Saunderstown ;North Kingstown;Washington;24-Apr-2021;""
Chestnut-sided Warbler;Saunderstown ;North Kingstown;Washington;06-May-2021;""
Blackpoll Warbler;King Preserve ;North Kingstown;Washington;11-May-2021;""
Black-throated Blue Warbler;King Preserve;North Kingstown;Washington;05-May-2021;""
Palm Warbler;Saunderstown;North Kingstown;Washington;13-Apr-2021;""
Pine Warbler;Bike Path;South Kingstown;Washington;04-Apr-2021;""
Yellow-rumped Warbler;Saunderstown ;North Kingstown;Washington;24-Apr-2021;""
Black-throated Green Warbler;King Preserve;North Kingstown;Washington;05-May-2021;""
Eastern Towhee;Saunderstown ;North Kingstown;Washington;01-Jan-2021;""
American Tree Sparrow;Saunderstown ;North Kingstown;Washington;04-Jan-2021;""
Chipping Sparrow;Saunderstown ;North Kingstown;Washington;11-Apr-2021;""
Field Sparrow;Saunderstown;North Kingstown;Washington;17-Jan-2021;""
Saltmarsh Sparrow;Ninigret Pond;Charlestown;Washington;28-May-2021;""
Seaside Sparrow;Ninigret Pond ;Charlestown;Washington;04-Jun-2021;""
Fox Sparrow;Saunderstown ;North Kingstown;Washington;01-Dec-2021;""
Song Sparrow;Saunderstown ;North Kingstown;Washington;01-Jan-2021;""
Swamp Sparrow;Saunderstown ;North Kingstown;Washington;04-Jan-2021;""
White-throated Sparrow;Saunderstown ;North Kingstown;Washington;01-Jan-2021;""
White-crowned Sparrow;Ninigret Pond ;North Kingstown;Washington;08-Oct-2021;""
Dark-eyed Junco;Saunderstown ;North Kingstown;Washington;01-Jan-2021;""
Scarlet Tanager;Saunderstown ;North Kingstown;Washington;03-May-2021;""
Northern Cardinal;Saunderstown ;North Kingstown;Washington;01-Jan-2021;""
Rose-breasted Grosbeak;Saunderstown ;North Kingstown;Washington;27-Apr-2021;""
Indigo Bunting;King Preserve;North Kingstown;Washington;13-May-2021;""
Red-winged Blackbird;Saunderstown ;North Kingstown;Washington;01-Jan-2021;""
Common Grackle;Saunderstown ;North Kingstown;Washington;09-Jan-2021;""
Brown-headed Cowbird;Saunderstown ;North Kingstown;Washington;01-Jan-2021;""
Orchard Oriole;Gilbert Stuart ;North Kingstown;Washington;30-Apr-2021;""
Baltimore Oriole;Saunderstown;North Kingstown;Washington;29-Apr-2021;""
Purple Finch;Gilbert Stuart ;North Kingstown;Washington;01-Jan-2021;""
House Finch;Saunderstown ;North Kingstown;Washington;01-Jan-2021;""
American Goldfinch;Saunderstown ;North Kingstown;Washington;01-Jan-2021;""
House Sparrow;Saunderstown ;North Kingstown;Washington;01-Jan-2021;""
