Common Name;Location;Town;County;Date;Notes
Snow Goose;"";Middletown;Newport;07-Jan-2014;""
Brant;Pt Judith;Narragansett;Washington;02-Jan-2014;""
Canada Goose;"";Narragansett;Washington;01-Jan-2014;""
Mute Swan;Trustom Pond NWR;South Kingstown;Washington;12-Jan-2014;""
Tundra Swan;Card's Pond;South Kingstown;Washington;01-Mar-2014;""
Wood Duck;Card's Pond;South Kingstown;Washington;26-Feb-2014;""
Gadwall;Escape Rd;South Kingstown;Washington;02-Jan-2014;""
Eurasian Wigeon;Perry Pond;South Kingstown;Washington;16-Mar-2014;""
American Wigeon;Perry Mill Pond;South Kingstown;Washington;20-Jan-2014;""
American Black Duck;Harbor Island;Narragansett;Washington;02-Jan-2014;""
Mallard;Harbor Island;Narragansett;Washington;02-Jan-2014;""
Blue-winged Teal;Old Mountain Field;South Kingstown;Washington;13-Apr-2014;""
Northern Shoveler;Perry Pond;South Kingstown;Washington;16-Mar-2014;""
Northern Pintail;"";Middletown;Newport;07-Jan-2014;""
Green-winged Teal;Trustom Pond NWR;South Kingstown;Washington;12-Jan-2014;""
Canvasback;Trustom Pond;South Kingstown;Washington;31-Dec-2014;""
Redhead;Mud Pond;South Kingstown;Washington;16-Mar-2014;""
Ring-necked Duck;California Jim's Pond;South Kingstown;Washington;20-Jan-2014;""
Greater Scaup;Sachuest Pt NWR;Middletown;Newport;19-Jan-2014;""
Lesser Scaup;Sachuest Pt NWR;Middletown;Newport;19-Jan-2014;""
Common Eider;Roger Wheeler Beach;Narragansett;Washington;02-Jan-2014;""
Harlequin Duck;Sachuest Pt NWR;Middletown;Newport;19-Jan-2014;""
Surf Scoter;Roger Wheeler Beach;Narragansett;Washington;02-Jan-2014;""
White-winged Scoter;Roger Wheeler Beach;Narragansett;Washington;02-Jan-2014;""
Black Scoter;Pier;Narragansett;Washington;05-Jan-2014;""
Long-tailed Duck;East Beach;Charlestown;Washington;26-Jan-2014;""
Bufflehead;Trustom Pond NWR;South Kingstown;Washington;12-Jan-2014;""
Common Goldeneye;Scarborough Beach;Narragansett;Washington;05-Jan-2014;""
Hooded Merganser;Harbor Island;Narragansett;Washington;02-Jan-2014;""
Common Merganser;Easton Pond;Newport;Newport;19-Jan-2014;""
Red-breasted Merganser;Pt Judith;Narragansett;Washington;02-Jan-2014;""
Ruddy Duck;St Marie's Pond;Middletown;Newport;09-Mar-2014;""
Wild Turkey;Rt 1;North Kingstown;Washington;11-Mar-2014;""
Red-throated Loon;Trustom Pond NWR;South Kingstown;Washington;12-Jan-2014;""
Common Loon;Galilee;Narragansett;Washington;02-Jan-2014;""
Pied-billed Grebe;Perry Pond;South Kingstown;Washington;16-Mar-2014;""
Horned Grebe;Pier;Narragansett;Washington;05-Jan-2014;""
Red-necked Grebe;Black Point;Narragansett;Washington;08-Feb-2014;""
Northern Fulmar;Cod Trip on Lady Frances;Pelagic;Offshore;23-Mar-2014;""
Cory's Shearwater;Admiral Frances;Pelagic;Offshore;15-Jun-2014;""
Great Shearwater;Admiral Frances;Pelagic;Offshore;15-Jun-2014;""
Sooty Shearwater;Admiral Frances;Pelagic;Offshore;15-Jun-2014;""
Manx Shearwater;Admiral Frances;Pelagic;Offshore;15-Jun-2014;""
Wilson's Storm-Petrel;Admiral Frances;Pelagic;Offshore;15-Jun-2014;""
Northern Gannet;Pt Judith;Narragansett;Washington;02-Jan-2014;""
Double-crested Cormorant;Galilee;Narragansett;Washington;02-Jan-2014;""
Great Cormorant;Pt Judith;Narragansett;Washington;02-Jan-2014;""
Great Blue Heron;East Beach;Charlestown;Washington;26-Jan-2014;""
Great Egret;Marsh Meadows;Jamestown;Newport;03-Apr-2014;""
Snowy Egret;Marsh Meadows;Jamestown;Newport;18-Apr-2014;""
Cattle Egret;Weeden Lane;Jamestown;Newport;09-May-2014;""
Green Heron;Mud Pond;South Kingstown;Washington;17-May-2014;""
Black-crowned Night-Heron;Coasters Island;Newport;Newport;19-May-2014;""
Glossy Ibis;Weeden Lane;Jamestown;Newport;11-Apr-2014;""
Black Vulture;Marina Park;South Kingstown;Washington;09-Mar-2014;""
Turkey Vulture;Trustom Pond NWR;South Kingstown;Washington;26-Feb-2014;""
Osprey;Great Swamp;South Kingstown;Washington;22-Mar-2014;""
Bald Eagle;Moonstone Beach;South Kingstown;Washington;08-Feb-2014;""
Northern Harrier;Roy Carpenter Beach Rd;South Kingstown;Washington;12-Jan-2014;""
Sharp-shinned Hawk;"";Middletown;Newport;28-Jan-2014;""
Cooper's Hawk;Easton Pond;Newport;Newport;19-Jan-2014;""
Red-shouldered Hawk;Trustom Pond NWR;South Kingstown;Washington;26-Feb-2014;""
Broad-winged Hawk;Bike Path;South Kingstown;Washington;27-Apr-2014;""
Red-tailed Hawk;Rt 95;Warwick;Kent;01-Jan-2014;""
Rough-legged Hawk;Card's Pond;South Kingstown;Washington;01-Mar-2014;""
Golden Eagle;Sunset Farm;Narragansett;Washington;25-Oct-2014;""
American Kestrel;Galilee;Narragansett;Washington;08-Feb-2014;""
Merlin;East Beach;Charlestown;Washington;26-Jan-2014;""
Peregrine Falcon;"";Middletown;Newport;07-Jan-2014;""
Virginia Rail;Ninigret Pond;Charlestown;Washington;17-May-2014;""
American Coot;Eaton's Pond;Middletown;Newport;14-Dec-2014;""
Sandhill Crane;Waites Corner Rd;South Kingstown;Washington;20-Jan-2014;""
Black-bellied Plover;Succotash Marsh;Charlestown;Washington;12-Apr-2014;""
Semipalmated Plover;Ninigret Pond;Charlestown;Washington;17-May-2014;""
Piping Plover;Ninigret Pond;Charlestown;Washington;05-Apr-2014;""
Killdeer;Ninigret Pond;Charlestown;Washington;01-Mar-2014;""
American Oystercatcher;Coasters Island;Newport;Newport;14-May-2014;""
Spotted Sandpiper;Ninigret Pond;Charlestown;Washington;23-Aug-2014;""
Solitary Sandpiper;Great Swamp;South Kingstown;Washington;14-Sep-2014;""
Greater Yellowlegs;Ninigret Pond;Charlestown;Washington;12-Apr-2014;""
Willet;Ninigret Pond;Charlestown;Washington;17-May-2014;""
Lesser Yellowlegs;Ninigret Pond;Charlestown;Washington;12-Apr-2014;""
Marbled Godwit;Ninigret Pond;Charlestown;Washington;23-Aug-2014;""
Ruddy Turnstone;Third Beach;Middletown;Newport;09-Mar-2014;""
Red Knot;Ninigret Pond;Charlestown;Washington;17-May-2014;""
Sanderling;"";Narragansett;Washington;01-Jan-2014;""
Semipalmated Sandpiper;Ninigret Pond;Charlestown;Washington;17-May-2014;""
Western Sandpiper;Ninigret Pond;Charlestown;Washington;23-Aug-2014;""
Least Sandpiper;Card's Pond;South Kingstown;Washington;04-May-2014;""
White-rumped Sandpiper;Ninigret Pond;Charlestown;Washington;17-May-2014;""
Baird's Sandpiper;Ninigret Pond;Charlestown;Washington;23-Aug-2014;""
Pectoral Sandpiper;Ninigret Pond;Charlestown;Washington;12-Apr-2014;""
Purple Sandpiper;"";Narragansett;Washington;01-Jan-2014;""
Dunlin;Ninigret Pond;Charlestown;Washington;05-Apr-2014;""
Short-billed Dowitcher;Ninigret Pond;Charlestown;Washington;26-May-2014;""
Wilson's Snipe;Ninigret Pond;Charlestown;Washington;05-Apr-2014;""
American Woodcock;"";Narragansett;Washington;09-Mar-2014;""
Red-necked Phalarope;Admiral Frances;Pelagic;Offshore;15-Jun-2014;""
Black-legged Kittiwake;Lady Frances;Pelagic;Offshore;20-Dec-2014;""
Bonaparte's Gull;Galilee;Narragansett;Washington;02-Jan-2014;""
Black-headed Gull;Scarborough Beach;Narragansett;Washington;08-Feb-2014;""
Laughing Gull;Ninigret Pond;Charlestown;Washington;15-Jun-2014;""
Ring-billed Gull;Town Beach;Narragansett;Washington;01-Jan-2014;""
Herring Gull;Town Beach;Narragansett;Washington;01-Jan-2014;""
Iceland Gull;Galilee;Narragansett;Washington;02-Jan-2014;""
Lesser Black-backed Gull;Admiral Frances;Pelagic;Offshore;15-Jun-2014;""
Great Black-backed Gull;Galilee;Narragansett;Washington;02-Jan-2014;""
Least Tern;Beavertail;Jamestown;Newport;17-May-2014;""
Common Tern;Ninigret Pond;Charlestown;Washington;17-May-2014;""
Dovekie;Lady Frances;Pelagic;Offshore;20-Dec-2014;""
Common Murre;Cod Trip on Lady Frances;Pelagic;Offshore;23-Mar-2014;""
Razorbill;Cod Trip on Lady Frances;Pelagic;Offshore;23-Mar-2014;""
Rock Pigeon;Town Beach;Narragansett;Washington;01-Jan-2014;""
Mourning Dove;Wakefield;South Kingstown;Washington;02-Jan-2014;""
Black-billed Cuckoo;Tri-pond Park;South Kingstown;Washington;01-Jun-2014;""
Eastern Screech-Owl;Asa Pond;South Kingstown;Washington;10-Mar-2014;""
Great Horned Owl;Norman Bird Sanctuary;Middletown;Newport;14-Dec-2014;""
Snowy Owl;Sachuest Pt NWR;Middletown;Newport;19-Jan-2014;""
Barred Owl;Bike Path;South Kingstown;Washington;23-Apr-2014;""
Eastern Whip-poor-will;Great Swamp;South Kingstown;Washington;17-May-2014;""
Chimney Swift;Towers;Narragansett;Washington;02-May-2014;""
Ruby-throated Hummingbird;Wakefield;South Kingstown;Washington;04-May-2014;""
Belted Kingfisher;Card's Pond;South Kingstown;Washington;01-Mar-2014;""
Red-bellied Woodpecker;Wakefield;South Kingstown;Washington;08-Jan-2014;""
Yellow-bellied Sapsucker;Fort Ninigret;Charlestown;Washington;25-Jan-2014;""
Downy Woodpecker;Wakefield;South Kingstown;Washington;02-Jan-2014;""
Hairy Woodpecker;Tri-pond Park;South Kingstown;Washington;01-Feb-2014;""
Northern Flicker;URI East Farm;South Kingstown;Washington;20-Jan-2014;""
Eastern Wood-Pewee;Great Swamp;South Kingstown;Washington;17-May-2014;""
Willow Flycatcher;Ninigret Pond;Charlestown;Washington;17-May-2014;""
Least Flycatcher;Arcadia;Exeter;Washington;17-May-2014;""
Eastern Phoebe;Great Swamp;South Kingstown;Washington;29-Mar-2014;""
Great Crested Flycatcher;Miantonomi Park;Newport;Newport;03-May-2014;""
Eastern Kingbird;Rainbow Pond;Jamestown;Newport;03-May-2014;""
White-eyed Vireo;Miantonomi Park;Newport;Newport;03-May-2014;""
Yellow-throated Vireo;Great Swamp;South Kingstown;Washington;17-May-2014;""
Blue-headed Vireo;Miantonomi Park;Newport;Newport;03-May-2014;""
Warbling Vireo;Trustom Pond NWR;South Kingstown;Washington;04-May-2014;""
Philadelphia Vireo;Whale Rock Trail;Narragansett;Washington;04-Oct-2014;""
Red-eyed Vireo;Miantonomi Park;Newport;Newport;09-May-2014;""
Blue Jay;"";Newport;Newport;19-Jan-2014;""
American Crow;Town Beach;Narragansett;Washington;01-Jan-2014;""
Fish Crow;Trio;Narragansett;Washington;05-Jan-2014;""
Common Raven;Peckham Farm;South Kingstown;Washington;18-Oct-2014;""
Horned Lark;Roy Carpenter Beach Rd;South Kingstown;Washington;12-Jan-2014;""
Purple Martin;Ninigret Pond;Charlestown;Washington;26-May-2014;""
Tree Swallow;Tri-pond Park;South Kingstown;Washington;29-Mar-2014;""
Northern Rough-winged Swallow;Cliff Walk;Newport;Newport;20-Apr-2014;""
Bank Swallow;Ninigret Pond;Charlestown;Washington;26-May-2014;""
Cliff Swallow;Ninigret Pond;Charlestown;Washington;19-Jul-2014;""
Barn Swallow;Ninigret NWR;Charlestown;Washington;19-Apr-2014;""
Black-capped Chickadee;Wakefield;South Kingstown;Washington;02-Jan-2014;""
Tufted Titmouse;Wakefield;South Kingstown;Washington;02-Jan-2014;""
Red-breasted Nuthatch;East Beach;Charlestown;Washington;26-Jan-2014;""
White-breasted Nuthatch;Wakefield;South Kingstown;Washington;03-Jan-2014;""
Brown Creeper;Tri-pond Park;South Kingstown;Washington;12-Oct-2014;""
Carolina Wren;Galilee;Narragansett;Washington;08-Feb-2014;""
House Wren;Miantonomi Park;Newport;Newport;03-May-2014;""
Winter Wren;Tri-pond Park;South Kingstown;Washington;13-Dec-2014;""
Blue-gray Gnatcatcher;Canonchet Farm;Narragansett;Washington;19-Apr-2014;""
Golden-crowned Kinglet;Bike Path;South Kingstown;Washington;02-Jan-2014;""
Ruby-crowned Kinglet;Tri-pond Park;South Kingstown;Washington;12-Oct-2014;""
Eastern Bluebird;Bike Path;South Kingstown;Washington;01-Feb-2014;""
Veery;Bike Path;South Kingstown;Washington;13-May-2014;""
Hermit Thrush;Black Point;Narragansett;Washington;08-Feb-2014;""
Wood Thrush;Burlingame;Charlestown;Washington;17-May-2014;""
American Robin;"";Middletown;Newport;07-Jan-2014;""
Gray Catbird;Miantonomi Park;Newport;Newport;03-May-2014;""
Northern Mockingbird;Great Island;Narragansett;Washington;11-Jan-2014;""
Brown Thrasher;Black Point;Narragansett;Washington;08-Feb-2014;""
European Starling;Galilee;Narragansett;Washington;02-Jan-2014;""
American Pipit;Bishop's Rock;Middletown;Newport;17-Jan-2014;""
Cedar Waxwing;Ft Wetherill;Jamestown;Newport;22-Feb-2014;""
Lapland Longspur;Roy Carpenter Beach Rd;South Kingstown;Washington;12-Jan-2014;""
Snow Bunting;Moonstone Beach;South Kingstown;Washington;29-Nov-2014;""
Ovenbird;Miantonomi Park;Newport;Newport;09-May-2014;""
Louisiana Waterthrush;Arcadia;Exeter;Washington;17-May-2014;""
Northern Waterthrush;Great Swamp;South Kingstown;Washington;27-Apr-2014;""
Blue-winged Warbler;Wakefield;South Kingstown;Washington;06-May-2014;""
Black-and-white Warbler;Bike Path;South Kingstown;Washington;27-Apr-2014;""
Tennessee Warbler;Miantonomi Park;Newport;Newport;19-May-2014;""
Nashville Warbler;Miantonomi Park;Newport;Newport;12-May-2014;""
Common Yellowthroat;Miantonomi Park;Newport;Newport;12-May-2014;""
Hooded Warbler;Great Swamp;South Kingstown;Washington;17-May-2014;""
American Redstart;Tri-pond Park;South Kingstown;Washington;02-May-2014;""
Cerulean Warbler;Miantonomi Park;Newport;Newport;19-May-2014;""
Northern Parula;Miantonomi Park;Newport;Newport;03-May-2014;""
Magnolia Warbler;Miantonomi Park;Newport;Newport;12-May-2014;""
Bay-breasted Warbler;Miantonomi Park;Newport;Newport;12-May-2014;""
Blackburnian Warbler;Fisherville Brook;Exeter;Washington;11-May-2014;""
Yellow Warbler;Rainbow Pond;Jamestown;Newport;03-May-2014;""
Chestnut-sided Warbler;Miantonomi Park;Newport;Newport;12-May-2014;""
Blackpoll Warbler;Miantonomi Park;Newport;Newport;12-May-2014;""
Black-throated Blue Warbler;Miantonomi Park;Newport;Newport;12-May-2014;""
Palm Warbler;Miantonomi Park;Newport;Newport;03-May-2014;""
Pine Warbler;Bike Path;South Kingstown;Washington;27-Apr-2014;""
Yellow-rumped Warbler;East Beach;Charlestown;Washington;26-Jan-2014;""
Prairie Warbler;Rainbow Pond;Jamestown;Newport;03-May-2014;""
Black-throated Green Warbler;Miantonomi Park;Newport;Newport;03-May-2014;""
Wilson's Warbler;Miantonomi Park;Newport;Newport;12-May-2014;""
Yellow-breasted Chat;Miantonomi Park;Newport;Newport;12-May-2014;""
Eastern Towhee;Tri-pond Park;South Kingstown;Washington;26-Apr-2014;""
American Tree Sparrow;East Beach;Charlestown;Washington;26-Jan-2014;""
Chipping Sparrow;Wakefield;South Kingstown;Washington;04-Jan-2014;""
Field Sparrow;Wakefield;South Kingstown;Washington;02-Jan-2014;""
Vesper Sparrow;Card's Pond Road;South Kingstown;Washington;08-Feb-2014;""
Savannah Sparrow;East Beach;Charlestown;Washington;26-Jan-2014;Ipswitch
Nelson's Sparrow;Succotash Marsh;South Kingstown;Washington;25-Oct-2014;""
Saltmarsh Sparrow;Ninigret Pond;Charlestown;Washington;17-May-2014;""
Seaside Sparrow;Ninigret Pond;Charlestown;Washington;26-May-2014;""
Fox Sparrow;Ninigret NWR;Charlestown;Washington;25-Jan-2014;""
Song Sparrow;Wakefield;South Kingstown;Washington;02-Jan-2014;""
Lincoln's Sparrow;Tri-pond Park;South Kingstown;Washington;11-Oct-2014;""
Swamp Sparrow;Great Swamp;South Kingstown;Washington;27-Apr-2014;""
White-throated Sparrow;Wakefield;South Kingstown;Washington;02-Jan-2014;""
White-crowned Sparrow;Sunset Farm;Narragansett;Washington;25-Oct-2014;""
Dark-eyed Junco;Wakefield;South Kingstown;Washington;02-Jan-2014;""
Summer Tanager;Miantonomi Park;Newport;Newport;17-May-2014;""
Scarlet Tanager;Miantonomi Park;Newport;Newport;09-May-2014;""
Northern Cardinal;Wakefield;South Kingstown;Washington;02-Jan-2014;""
Rose-breasted Grosbeak;Miantonomi Park;Newport;Newport;03-May-2014;""
Indigo Bunting;Miantonomi Park;Newport;Newport;12-May-2014;""
Bobolink;Peckham Farm;South Kingstown;Washington;13-Oct-2014;""
Red-winged Blackbird;Wakefield;South Kingstown;Washington;04-Jan-2014;""
Eastern Meadowlark;Ninigret Pond;Charlestown;Washington;12-Apr-2014;""
Common Grackle;URI East Farm;South Kingstown;Washington;20-Jan-2014;""
Boat-tailed Grackle;Succotash Marsh;Charlestown;Washington;12-Apr-2014;""
Brown-headed Cowbird;URI East Farm;South Kingstown;Washington;20-Jan-2014;""
Orchard Oriole;Tri-pond Park;South Kingstown;Washington;11-May-2014;""
Baltimore Oriole;Tri-pond Park;South Kingstown;Washington;03-May-2014;""
Purple Finch;Tri-pond Park;South Kingstown;Washington;11-Oct-2014;""
House Finch;Wakefield;South Kingstown;Washington;02-Jan-2014;""
Pine Siskin;Tri-pond Park;South Kingstown;Washington;12-Oct-2014;""
American Goldfinch;Wakefield;South Kingstown;Washington;02-Jan-2014;""
House Sparrow;"";Newport;Newport;19-Jan-2014;""
