Common Name;Location;Town;County;Date;Notes
Brant;Beavertail;Jamestown;Newport;01-Feb-2024;""
Canada Goose;Middlebridge;Narragansett;Washington;01-Jan-2024;""
Mute Swan;Saunderstown ;North Kingstown;Washington;02-Jan-2024;""
Wood Duck;Saunderstown;North Kingstown;Washington;02-Mar-2024;""
Gadwall;Loop Dr;North Kingstown;Washington;01-Jan-2024;""
American Wigeon;Loop Dr;North Kingstown;Washington;01-Jan-2024;""
American Black Duck;Sunset Farm ;Narragansett;Washington;01-Jan-2024;""
Mallard;Sunset Farm ;Narragansett;Washington;01-Jan-2024;""
Blue-winged Teal;Ninigret Pond;Charlestown;Washington;15-Apr-2024;""
Northern Pintail;Sunset Farm ;Narragansett;Washington;01-Jan-2024;""
Green-winged Teal;Great Swamp;South Kingstown;Washington;22-Mar-2024;""
Redhead;Perry Pond;Charlestown;Washington;09-Feb-2024;""
Ring-necked Duck;Little Neck Pond;Narragansett;Washington;29-Jan-2024;""
Greater Scaup;Fort Getty;Jamestown;Newport;02-Feb-2024;""
Lesser Scaup;Trustom Pond NWR;South Kingstown;Washington;09-Jan-2024;""
Common Eider;Scarborough Beach;Narragansett;Washington;01-Jan-2024;""
Harlequin Duck;Pt Judith;Narragansett;Washington;01-Jan-2024;""
Surf Scoter;Pt Judith;Narragansett;Washington;01-Jan-2024;""
White-winged Scoter;Pt Judith;Narragansett;Washington;01-Jan-2024;""
Black Scoter;Scarborough Beach ;Narragansett;Washington;01-Jan-2024;""
Long-tailed Duck;"";Jamestown;Newport;02-Jan-2024;""
Bufflehead;Middlebridge;Narragansett;Washington;01-Jan-2024;""
Common Goldeneye;Scarborough Beach;Narragansett;Washington;01-Jan-2024;""
Barrow's Goldeneye;TNC Whale Rock Trail;Narragansett;Washington;04-Jan-2024;"Single hen.
https://ribird.org/galleries/31/pictures/1157"
Hooded Merganser;Loop Dr;North Kingstown;Washington;01-Jan-2024;""
Common Merganser;Trustom Pond NWR ;South Kingstown;Washington;09-Jan-2024;""
Red-breasted Merganser;Scarborough Beach;Narragansett;Washington;01-Jan-2024;""
Ruddy Duck;Trustom Pond NWR ;South Kingstown;Washington;09-Jan-2024;""
Wild Turkey;Middlebridge;Narragansett;Washington;01-Jan-2024;""
Red-throated Loon;Scarborough Beach;Narragansett;Washington;01-Jan-2024;""
Common Loon;Scarborough Beach;Narragansett;Washington;01-Jan-2024;""
Horned Grebe;Scarborough Beach;Narragansett;Washington;01-Jan-2024;""
Northern Gannet;Pt Judith;Narragansett;Washington;01-Jan-2024;""
Double-crested Cormorant;Trustom Pond NWR ;South Kingstown;Washington;09-Jan-2024;""
Great Cormorant;Scarborough Beach;Narragansett;Washington;01-Jan-2024;""
Great Blue Heron;Sunset Farm ;Narragansett;Washington;01-Jan-2024;""
Great Egret;Middlebridge;Narragansett;Washington;01-Jan-2024;""
Snowy Egret;Ninigret Pond ;Charlestown;Washington;01-Apr-2024;""
Green Heron;Ninigret Pond ;Charlestown;Washington;09-May-2024;""
Glossy Ibis;Ninigret Pond;Charlestown;Washington;14-May-2024;""
Black Vulture;Godena Farm;Jamestown;Newport;01-Feb-2024;""
Turkey Vulture;"";Jamestown;Newport;02-Jan-2024;""
Osprey;Saunderstown ;North Kingstown;Washington;20-Mar-2024;""
Bald Eagle;Saunderstown ;North Kingstown;Washington;02-Jan-2024;""
Northern Harrier;East Beach ;Charlestown;Washington;09-Jan-2024;""
Cooper's Hawk;Matunuck;South Kingstown;Washington;09-Feb-2024;""
Red-shouldered Hawk;Saunderstown ;North Kingstown;Washington;19-Jan-2024;""
Broad-winged Hawk;Saunderstown ;North Kingstown;Washington;22-Apr-2024;""
Red-tailed Hawk;"";Jamestown;Newport;02-Jan-2024;""
American Kestrel;Saunderstown;North Kingstown;Washington;31-Jan-2024;""
Merlin;TNC Whale Rock Trail;Narragansett;Washington;04-Jan-2024;""
Clapper Rail;Ninigret Pond ;Charlestown;Washington;09-May-2024;""
American Coot;Trustom Pond NWR ;South Kingstown;Washington;09-Jan-2024;""
Black-bellied Plover;Ninigret Pond ;Charlestown;Washington;09-May-2024;""
Semipalmated Plover;Ninigret Pond ;Charlestown;Washington;09-May-2024;""
Piping Plover;Ninigret Pond ;Charlestown;Washington;18-Mar-2024;""
Killdeer;Sunset Farm ;Narragansett;Washington;27-Feb-2024;""
American Oystercatcher;Ninigret Pond ;Charlestown;Washington;09-May-2024;""
Greater Yellowlegs;Ninigret Pond;Charlestown;Washington;01-Apr-2024;""
Willet;Ninigret Pond ;Charlestown;Washington;09-May-2024;""
Lesser Yellowlegs;Ninigret Pond ;Charlestown;Washington;09-May-2024;""
Ruddy Turnstone;Ninigret Pond;Charlestown;Washington;14-May-2024;""
Sanderling;East Beach ;Charlestown;Washington;09-Jan-2024;""
Semipalmated Sandpiper;Ninigret Pond ;Charlestown;Washington;09-May-2024;""
Least Sandpiper;Ninigret Pond ;Charlestown;Washington;09-May-2024;""
White-rumped Sandpiper;Ninigret Pond ;Charlestown;Washington;09-May-2024;""
Purple Sandpiper;Whale Rock Trail ;North Kingstown;Washington;11-Jan-2024;""
Dunlin;Trustom Pond NWR ;South Kingstown;Washington;09-Jan-2024;""
Stilt Sandpiper;Ninigret Pond ;Charlestown;Washington;09-May-2024;""
Short-billed Dowitcher;Ninigret Pond ;Charlestown;Washington;09-May-2024;""
American Woodcock;Saunderstown;North Kingstown;Washington;04-Mar-2024;""
Bonaparte's Gull;Pt Judith;Narragansett;Washington;01-Jan-2024;""
Black-headed Gull;Scarborough Beach;Narragansett;Washington;01-Jan-2024;""
Ring-billed Gull;Scarborough Beach;Narragansett;Washington;01-Jan-2024;""
Herring Gull;Sunset Farm ;Narragansett;Washington;01-Jan-2024;""
Lesser Black-backed Gull;Gail Frances;Pelagic;Offshore;16-Mar-2024;""
Great Black-backed Gull;Scarborough Beach;Narragansett;Washington;01-Jan-2024;""
Least Tern;Ninigret Pond ;Charlestown;Washington;09-May-2024;""
Common Tern;Ninigret Pond ;Charlestown;Washington;09-May-2024;""
Dovekie;Gail Frances ;Pelagic;Offshore;16-Mar-2024;""
Common Murre;Gail Frances ;Pelagic;Offshore;16-Mar-2024;""
Razorbill;Pt Judith;Narragansett;Washington;01-Jan-2024;""
Rock Pigeon;Sunset Farm ;Narragansett;Washington;01-Jan-2024;""
Mourning Dove;Saunderstown ;North Kingstown;Washington;01-Jan-2024;""
Great Horned Owl;Saunderstown ;North Kingstown;Washington;01-Jan-2024;""
Barred Owl;Saunderstown;North Kingstown;Washington;25-Feb-2024;""
Chimney Swift;Saunderstown;North Kingstown;Washington;08-May-2024;""
Belted Kingfisher;Sunset Farm ;Narragansett;Washington;01-Jan-2024;""
Red-bellied Woodpecker;Saunderstown ;North Kingstown;Washington;01-Jan-2024;""
Yellow-bellied Sapsucker;"";Jamestown;Newport;02-Jan-2024;""
Downy Woodpecker;Sunset Farm ;Narragansett;Washington;01-Jan-2024;""
Hairy Woodpecker;Saunderstown ;North Kingstown;Washington;14-Jan-2024;""
Northern Flicker;Sunset Farm ;Narragansett;Washington;01-Jan-2024;""
Pileated Woodpecker;Saunderstown;North Kingstown;Washington;10-Jan-2024;""
Eastern Wood-Pewee;Saunderstown ;North Kingstown;Washington;07-May-2024;""
Eastern Phoebe;Saunderstown ;North Kingstown;Washington;17-Mar-2024;""
Great Crested Flycatcher;Saunderstown;North Kingstown;Washington;08-May-2024;""
Eastern Kingbird;Ninigret Pond ;Charlestown;Washington;09-May-2024;""
White-eyed Vireo;Saunderstown ;North Kingstown;Washington;07-May-2024;""
Yellow-throated Vireo;Saunderstown ;North Kingstown;Washington;07-May-2024;""
Blue-headed Vireo;Arcadia ;Exeter;Washington;23-Apr-2024;""
Warbling Vireo;Saunderstown;North Kingstown;Washington;08-May-2024;""
Red-eyed Vireo;Saunderstown;North Kingstown;Washington;08-May-2024;""
Blue Jay;Middlebridge;Narragansett;Washington;01-Jan-2024;""
American Crow;Sunset Farm ;Narragansett;Washington;01-Jan-2024;""
Fish Crow;Town Beach;Narragansett;Washington;31-Mar-2024;""
Common Raven;Saunderstown;North Kingstown;Washington;04-Jan-2024;""
Horned Lark;Scarborough Beach;Narragansett;Washington;01-Jan-2024;""
Purple Martin;Ninigret Pond ;Charlestown;Washington;09-May-2024;""
Tree Swallow;Great Swamp;South Kingstown;Washington;22-Mar-2024;""
Northern Rough-winged Swallow;Ninigret Pond ;Charlestown;Washington;09-May-2024;""
Barn Swallow;Saunderstown ;North Kingstown;Washington;26-Apr-2024;""
Black-capped Chickadee;Saunderstown ;North Kingstown;Washington;01-Jan-2024;""
Tufted Titmouse;Saunderstown ;North Kingstown;Washington;01-Jan-2024;""
Red-breasted Nuthatch;Arcadia;Exeter;Washington;01-Mar-2024;""
White-breasted Nuthatch;Saunderstown ;North Kingstown;Washington;01-Jan-2024;""
Brown Creeper;Sunset Farm ;Narragansett;Washington;01-Jan-2024;""
Carolina Wren;Sunset Farm ;Narragansett;Washington;01-Jan-2024;""
House Wren;Saunderstown ;North Kingstown;Washington;24-Apr-2024;""
Winter Wren;Sunset Farm ;Narragansett;Washington;01-Jan-2024;""
Blue-gray Gnatcatcher;Saunderstown ;North Kingstown;Washington;17-Apr-2024;""
Golden-crowned Kinglet;Sunset Farm ;Narragansett;Washington;01-Jan-2024;""
Ruby-crowned Kinglet;TNC Whale Rock Trail;Narragansett;Washington;04-Jan-2024;""
Eastern Bluebird;Sunset Farm ;Narragansett;Washington;01-Jan-2024;""
Veery;Saunderstown;North Kingstown;Washington;08-May-2024;""
Hermit Thrush;"";Jamestown;Newport;02-Jan-2024;""
Wood Thrush;Saunderstown ;North Kingstown;Washington;07-May-2024;""
American Robin;Sunset Farm ;Narragansett;Washington;01-Jan-2024;""
Gray Catbird;Sunset Farm ;Narragansett;Washington;01-Jan-2024;""
Northern Mockingbird;Pt Judith;Narragansett;Washington;01-Jan-2024;""
Brown Thrasher;Sunset Farm ;Narragansett;Washington;01-Jan-2024;""
European Starling;Sunset Farm ;Narragansett;Washington;01-Jan-2024;""
American Pipit;Scarborough Beach ;Narragansett;Washington;20-Jan-2024;""
Cedar Waxwing;Saunderstown ;North Kingstown;Washington;18-May-2024;""
Ovenbird;Saunderstown ;North Kingstown;Washington;26-Apr-2024;""
Worm-eating Warbler;King Preserve ;North Kingstown;Washington;10-May-2024;""
Northern Waterthrush;Saunderstown ;North Kingstown;Washington;07-May-2024;""
Blue-winged Warbler;Saunderstown ;North Kingstown;Washington;07-May-2024;""
Black-and-white Warbler;Saunderstown ;North Kingstown;Washington;07-May-2024;""
Tennessee Warbler;Saunderstown;North Kingstown;Washington;17-May-2024;""
Nashville Warbler;Saunderstown;North Kingstown;Washington;17-May-2024;""
Common Yellowthroat;Saunderstown ;North Kingstown;Washington;07-May-2024;""
Hooded Warbler;Saunderstown ;North Kingstown;Washington;13-May-2024;""
American Redstart;Saunderstown ;North Kingstown;Washington;07-May-2024;""
Cape May Warbler;King Preserve ;North Kingstown;Washington;10-May-2024;""
Northern Parula;Saunderstown ;North Kingstown;Washington;07-May-2024;""
Magnolia Warbler;Saunderstown ;North Kingstown;Washington;07-May-2024;""
Bay-breasted Warbler;King Preserve ;North Kingstown;Washington;10-May-2024;""
Blackburnian Warbler;Saunderstown ;North Kingstown;Washington;13-May-2024;""
Yellow Warbler;Saunderstown ;North Kingstown;Washington;07-May-2024;""
Chestnut-sided Warbler;Saunderstown ;North Kingstown;Washington;13-May-2024;""
Blackpoll Warbler;King Preserve ;North Kingstown;Washington;10-May-2024;""
Black-throated Blue Warbler;Saunderstown ;North Kingstown;Washington;07-May-2024;""
Palm Warbler;Sunset Farm ;Narragansett;Washington;01-Jan-2024;""
Pine Warbler;Saunderstown;North Kingstown;Washington;16-Apr-2024;""
Yellow-rumped Warbler;Saunderstown ;North Kingstown;Washington;02-Jan-2024;""
Prairie Warbler;Ninigret ;Charlestown;Washington;12-May-2024;""
Black-throated Green Warbler;Saunderstown ;North Kingstown;Washington;07-May-2024;""
Eastern Towhee;Sunset Farm ;Narragansett;Washington;01-Jan-2024;""
Chipping Sparrow;Saunderstown;North Kingstown;Washington;16-Apr-2024;""
Clay-colored Sparrow;Godena Farm;Jamestown;Newport;01-Feb-2024;""
Field Sparrow;Sunset Farm ;Narragansett;Washington;01-Jan-2024;""
Savannah Sparrow;Sunset Farm ;Narragansett;Washington;01-Jan-2024;""
Saltmarsh Sparrow;Ninigret Pond ;Charlestown;Washington;09-May-2024;""
Seaside Sparrow;Ninigret Pond ;Charlestown;Washington;09-May-2024;""
Song Sparrow;Sunset Farm ;Narragansett;Washington;01-Jan-2024;""
Swamp Sparrow;Pt Judith;Narragansett;Washington;01-Jan-2024;""
White-throated Sparrow;Saunderstown ;North Kingstown;Washington;01-Jan-2024;""
Dark-eyed Junco;Sunset Farm ;Narragansett;Washington;01-Jan-2024;""
Scarlet Tanager;Saunderstown ;North Kingstown;Washington;07-May-2024;""
Northern Cardinal;Saunderstown ;North Kingstown;Washington;01-Jan-2024;""
Rose-breasted Grosbeak;Saunderstown ;North Kingstown;Washington;07-May-2024;""
Indigo Bunting;Saunderstown;North Kingstown;Washington;17-May-2024;""
Red-winged Blackbird;East Beach ;Charlestown;Washington;09-Jan-2024;""
Common Grackle;Saunderstown ;North Kingstown;Washington;24-Jan-2024;""
Brown-headed Cowbird;Sunset Farm ;Narragansett;Washington;01-Jan-2024;""
Baltimore Oriole;Saunderstown ;North Kingstown;Washington;07-May-2024;""
Purple Finch;East Beach ;Charlestown;Washington;09-Jan-2024;""
House Finch;Sunset Farm ;Narragansett;Washington;01-Jan-2024;""
Red Crossbill;Arcadia;Exeter;Washington;01-Mar-2024;""
Pine Siskin;Arcadia;Exeter;Washington;01-Mar-2024;""
American Goldfinch;Saunderstown ;North Kingstown;Washington;01-Jan-2024;""
House Sparrow;Loop Dr;North Kingstown;Washington;01-Jan-2024;""
