Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Loop Dr;North Kingstown;Washington;21-Dec-2020;""
Brant;Saunderstown ;North Kingstown;Washington;01-Jan-2020;""
Canada Goose;Saunderstown ;North Kingstown;Washington;01-Jan-2020;""
Mute Swan;Loop Dr;North Kingstown;Washington;02-Jan-2020;""
Wood Duck;Gilbert Stuart;North Kingstown;Washington;26-Mar-2020;""
Gadwall;Loop Dr;North Kingstown;Washington;02-Jan-2020;""
Eurasian Wigeon;Loop Dr;North Kingstown;Washington;11-Jan-2020;""
American Wigeon;Loop Dr;North Kingstown;Washington;02-Jan-2020;""
American Black Duck;Loop Dr;North Kingstown;Washington;02-Jan-2020;""
Mallard;Loop Dr;North Kingstown;Washington;02-Jan-2020;""
Ring-necked Duck;Wakefield;South Kingstown;Washington;09-Nov-2020;""
Greater Scaup;Tuchmans;Middletown;Newport;19-Dec-2020;""
Lesser Scaup;Tuchmans;Middletown;Newport;19-Dec-2020;""
Common Eider;Beavertail;Jamestown;Newport;01-Jan-2020;""
Harlequin Duck;Beavertail ;Jamestown;Newport;01-Jan-2020;""
Surf Scoter;Beavertail;Jamestown;Newport;01-Jan-2020;""
White-winged Scoter;Beavertail;Jamestown;Newport;01-Jan-2020;""
Black Scoter;Beavertail;Jamestown;Newport;01-Jan-2020;""
Bufflehead;Beavertail;Jamestown;Newport;01-Jan-2020;""
Common Goldeneye;Scarborough;Narragansett;Washington;20-Jan-2020;""
Hooded Merganser;King Preserve ;North Kingstown;Washington;01-Jan-2020;""
Common Merganser;Gilbert Stuart ;North Kingstown;Washington;16-Apr-2020;""
Red-breasted Merganser;Beavertail;Jamestown;Newport;01-Jan-2020;""
Ruddy Duck;Green End Pond;Middletown;Newport;19-Dec-2020;""
Wild Turkey;Saunderstown ;North Kingstown;Washington;01-Jan-2020;""
Red-throated Loon;Beavertail ;Jamestown;Newport;01-Jan-2020;""
Common Loon;Beavertail;Jamestown;Newport;01-Jan-2020;""
Horned Grebe;Beavertail;Jamestown;Newport;01-Jan-2020;""
Northern Gannet;Beavertail ;Jamestown;Newport;01-Jan-2020;""
Double-crested Cormorant;King Preserve ;North Kingstown;Washington;01-Jan-2020;""
Great Cormorant;Beavertail ;Jamestown;Newport;01-Jan-2020;""
Great Blue Heron;King Preserve ;North Kingstown;Washington;01-Jan-2020;""
Great Egret;Gilbert Stuart ;North Kingstown;Washington;27-Mar-2020;""
Snowy Egret;Ninigret Pond ;Charlestown;Washington;26-Apr-2020;""
Green Heron;Ninigret Pond;Charlestown;Washington;22-May-2020;""
Black-crowned Night-Heron;Ninigret Pond ;Charlestown;Washington;26-Apr-2020;""
Yellow-crowned Night-Heron;Ninigret Pond ;Charlestown;Washington;03-May-2020;""
Glossy Ibis;Ninigret Pond;Charlestown;Washington;14-May-2020;""
Black Vulture;Saunderstown ;North Kingstown;Washington;18-Mar-2020;""
Turkey Vulture;Beavertail ;Jamestown;Newport;01-Jan-2020;""
Osprey;Gilbert Stuart;North Kingstown;Washington;26-Mar-2020;""
Bald Eagle;Ninigret Pond;Charlestown;Washington;11-Jul-2020;""
Northern Harrier;Beavertail ;Jamestown;Newport;01-Jan-2020;""
Sharp-shinned Hawk;Saunderstown;North Kingstown;Washington;31-Jan-2020;""
Cooper's Hawk;Gilbert Stuart;North Kingstown;Washington;26-Mar-2020;""
Red-shouldered Hawk;Saunderstown;North Kingstown;Washington;13-Jan-2020;""
Broad-winged Hawk;Saunderstown;Narragansett;Washington;22-Apr-2020;""
Red-tailed Hawk;Saunderstown ;North Kingstown;Washington;01-Jan-2020;""
American Kestrel;Ninigret Pond ;Charlestown;Washington;26-Apr-2020;""
Merlin;Ninigret Pond ;Charlestown;Washington;03-May-2020;""
Peregrine Falcon;Beavertail;Jamestown;Newport;01-Jan-2020;""
Sandhill Crane;Saunderstown ;North Kingstown;Washington;11-Apr-2020;""
Black-bellied Plover;Ninigret Pond ;Charlestown;Washington;26-Apr-2020;""
Semipalmated Plover;Ninigret Pond ;Charlestown;Washington;03-May-2020;""
Piping Plover;Ninigret Pond ;Charlestown;Washington;26-Apr-2020;""
Killdeer;Napatree Point;Westerly;Washington;07-Jul-2020;""
American Oystercatcher;Ninigret Pond ;Charlestown;Washington;03-May-2020;""
Spotted Sandpiper;Saunderstown;North Kingstown;Washington;19-May-2020;""
Greater Yellowlegs;Ninigret Pond ;Charlestown;Washington;26-Apr-2020;""
Willet;Ninigret Pond ;Charlestown;Washington;26-Apr-2020;""
Lesser Yellowlegs;Ninigret Pond ;Charlestown;Washington;03-May-2020;""
Whimbrel;Ninigret Pond;Charlestown;Washington;30-Jul-2020;""
Ruddy Turnstone;Ninigret Pond;Charlestown;Washington;14-May-2020;""
Red Knot;Ninigret Pond;Charlestown;Washington;14-May-2020;""
Sanderling;Scarborough;Narragansett;Washington;20-Jan-2020;""
Semipalmated Sandpiper;Ninigret Pond ;Charlestown;Washington;26-Apr-2020;""
Western Sandpiper;Ninigret Pond;Charlestown;Washington;11-Jul-2020;""
Red-necked Stint;Napatree Point;Westerly;Washington;07-Jul-2020;""
Little Stint;Ninigret Pond;Charlestown;Washington;06-Jul-2020;""
Least Sandpiper;Ninigret Pond ;Charlestown;Washington;03-May-2020;""
White-rumped Sandpiper;Ninigret Pond;Charlestown;Washington;03-May-2020;""
Pectoral Sandpiper;Ninigret Pond;Charlestown;Washington;05-Aug-2020;""
Dunlin;Ninigret Pond ;Charlestown;Washington;26-Apr-2020;""
Short-billed Dowitcher;Ninigret Pond ;Charlestown;Washington;26-Apr-2020;""
American Woodcock;Saunderstown;North Kingstown;Washington;18-Feb-2020;""
Bonaparte's Gull;Sand Island;Westerly;Washington;01-Jul-2020;""
Black-headed Gull;Scarborough;Narragansett;Washington;20-Jan-2020;""
Laughing Gull;Ninigret Pond;Charlestown;Washington;23-Jun-2020;""
Ring-billed Gull;Beavertail ;Jamestown;Newport;01-Jan-2020;""
Herring Gull;Saunderstown ;North Kingstown;Washington;01-Jan-2020;""
Iceland Gull;Galilee;Narragansett;Washington;20-Jan-2020;""
Great Black-backed Gull;Beavertail;Jamestown;Newport;01-Jan-2020;""
Sooty Tern;Ninigret Pond;Charlestown;Washington;05-Aug-2020;""
Least Tern;Ninigret Pond ;Charlestown;Washington;03-May-2020;""
Caspian Tern;Ninigret Pond ;Charlestown;Washington;26-Apr-2020;""
Roseate Tern;Napatree Point;Westerly;Washington;07-Jul-2020;""
Common Tern;Ninigret Pond ;Charlestown;Washington;26-Apr-2020;""
Black Skimmer;Ninigret Pond;Charlestown;Washington;23-Jun-2020;""
Razorbill;Beavertail;Jamestown;Newport;01-Jan-2020;""
Rock Pigeon;Loop Dr;North Kingstown;Washington;02-Jan-2020;""
Mourning Dove;Saunderstown ;North Kingstown;Washington;01-Jan-2020;""
Yellow-billed Cuckoo;Saunderstown;North Kingstown;Washington;18-May-2020;""
Black-billed Cuckoo;Saunderstown;North Kingstown;Washington;15-May-2020;""
Great Horned Owl;Saunderstown ;North Kingstown;Washington;06-Jan-2020;""
Barred Owl;Saunderstown;North Kingstown;Washington;18-Apr-2020;""
Chimney Swift;Ninigret Pond ;Charlestown;Washington;03-May-2020;""
Ruby-throated Hummingbird;Saunderstown;North Kingstown;Washington;28-Apr-2020;""
Belted Kingfisher;Loop Dr;North Kingstown;Washington;02-Jan-2020;""
Red-headed Woodpecker;King Preserve;North Kingstown;Washington;18-Oct-2020;""
Red-bellied Woodpecker;Saunderstown ;North Kingstown;Washington;01-Jan-2020;""
Yellow-bellied Sapsucker;Saunderstown ;North Kingstown;Washington;01-Jan-2020;""
Downy Woodpecker;Saunderstown ;North Kingstown;Washington;01-Jan-2020;""
Hairy Woodpecker;Saunderstown ;North Kingstown;Washington;01-Jan-2020;""
Northern Flicker;Loop Dr;North Kingstown;Washington;02-Jan-2020;""
Pileated Woodpecker;Gilbert Stuart ;North Kingstown;Washington;05-May-2020;""
Eastern Wood-Pewee;Saunderstown ;North Kingstown;Washington;16-May-2020;""
Acadian Flycatcher;Saunderstown ;North Kingstown;Washington;06-Jun-2020;""
Willow Flycatcher;Ninigret Pond;Charlestown;Washington;22-May-2020;""
Eastern Phoebe;Gilbert Stuart;North Kingstown;Washington;26-Mar-2020;""
Great Crested Flycatcher;Saunderstown ;North Kingstown;Washington;03-May-2020;""
Eastern Kingbird;Gilbert Stuart ;North Kingstown;Washington;05-May-2020;""
White-eyed Vireo;Saunderstown ;North Kingstown;Washington;03-May-2020;""
Yellow-throated Vireo;Saunderstown ;North Kingstown;Washington;08-May-2020;""
Blue-headed Vireo;Saunderstown;North Kingstown;Washington;08-May-2020;""
Philadelphia Vireo;Saunderstown ;North Kingstown;Washington;03-Oct-2020;""
Red-eyed Vireo;Saunderstown;North Kingstown;Washington;08-May-2020;""
Blue Jay;Saunderstown ;North Kingstown;Washington;01-Jan-2020;""
American Crow;Saunderstown ;North Kingstown;Washington;01-Jan-2020;""
Fish Crow;King Preserve;North Kingstown;Washington;23-Mar-2020;""
Common Raven;Saunderstown ;North Kingstown;Washington;10-Jan-2020;""
Purple Martin;Saunderstown ;North Kingstown;Washington;06-Jun-2020;""
Tree Swallow;Saunderstown;North Kingstown;Washington;06-Apr-2020;""
Northern Rough-winged Swallow;Gilbert Stuart ;North Kingstown;Washington;16-Apr-2020;""
Bank Swallow;Ninigret Pond;Charlestown;Washington;23-Jun-2020;""
Barn Swallow;Gilbert Stuart ;North Kingstown;Washington;16-Apr-2020;""
Black-capped Chickadee;Saunderstown ;North Kingstown;Washington;01-Jan-2020;""
Tufted Titmouse;Saunderstown ;North Kingstown;Washington;01-Jan-2020;""
Red-breasted Nuthatch;Saunderstown;North Kingstown;Washington;23-Aug-2020;""
White-breasted Nuthatch;Saunderstown ;North Kingstown;Washington;01-Jan-2020;""
Brown Creeper;Saunderstown;North Kingstown;Washington;08-Jan-2020;""
Carolina Wren;Saunderstown ;North Kingstown;Washington;01-Jan-2020;""
House Wren;Saunderstown ;North Kingstown;Washington;25-Apr-2020;""
Winter Wren;King Preserve ;North Kingstown;Washington;01-Jan-2020;""
Blue-gray Gnatcatcher;Saunderstown ;North Kingstown;Washington;09-Apr-2020;""
Golden-crowned Kinglet;Saunderstown;North Kingstown;Washington;02-Jan-2020;""
Ruby-crowned Kinglet;Saunderstown ;North Kingstown;Washington;04-Apr-2020;""
Eastern Bluebird;Saunderstown;North Kingstown;Washington;02-Jan-2020;""
Veery;Saunderstown ;North Kingstown;Washington;02-May-2020;""
Swainson's Thrush;Saunderstown;North Kingstown;Washington;18-May-2020;""
Hermit Thrush;Saunderstown ;North Kingstown;Washington;01-Jan-2020;""
Wood Thrush;Saunderstown ;North Kingstown;Washington;02-May-2020;""
American Robin;Saunderstown ;North Kingstown;Washington;01-Jan-2020;""
Gray Catbird;Sunset Farm;Narragansett;Washington;20-Jan-2020;""
Northern Mockingbird;Saunderstown ;North Kingstown;Washington;01-Jan-2020;""
European Starling;Beavertail;Jamestown;Newport;01-Jan-2020;""
American Pipit;Peckham Farm;South Kingstown;Washington;18-Nov-2020;""
Cedar Waxwing;Beavertail ;Jamestown;Newport;01-Jan-2020;""
Ovenbird;Saunderstown ;North Kingstown;Washington;02-May-2020;""
Worm-eating Warbler;Saunderstown;North Kingstown;Washington;18-Aug-2020;""
Northern Waterthrush;Saunderstown ;North Kingstown;Washington;02-May-2020;""
Blue-winged Warbler;Saunderstown ;North Kingstown;Washington;02-May-2020;""
Black-and-white Warbler;Saunderstown ;North Kingstown;Washington;02-May-2020;""
Nashville Warbler;Saunderstown ;North Kingstown;Washington;08-May-2020;""
Mourning Warbler;Saunderstown ;North Kingstown;Washington;03-Jun-2020;""
Common Yellowthroat;Saunderstown ;North Kingstown;Washington;02-May-2020;""
Hooded Warbler;Saunderstown;North Kingstown;Washington;18-May-2020;""
American Redstart;Saunderstown ;North Kingstown;Washington;02-May-2020;""
Cape May Warbler;Saundertown;North Kingstown;Washington;17-May-2020;""
Northern Parula;Saunderstown ;North Kingstown;Washington;04-May-2020;""
Magnolia Warbler;Saunderstown ;North Kingstown;Washington;16-May-2020;""
Bay-breasted Warbler;Saunderstown;North Kingstown;Washington;18-May-2020;""
Blackburnian Warbler;Saunderstown;North Kingstown;Washington;18-May-2020;""
Yellow Warbler;Saunderstown ;North Kingstown;Washington;25-Apr-2020;""
Chestnut-sided Warbler;Saunderstown ;North Kingstown;Washington;04-May-2020;""
Blackpoll Warbler;Saunderstown ;North Kingstown;Washington;16-May-2020;""
Black-throated Blue Warbler;Saunderstown ;North Kingstown;Washington;04-May-2020;""
Palm Warbler;Saunderstown;North Kingstown;Washington;07-Apr-2020;""
Pine Warbler;Arcadia ;Exeter;Washington;01-Apr-2020;""
Yellow-rumped Warbler;Beavertail;Jamestown;Newport;01-Jan-2020;""
Prairie Warbler;Saunderstown;North Kingstown;Washington;20-May-2020;""
Black-throated Green Warbler;Saunderstown ;North Kingstown;Washington;16-May-2020;""
Canada Warbler;Saunderstown ;North Kingstown;Washington;16-May-2020;""
Wilson's Warbler;Ninigret Pond;Charlestown;Washington;14-May-2020;""
Eastern Towhee;Saunderstown ;North Kingstown;Washington;02-Jan-2020;""
American Tree Sparrow;Wakefield;South Kingstown;Washington;09-Nov-2020;""
Chipping Sparrow;Saunderstown;North Kingstown;Washington;10-Apr-2020;""
Field Sparrow;Saunderstown;North Kingstown;Washington;02-Jan-2020;""
Savannah Sparrow;Ninigret Pond;Charlestown;Washington;14-May-2020;""
Saltmarsh Sparrow;Ninigret Pond;Charlestown;Washington;22-May-2020;""
Seaside Sparrow;Ninigret Pond ;Charlestown;Washington;03-May-2020;""
Song Sparrow;King Preserve ;North Kingstown;Washington;01-Jan-2020;""
Lincoln's Sparrow;Saunderstown ;North Kingstown;Washington;04-May-2020;""
Swamp Sparrow;King Preserve ;North Kingstown;Washington;01-Jan-2020;""
White-throated Sparrow;Saunderstown ;North Kingstown;Washington;01-Jan-2020;""
White-crowned Sparrow;Sunset Farm;Narragansett;Washington;20-Jan-2020;""
Dark-eyed Junco;Saunderstown ;North Kingstown;Washington;01-Jan-2020;""
Summer Tanager;Saunderstown ;North Kingstown;Washington;16-May-2020;""
Scarlet Tanager;Saunderstown ;North Kingstown;Washington;16-May-2020;""
Northern Cardinal;Saunderstown ;North Kingstown;Washington;01-Jan-2020;""
Rose-breasted Grosbeak;Saunderstown ;North Kingstown;Washington;02-May-2020;""
Indigo Bunting;Saundertown;North Kingstown;Washington;17-May-2020;""
Red-winged Blackbird;Saunderstown ;North Kingstown;Washington;18-Mar-2020;""
Common Grackle;Arcadia;Exeter;Washington;18-Jan-2020;""
Brown-headed Cowbird;Sunset Farm;Narragansett;Washington;20-Jan-2020;""
Baltimore Oriole;Saunderstown ;North Kingstown;Washington;04-May-2020;""
Purple Finch;Saunderstown ;North Kingstown;Washington;03-Oct-2020;""
House Finch;King Preserve ;North Kingstown;Washington;01-Jan-2020;""
Pine Siskin;Saunderstown;North Kingstown;Washington;26-Oct-2020;""
American Goldfinch;Saunderstown ;North Kingstown;Washington;01-Jan-2020;""
House Sparrow;Saunderstown ;North Kingstown;Washington;01-Jan-2020;""
