Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Third Beach ;Middletown;Newport;15-Dec-2019;""
Brant;"";Jamestown;Newport;02-Jan-2019;""
Canada Goose;Saunderstown ;North Kingstown;Washington;01-Jan-2019;""
Mute Swan;Trustom Pond NWR;South Kingstown;Washington;03-Jan-2019;""
Wood Duck;King Preserve ;North Kingstown;Washington;11-Apr-2019;""
Gadwall;"";Jamestown;Newport;02-Jan-2019;""
American Wigeon;"";Jamestown;Newport;02-Jan-2019;""
American Black Duck;Trustom Pond NWR;South Kingstown;Washington;03-Jan-2019;""
Mallard;Easton's Pond;Newport;Newport;01-Jan-2019;""
Green-winged Teal;Great Swamp;South Kingstown;Washington;23-Mar-2019;""
Canvasback;Trustom Pond NWR;South Kingstown;Washington;03-Jan-2019;""
Redhead;Trustom Pond NWR;South Kingstown;Washington;03-Jan-2019;""
Ring-necked Duck;Easton's Pond;Newport;Newport;01-Jan-2019;""
Greater Scaup;Easton's Pond;Newport;Newport;01-Jan-2019;""
Lesser Scaup;Trustom Pond NWR;South Kingstown;Washington;03-Jan-2019;""
Common Eider;Ocean Dr;Newport;Newport;01-Jan-2019;""
Harlequin Duck;Beavertail;Jamestown;Newport;02-Jan-2019;""
Surf Scoter;Beavertail;Jamestown;Newport;02-Jan-2019;""
White-winged Scoter;Ocean Dr;Newport;Newport;01-Jan-2019;""
Black Scoter;Ocean Dr;Newport;Newport;01-Jan-2019;""
Long-tailed Duck;Beavertail;Jamestown;Newport;04-Jan-2019;""
Bufflehead;Saunderstown ;North Kingstown;Washington;01-Jan-2019;""
Common Goldeneye;Ocean Dr;Newport;Newport;01-Jan-2019;""
Hooded Merganser;Saunderstown ;North Kingstown;Washington;01-Jan-2019;""
Common Merganser;Easton's Pond;Newport;Newport;01-Jan-2019;""
Red-breasted Merganser;Ocean Dr;Newport;Newport;01-Jan-2019;""
Ruddy Duck;Easton's Pond;Newport;Newport;01-Jan-2019;""
Wild Turkey;Sunset Farm ;Narragansett;Washington;03-Jan-2019;""
Red-throated Loon;Beavertail;Jamestown;Newport;02-Jan-2019;""
Common Loon;Ocean Dr;Newport;Newport;01-Jan-2019;""
Pied-billed Grebe;Trustom Pond NWR;South Kingstown;Washington;03-Jan-2019;""
Horned Grebe;Ocean Dr;Newport;Newport;01-Jan-2019;""
Red-necked Grebe;Beavertail;Jamestown;Newport;02-Jan-2019;""
Cory's Shearwater;Block Canyon;Pelagic;Offshore;16-Sep-2019;""
Great Shearwater;Block Canyon;Pelagic;Offshore;16-Sep-2019;""
Manx Shearwater;Block Canyon;Pelagic;Offshore;16-Sep-2019;""
Audubon's Shearwater;Block Canyon;Pelagic;Offshore;16-Sep-2019;""
Wilson's Storm-Petrel;Block Canyon;Pelagic;Offshore;16-Sep-2019;""
Northern Gannet;Ocean Dr;Newport;Newport;01-Jan-2019;""
Double-crested Cormorant;"";Jamestown;Newport;02-Jan-2019;""
Great Cormorant;Ocean Dr;Newport;Newport;01-Jan-2019;""
Brown Pelican;Galilee;Narragansett;Washington;04-Jan-2019;""
Great Blue Heron;Trustom Pond NWR;South Kingstown;Washington;03-Jan-2019;""
Great Egret;Wickford;North Kingstown;Washington;30-Mar-2019;""
Snowy Egret;Ninigret Pond ;Charlestown;Washington;21-Apr-2019;""
Green Heron;Ninigret Pond;Charlestown;Washington;07-May-2019;""
Black-crowned Night-Heron;Ninigret Pond;Charlestown;Washington;07-May-2019;""
Yellow-crowned Night-Heron;Ninigret Pond ;Charlestown;Washington;26-Jul-2019;""
Glossy Ibis;Ninigret Pond;Charlestown;Washington;24-Aug-2019;""
Black Vulture;Gilbert Stuart ;North Kingstown;Washington;23-May-2019;""
Turkey Vulture;Galilee;Narragansett;Washington;04-Jan-2019;""
Osprey;Saunderstown ;North Kingstown;Washington;23-Mar-2019;""
Bald Eagle;Trustom Pond NWR;South Kingstown;Washington;03-Jan-2019;""
Northern Harrier;Galilee;Narragansett;Washington;04-Jan-2019;""
Sharp-shinned Hawk;Saunderstown ;North Kingstown;Washington;02-May-2019;""
Cooper's Hawk;Saunderstown ;North Kingstown;Washington;06-Jan-2019;""
Red-shouldered Hawk;Saunderstown;North Kingstown;Washington;19-Dec-2019;""
Broad-winged Hawk;Saunderstown;North Kingstown;Washington;23-Apr-2019;""
Red-tailed Hawk;Ocean Dr;Newport;Newport;01-Jan-2019;""
American Kestrel;Ninigret Pond ;Charlestown;Washington;07-Apr-2019;""
Peregrine Falcon;Jamestown Bridge ;North Kingstown;Washington;03-Jun-2019;""
American Coot;"";Middletown;Newport;15-Dec-2019;""
Black-bellied Plover;Ninigret Pond;Charlestown;Washington;21-Apr-2019;""
American Golden-Plover;Ninigret Pond ;Charlestown;Washington;21-Sep-2019;""
Wilson's Plover;Ninigret Pond;Charlestown;Washington;04-May-2019;""
Semipalmated Plover;Ninigret Pond ;Charlestown;Washington;27-Apr-2019;""
Piping Plover;Ninigret Pond ;Charlestown;Washington;07-Apr-2019;""
Killdeer;Whale Rock Trail;Narragansett;Washington;07-Apr-2019;""
American Oystercatcher;Plum Point ;North Kingstown;Washington;24-Apr-2019;""
Spotted Sandpiper;Ninigret Pond;Charlestown;Washington;04-May-2019;""
Greater Yellowlegs;Ninigret Pond;Charlestown;Washington;21-Apr-2019;""
Willet;Ninigret Pond ;Charlestown;Washington;21-Apr-2019;""
Lesser Yellowlegs;Ninigret Pond;Charlestown;Washington;12-Jul-2019;""
Marbled Godwit;Ninigret Pond;Charlestown;Washington;09-Aug-2019;""
Ruddy Turnstone;Ninigret Pond ;Charlestown;Washington;18-May-2019;""
Red Knot;Ninigret Pond ;Charlestown;Washington;02-Sep-2019;""
Sanderling;Trustom Pond NWR;South Kingstown;Washington;03-Jan-2019;""
Semipalmated Sandpiper;Ninigret Pond ;Charlestown;Washington;21-Apr-2019;""
Western Sandpiper;Ninigret Pond;Charlestown;Washington;09-Aug-2019;""
Least Sandpiper;Ninigret Pond ;Charlestown;Washington;21-Apr-2019;""
White-rumped Sandpiper;Ninigret Pond;Charlestown;Washington;04-May-2019;""
Pectoral Sandpiper;Ninigret Pond;Charlestown;Washington;12-Jul-2019;""
Purple Sandpiper;SK CBC;Narragansett;Washington;21-Dec-2019;""
Dunlin;Ninigret Pond;Charlestown;Washington;07-May-2019;""
Stilt Sandpiper;Ninigret Pond;Charlestown;Washington;30-Aug-2019;""
Short-billed Dowitcher;Ninigret Pond;Charlestown;Washington;04-May-2019;""
Wilson's Snipe;Ninigret Pond ;Charlestown;Washington;07-Apr-2019;""
American Woodcock;Saunderstown ;North Kingstown;Washington;30-Jan-2019;""
Red-necked Phalarope;Block Canyon;Pelagic;Offshore;16-Sep-2019;""
Black-legged Kittiwake;Cod boat;Pelagic;Offshore;27-Dec-2019;""
Bonaparte's Gull;Beavertail;Jamestown;Newport;02-Jan-2019;""
Black-headed Gull;SK CBC;Narragansett;Washington;21-Dec-2019;""
Laughing Gull;Ninigret Pond ;Charlestown;Washington;18-May-2019;""
Ring-billed Gull;Saunderstown ;North Kingstown;Washington;01-Jan-2019;""
Herring Gull;Ocean Dr;Newport;Newport;01-Jan-2019;""
Iceland Gull;Beavertail;Jamestown;Newport;04-Jan-2019;""
Lesser Black-backed Gull;Ninigret Pond;Charlestown;Washington;21-Apr-2019;""
Glaucous Gull;SK CBC;Narragansett;Washington;21-Dec-2019;""
Great Black-backed Gull;Ocean Dr;Newport;Newport;01-Jan-2019;""
Least Tern;Ninigret Pond;Charlestown;Washington;07-May-2019;""
Caspian Tern;Ninigret Pond ;Charlestown;Washington;21-Apr-2019;""
Black Tern;Block Canyon;Pelagic;Offshore;16-Sep-2019;""
Roseate Tern;Ninigret Pond ;Charlestown;Washington;18-May-2019;""
Common Tern;Ninigret Pond;Charlestown;Washington;07-May-2019;""
Forster's Tern;Ninigret Pond;Charlestown;Washington;03-Aug-2019;""
Pomarine Jaeger;Block Canyon ;Pelagic;Offshore;16-Sep-2019;""
Common Murre;Cod boat;Pelagic;Offshore;27-Dec-2019;""
Razorbill;Ocean Dr;Newport;Newport;01-Jan-2019;""
Rock Pigeon;Saunderstown ;North Kingstown;Washington;01-Jan-2019;""
Mourning Dove;Saunderstown;North Kingstown;Washington;01-Jan-2019;""
Yellow-billed Cuckoo;King Preserve;North Kingstown;Washington;21-May-2019;""
Black-billed Cuckoo;Ninigret Pond ;Charlestown;Washington;18-May-2019;""
Great Horned Owl;Saunderstown;North Kingstown;Washington;02-Jan-2019;""
Barred Owl;Beavertail;Jamestown;Newport;02-Jan-2019;""
Common Nighthawk;Saunderstown ;North Kingstown;Washington;24-Sep-2019;""
Ruby-throated Hummingbird;Saunderstown ;North Kingstown;Washington;27-Apr-2019;""
Belted Kingfisher;Marsh Meadows ;Jamestown;Newport;02-Jan-2019;""
Red-bellied Woodpecker;Saunderstown ;North Kingstown;Washington;01-Jan-2019;""
Yellow-bellied Sapsucker;Hull Cove;Jamestown;Newport;02-Jan-2019;""
Downy Woodpecker;Saunderstown ;North Kingstown;Washington;01-Jan-2019;""
Hairy Woodpecker;Saunderstown;North Kingstown;Washington;01-Jan-2019;""
Northern Flicker;Saunderstown ;North Kingstown;Washington;20-Mar-2019;""
Eastern Wood-Pewee;King Preserve ;North Kingstown;Washington;12-May-2019;""
Yellow-bellied Flycatcher;King Preserve ;North Kingstown;Washington;19-May-2019;""
Eastern Phoebe;King Preserve;North Kingstown;Washington;28-Mar-2019;""
Great Crested Flycatcher;Miantonomi;Newport;Newport;03-May-2019;""
Eastern Kingbird;Miantonomi;Newport;Newport;09-May-2019;""
White-eyed Vireo;Saunderstown;North Kingstown;Washington;16-May-2019;""
Yellow-throated Vireo;Miantonomi;Newport;Newport;03-May-2019;""
Blue-headed Vireo;Miantonomi;Newport;Newport;03-May-2019;""
Warbling Vireo;Miantonomi;Newport;Newport;03-May-2019;""
Red-eyed Vireo;Saunderstown ;North Kingstown;Washington;11-May-2019;""
Blue Jay;Saunderstown ;North Kingstown;Washington;01-Jan-2019;""
American Crow;Saunderstown ;North Kingstown;Washington;01-Jan-2019;""
Fish Crow;Town Beach;Narragansett;Washington;03-Feb-2019;""
Common Raven;Saunderstown ;North Kingstown;Washington;06-Jan-2019;""
Purple Martin;Ninigret Pond ;Charlestown;Washington;08-Jun-2019;""
Tree Swallow;Great Swamp;South Kingstown;Washington;23-Mar-2019;""
Northern Rough-winged Swallow;Gilbert Stuart ;North Kingstown;Washington;12-Apr-2019;""
Bank Swallow;Ninigret Pond ;Charlestown;Washington;08-Jun-2019;""
Cliff Swallow;Ninigret Pond ;Charlestown;Washington;21-Sep-2019;""
Barn Swallow;Saunderstown ;North Kingstown;Washington;17-Apr-2019;""
Black-capped Chickadee;Saunderstown ;North Kingstown;Washington;01-Jan-2019;""
Tufted Titmouse;Saunderstown ;North Kingstown;Washington;01-Jan-2019;""
White-breasted Nuthatch;Saunderstown ;North Kingstown;Washington;01-Jan-2019;""
Brown Creeper;Saunderstown ;North Kingstown;Washington;01-Jan-2019;""
Carolina Wren;Saunderstown ;North Kingstown;Washington;01-Jan-2019;""
House Wren;Saunderstown ;North Kingstown;Washington;24-Apr-2019;""
Winter Wren;King Preserve;North Kingstown;Washington;24-Mar-2019;""
Marsh Wren;SK CBC;Narragansett;Washington;21-Dec-2019;""
Blue-gray Gnatcatcher;Gilbert Stuart ;North Kingstown;Washington;18-Apr-2019;""
Golden-crowned Kinglet;Ninigret Pond ;Charlestown;Washington;07-Apr-2019;""
Ruby-crowned Kinglet;Miantonomi;Newport;Newport;03-May-2019;""
Eastern Bluebird;Trustom Pond NWR;South Kingstown;Washington;03-Jan-2019;""
Veery;Saunderstown ;North Kingstown;Washington;02-May-2019;""
Hermit Thrush;Beavertail ;Jamestown;Newport;02-Jan-2019;""
Wood Thrush;Saunderstown ;North Kingstown;Washington;03-May-2019;""
American Robin;Saunderstown ;North Kingstown;Washington;01-Jan-2019;""
Gray Catbird;Beavertail;Jamestown;Newport;02-Jan-2019;""
Northern Mockingbird;"";Jamestown;Newport;02-Jan-2019;""
European Starling;Ocean Dr;Newport;Newport;01-Jan-2019;""
American Pipit;SK CBC;Narragansett;Washington;21-Dec-2019;""
Cedar Waxwing;Beavertail ;Jamestown;Newport;02-Jan-2019;""
Ovenbird;Saunderstown;North Kingstown;Washington;23-Apr-2019;""
Worm-eating Warbler;Saunderstown ;North Kingstown;Washington;09-Sep-2019;""
Northern Waterthrush;Saunderstown ;North Kingstown;Washington;11-May-2019;""
Golden-winged Warbler;Miantonomi;Newport;Newport;09-May-2019;""
Blue-winged Warbler;Saunderstown ;North Kingstown;Washington;25-Apr-2019;""
Black-and-white Warbler;Saunderstown ;North Kingstown;Washington;20-Apr-2019;""
Tennessee Warbler;Saunderstown ;North Kingstown;Washington;19-May-2019;""
Orange-crowned Warbler;Napatree Point;Westerly;Washington;22-Dec-2019;""
Nashville Warbler;Miantonomi;Newport;Newport;03-May-2019;""
Common Yellowthroat;Saunderstown ;North Kingstown;Washington;11-May-2019;""
American Redstart;Saunderstown ;North Kingstown;Washington;11-May-2019;""
Cape May Warbler;King Preserve;North Kingstown;Washington;11-May-2019;""
Northern Parula;Miantonomi;Newport;Newport;03-May-2019;""
Magnolia Warbler;Saunderstown ;North Kingstown;Washington;11-May-2019;""
Bay-breasted Warbler;King Preserve;North Kingstown;Washington;16-May-2019;""
Blackburnian Warbler;Saunderstown ;North Kingstown;Washington;11-May-2019;""
Yellow Warbler;Saunderstown ;North Kingstown;Washington;24-Apr-2019;""
Chestnut-sided Warbler;King Preserve ;North Kingstown;Washington;12-May-2019;""
Blackpoll Warbler;Saunderstown ;North Kingstown;Washington;11-May-2019;""
Black-throated Blue Warbler;Saunderstown ;North Kingstown;Washington;11-May-2019;""
Palm Warbler;SK CBC;Narragansett;Washington;21-Dec-2019;""
Pine Warbler;Gilbert Stuart ;North Kingstown;Washington;18-Apr-2019;""
Yellow-rumped Warbler;Beavertail;Jamestown;Newport;02-Jan-2019;""
Prairie Warbler;Battery Park;Jamestown;Newport;11-May-2019;""
Black-throated Green Warbler;Saunderstown ;North Kingstown;Washington;02-May-2019;""
Wilson's Warbler;Saunderstown ;North Kingstown;Washington;05-Oct-2019;""
Yellow-breasted Chat;Block Canyon;Pelagic;Offshore;16-Sep-2019;""
Eastern Towhee;Saunderstown ;North Kingstown;Washington;09-Apr-2019;""
American Tree Sparrow;Trustom Pond NWR;South Kingstown;Washington;03-Jan-2019;""
Chipping Sparrow;Saunderstown ;North Kingstown;Washington;09-Apr-2019;""
Field Sparrow;Ninigret Pond ;Charlestown;Washington;07-Apr-2019;""
Savannah Sparrow;"";Middletown;Newport;25-Apr-2019;""
Saltmarsh Sparrow;Ninigret Pond ;Charlestown;Washington;18-May-2019;""
Seaside Sparrow;Ninigret Pond ;Charlestown;Washington;27-Apr-2019;""
Fox Sparrow;Beavertail;Jamestown;Newport;02-Jan-2019;""
Song Sparrow;Saunderstown ;North Kingstown;Washington;01-Jan-2019;""
White-throated Sparrow;Saunderstown;North Kingstown;Washington;01-Jan-2019;""
White-crowned Sparrow;Ninigret Pond ;Charlestown;Washington;19-Oct-2019;""
Dark-eyed Junco;Saunderstown ;North Kingstown;Washington;01-Jan-2019;""
Summer Tanager;East Beach;Charlestown;Washington;21-Apr-2019;""
Scarlet Tanager;King Preserve ;North Kingstown;Washington;12-May-2019;""
Northern Cardinal;Saunderstown;North Kingstown;Washington;01-Jan-2019;""
Rose-breasted Grosbeak;Saunderstown ;North Kingstown;Washington;25-Apr-2019;""
Red-winged Blackbird;Saunderstown ;North Kingstown;Washington;01-Jan-2019;""
Eastern Meadowlark;"";Middletown;Newport;15-Dec-2019;""
Rusty Blackbird;Nokewa Management Area;North Kingstown;Washington;26-Apr-2019;""
Common Grackle;Saunderstown ;North Kingstown;Washington;20-Mar-2019;""
Brown-headed Cowbird;Saunderstown;North Kingstown;Washington;05-Jan-2019;""
Baltimore Oriole;Saunderstown ;North Kingstown;Washington;16-Dec-2019;""
Purple Finch;Saunderstown;North Kingstown;Washington;29-Jan-2019;""
House Finch;Saunderstown ;North Kingstown;Washington;01-Jan-2019;""
Pine Siskin;Saunderstown ;North Kingstown;Washington;01-Apr-2019;""
American Goldfinch;Saunderstown ;North Kingstown;Washington;01-Jan-2019;""
House Sparrow;Sunset Farm ;Narragansett;Washington;03-Jan-2019;""
