Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Bass Rock;Narragansett;Washington;23-Dec-2023;""
Brant;Saunderstown;North Kingstown;Washington;10-Apr-2023;""
Cackling Goose;Aquidneck Elementary;Middletown;Newport;16-Dec-2023;""
Canada Goose;Black Point ;Narragansett;Washington;01-Jan-2023;""
Mute Swan;Ninigret Pond ;Charlestown;Washington;20-Feb-2023;""
Wood Duck;Ninigret Pond;Charlestown;Washington;24-Mar-2023;""
Gadwall;Loop drive ;North Kingstown;Washington;01-Jan-2023;""
Eurasian Wigeon;Loop drive ;North Kingstown;Washington;01-Jan-2023;""
American Wigeon;Loop drive ;North Kingstown;Washington;01-Jan-2023;""
American Black Duck;Loop drive ;North Kingstown;Washington;01-Jan-2023;""
Mallard;Chafee Preserve ;Narragansett;Washington;01-Jan-2023;""
Green-winged Teal;Ninigret Pond;Charlestown;Washington;07-Apr-2023;""
Redhead;Ninigret Pond ;Charlestown;Washington;10-Mar-2023;""
Greater Scaup;Saunderstown ;North Kingstown;Washington;02-Jan-2023;""
Lesser Scaup;Green End Pond;Middletown;Newport;16-Dec-2023;""
Common Eider;Black Point ;Narragansett;Washington;01-Jan-2023;""
Harlequin Duck;Black Point ;Narragansett;Washington;01-Jan-2023;""
Surf Scoter;Saunderstown ;North Kingstown;Washington;02-Jan-2023;""
White-winged Scoter;Black Point ;Narragansett;Washington;01-Jan-2023;""
Black Scoter;Black Point ;Narragansett;Washington;01-Jan-2023;""
Long-tailed Duck;Ninigret Pond;Charlestown;Washington;14-Apr-2023;""
Bufflehead;Black Point ;Narragansett;Washington;01-Jan-2023;""
Common Goldeneye;Scarborough ;Narragansett;Washington;01-Jan-2023;""
Hooded Merganser;Loop drive ;North Kingstown;Washington;01-Jan-2023;""
Common Merganser;Green End Pond;Middletown;Newport;16-Dec-2023;""
Red-breasted Merganser;Black Point ;Narragansett;Washington;01-Jan-2023;""
Ruddy Duck;Green End Pond;Newport;Newport;20-Nov-2023;""
Wild Turkey;Saunderstown ;North Kingstown;Washington;19-Mar-2023;""
Red-throated Loon;Black Point ;Narragansett;Washington;01-Jan-2023;""
Common Loon;Black Point ;Narragansett;Washington;01-Jan-2023;""
Pied-billed Grebe;Ninigret Pond ;Charlestown;Washington;09-Sep-2023;""
Horned Grebe;Black Point ;Narragansett;Washington;01-Jan-2023;""
Cory's Shearwater;Frances Fleet;Pelagic;Offshore;23-Aug-2023;""
Great Shearwater;Frances Fleet;Pelagic;Offshore;23-Aug-2023;""
Sooty Shearwater;Frances Fleet;Pelagic;Offshore;23-Aug-2023;""
Manx Shearwater;Frances Fleet;Pelagic;Offshore;23-Aug-2023;""
Wilson's Storm-Petrel;Frances Fleet;Pelagic;Offshore;23-Aug-2023;""
Northern Gannet;Black Point ;Narragansett;Washington;01-Jan-2023;""
Double-crested Cormorant;Gail Frances;Pelagic;Offshore;21-Jan-2023;""
Great Cormorant;Black Point ;Narragansett;Washington;01-Jan-2023;""
Great Blue Heron;Loop drive ;North Kingstown;Washington;01-Jan-2023;""
Great Egret;Marsh Meadows ;Jamestown;Newport;21-Mar-2023;""
Snowy Egret;Ninigret Pond;Charlestown;Washington;07-Apr-2023;""
Green Heron;Saunderstown ;North Kingstown;Washington;13-May-2023;""
Black-crowned Night-Heron;Saunderstown ;North Kingstown;Washington;08-May-2023;""
Yellow-crowned Night-Heron;Ninigret Pond;Charlestown;Washington;28-Jul-2023;""
Glossy Ibis;"";Middletown;Newport;25-Apr-2023;""
Black Vulture;138;Jamestown;Newport;23-Nov-2023;""
Turkey Vulture;Chafee Preserve ;Narragansett;Washington;01-Jan-2023;""
Osprey;Marsh Meadows;Jamestown;Newport;07-Mar-2023;""
Bald Eagle;Saunderstown;North Kingstown;Washington;13-Jan-2023;""
Northern Harrier;Ninigret Pond ;Charlestown;Washington;20-Feb-2023;""
Sharp-shinned Hawk;Saunderstown;North Kingstown;Washington;05-Jan-2023;""
Cooper's Hawk;Pt Judith;Narragansett;Washington;07-Jan-2023;""
Red-shouldered Hawk;Saunderstown;North Kingstown;Washington;19-Nov-2023;""
Broad-winged Hawk;Saunderstown ;North Kingstown;Washington;30-Apr-2023;""
Red-tailed Hawk;108;Narragansett;Washington;21-Jan-2023;""
American Kestrel;Ninigret Pond;Charlestown;Washington;15-Sep-2023;""
Merlin;Ninigret Pond ;Charlestown;Washington;09-Sep-2023;""
Peregrine Falcon;Jamestown Bridge ;North Kingstown;Washington;19-Apr-2023;""
American Coot;Loop Dr;North Kingstown;Washington;20-Nov-2023;""
Black-bellied Plover;Ninigret Pond;Charlestown;Washington;19-May-2023;""
Semipalmated Plover;Ninigret Pond;Charlestown;Washington;19-May-2023;""
Piping Plover;Ninigret Pond;Charlestown;Washington;31-Mar-2023;""
Killdeer;Burma Rd;Middletown;Newport;22-Mar-2023;""
American Oystercatcher;Ninigret Pond;Charlestown;Washington;14-Apr-2023;""
Spotted Sandpiper;Saunderstown;North Kingstown;Washington;16-May-2023;""
Solitary Sandpiper;Frances Fleet;Pelagic;Offshore;23-Aug-2023;""
Greater Yellowlegs;Ninigret Pond ;Charlestown;Washington;20-Feb-2023;""
Willet;Ninigret Pond;Charlestown;Washington;30-Apr-2023;~80
Lesser Yellowlegs;Ninigret Pond;Charlestown;Washington;14-Apr-2023;""
Whimbrel;Ninigret Pond;North Kingstown;Washington;11-Aug-2023;""
Marbled Godwit;Ninigret Pond;Charlestown;Washington;28-Jul-2023;""
Ruddy Turnstone;Ninigret Pond;Charlestown;Washington;19-May-2023;""
Red Knot;Ninigret Pond;Charlestown;Washington;19-May-2023;""
Sanderling;Ninigret  Pond;Charlestown;Washington;30-Apr-2023;""
Semipalmated Sandpiper;Ninigret Pond;Charlestown;Washington;19-May-2023;""
Western Sandpiper;Ninigret Pond ;Charlestown;Washington;21-Jul-2023;""
Least Sandpiper;Ninigret  Pond;Charlestown;Washington;30-Apr-2023;""
White-rumped Sandpiper;Ninigret Pond ;Charlestown;Washington;04-Aug-2023;""
Baird's Sandpiper;Ninigret Pond ;Charlestown;Washington;09-Sep-2023;""
Pectoral Sandpiper;Ninigret Pond ;Charlestown;Washington;21-Jul-2023;""
Purple Sandpiper;Black Point ;Narragansett;Washington;01-Jan-2023;""
Dunlin;Ninigret Pond ;Charlestown;Washington;10-Mar-2023;""
Stilt Sandpiper;Ninigret Pond;Charlestown;Washington;14-Jul-2023;""
Short-billed Dowitcher;Ninigret Pond ;Charlestown;Washington;11-Jun-2023;""
American Woodcock;Saunderstown ;North Kingstown;Washington;07-Feb-2023;""
Black-legged Kittiwake;Gail Frances;Pelagic;Offshore;21-Jan-2023;""
Bonaparte's Gull;Black Point ;Narragansett;Washington;01-Jan-2023;""
Black-headed Gull;Scarborough ;Narragansett;Washington;01-Jan-2023;""
Laughing Gull;Ninigret Pond ;Charlestown;Washington;11-Jun-2023;""
Ring-billed Gull;Scarborough ;Narragansett;Washington;01-Jan-2023;""
Herring Gull;Black Point ;Narragansett;Washington;01-Jan-2023;""
Lesser Black-backed Gull;Ninigret Pond ;Charlestown;Washington;09-Sep-2023;""
Great Black-backed Gull;Black Point ;Narragansett;Washington;01-Jan-2023;""
Least Tern;Ninigret Pond;Charlestown;Washington;19-May-2023;""
Caspian Tern;Ninigret Pond;Charlestown;Washington;30-Apr-2023;""
Black Tern;Frances Fleet;Pelagic;Offshore;23-Aug-2023;""
Common Tern;Ninigret  Pond;Charlestown;Washington;30-Apr-2023;""
Black Skimmer;Ninigret Pond ;Charlestown;Washington;27-Aug-2023;""
Dovekie;Gail Frances;Pelagic;Offshore;21-Jan-2023;""
Common Murre;Gail Frances;Pelagic;Offshore;21-Jan-2023;""
Razorbill;Black Point ;Narragansett;Washington;01-Jan-2023;""
Atlantic Puffin;Gail Frances;Pelagic;Offshore;21-Jan-2023;""
Rock Pigeon;"";North Kingstown;Washington;01-Jan-2023;""
Mourning Dove;Saunderstown ;North Kingstown;Washington;01-Jan-2023;""
Yellow-billed Cuckoo;Saunderstown ;North Kingstown;Washington;11-May-2023;""
Great Horned Owl;Saunderstown;North Kingstown;Washington;05-Jan-2023;""
Barred Owl;Saunderstown ;North Kingstown;Washington;04-May-2023;""
Chimney Swift;Saunderstown ;North Kingstown;Washington;13-May-2023;""
Ruby-throated Hummingbird;Saunderstown ;North Kingstown;Washington;06-May-2023;""
Belted Kingfisher;Loop drive ;North Kingstown;Washington;01-Jan-2023;""
Red-bellied Woodpecker;Loop drive ;North Kingstown;Washington;01-Jan-2023;""
Yellow-bellied Sapsucker;Saunderstown ;North Kingstown;Washington;01-Jan-2023;""
Downy Woodpecker;Saunderstown ;North Kingstown;Washington;01-Jan-2023;""
Hairy Woodpecker;Arcadia ;Exeter;Washington;14-Jan-2023;""
Northern Flicker;Saunderstown ;North Kingstown;Washington;01-Jan-2023;""
Pileated Woodpecker;Arcadia ;Exeter;Washington;06-May-2023;""
Eastern Wood-Pewee;Saunderstown ;North Kingstown;Washington;12-May-2023;""
Acadian Flycatcher;Saunderstown ;North Kingstown;Washington;10-Jun-2023;""
Willow Flycatcher;Ninigret Pond;Charlestown;Washington;19-May-2023;""
Western Flycatcher;Burlingame Campground;Charlestown;Washington;29-Nov-2023;""
Eastern Phoebe;Saunderstown;North Kingstown;Washington;23-Mar-2023;""
Great Crested Flycatcher;Saunderstown ;North Kingstown;Washington;04-May-2023;""
Eastern Kingbird;Ninigret Pond;Charlestown;Washington;19-May-2023;""
White-eyed Vireo;Saunderstown ;North Kingstown;Washington;11-May-2023;""
Yellow-throated Vireo;Saunderstown ;North Kingstown;Washington;10-Jun-2023;""
Blue-headed Vireo;Saunderstown ;North Kingstown;Washington;07-May-2023;""
Warbling Vireo;Saunderstown;North Kingstown;Washington;16-May-2023;""
Red-eyed Vireo;Saunderstown;North Kingstown;Washington;12-May-2023;""
Blue Jay;Saunderstown ;North Kingstown;Washington;01-Jan-2023;""
American Crow;Black Point ;Narragansett;Washington;01-Jan-2023;""
Fish Crow;Town Beach ;Narragansett;Washington;05-Feb-2023;""
Common Raven;Saunderstown ;North Kingstown;Washington;01-Jan-2023;""
Horned Lark;Roger Wheeler;Narragansett;Washington;22-Dec-2023;""
Purple Martin;Ninigret Pond;Charlestown;Washington;19-May-2023;""
Tree Swallow;Ninigret Pond;Charlestown;Washington;07-Apr-2023;""
Northern Rough-winged Swallow;"";Newport;Newport;21-Apr-2023;""
Bank Swallow;Ninigret Pond;Charlestown;Washington;19-May-2023;""
Barn Swallow;Ninigret Pond;Charlestown;Washington;14-Apr-2023;""
Black-capped Chickadee;Saunderstown ;North Kingstown;Washington;01-Jan-2023;""
Tufted Titmouse;Saunderstown ;North Kingstown;Washington;01-Jan-2023;""
Red-breasted Nuthatch;Saunderstown ;North Kingstown;Washington;20-Feb-2023;""
White-breasted Nuthatch;Saunderstown ;North Kingstown;Washington;01-Jan-2023;""
Brown Creeper;Saunderstown;North Kingstown;Washington;09-Jan-2023;""
Carolina Wren;Saunderstown ;North Kingstown;Washington;01-Jan-2023;""
House Wren;Saunderstown ;North Kingstown;Washington;15-Apr-2023;""
Winter Wren;Arcadia;Exeter;Washington;01-Apr-2023;""
Blue-gray Gnatcatcher;Arcadia;Exeter;Washington;16-Apr-2023;""
Golden-crowned Kinglet;Saunderstown;North Kingstown;Washington;09-Jan-2023;""
Ruby-crowned Kinglet;Ninigret Pond ;Charlestown;Washington;20-Feb-2023;""
Eastern Bluebird;Arcadia ;Exeter;Washington;06-May-2023;""
Veery;Saunderstown ;North Kingstown;Washington;04-May-2023;""
Swainson's Thrush;Saunderstown ;North Kingstown;Washington;07-May-2023;""
Hermit Thrush;Arcadia;Exeter;Washington;16-Apr-2023;""
Wood Thrush;Saunderstown;North Kingstown;Washington;29-Apr-2023;""
American Robin;Saunderstown ;North Kingstown;Washington;02-Jan-2023;""
Gray Catbird;Black Point ;Narragansett;Washington;01-Jan-2023;""
Northern Mockingbird;Pt Judith;Narragansett;Washington;07-Jan-2023;""
Brown Thrasher;Sunset Farm ;Narragansett;Washington;23-Dec-2023;""
European Starling;Pt Judith;Narragansett;Washington;07-Jan-2023;""
Cedar Waxwing;Saunderstown;North Kingstown;Washington;16-May-2023;""
Ovenbird;Saunderstown;North Kingstown;Washington;29-Apr-2023;""
Louisiana Waterthrush;Arcadia;Exeter;Washington;16-Apr-2023;""
Northern Waterthrush;Saunderstown;North Kingstown;Washington;29-Apr-2023;""
Blue-winged Warbler;Saunderstown;North Kingstown;Washington;27-Apr-2023;""
Black-and-white Warbler;Saunderstown ;North Kingstown;Washington;04-May-2023;""
Tennessee Warbler;Saunderstown ;North Kingstown;Washington;14-May-2023;""
Orange-crowned Warbler;Beavertail;Jamestown;Newport;21-Nov-2023;""
Nashville Warbler;Saunderstown ;North Kingstown;Washington;12-May-2023;""
Common Yellowthroat;Arcadia ;Exeter;Washington;06-May-2023;""
Hooded Warbler;Arcadia ;Exeter;Washington;06-May-2023;""
American Redstart;Arcadia ;Exeter;Washington;06-May-2023;""
Cape May Warbler;Saunderstown;North Kingstown;Washington;15-May-2023;""
Northern Parula;Saunderstown ;North Kingstown;Washington;04-May-2023;""
Magnolia Warbler;Saunderstown ;North Kingstown;Washington;12-May-2023;""
Bay-breasted Warbler;King Preserve ;North Kingstown;Washington;10-May-2023;""
Blackburnian Warbler;Saunderstown ;North Kingstown;Washington;13-May-2023;""
Yellow Warbler;Saunderstown ;North Kingstown;Washington;04-May-2023;""
Chestnut-sided Warbler;Saunderstown ;North Kingstown;Washington;13-May-2023;""
Blackpoll Warbler;Saunderstown ;North Kingstown;Washington;12-May-2023;""
Black-throated Blue Warbler;Saunderstown ;North Kingstown;Washington;12-May-2023;""
Palm Warbler;Peckham Farm;South Kingstown;Washington;17-Sep-2023;""
Pine Warbler;Arcadia;Exeter;Washington;01-Apr-2023;""
Yellow-rumped Warbler;Ninigret Pond;Charlestown;Washington;31-Mar-2023;""
Prairie Warbler;Saunderstown ;North Kingstown;Washington;14-May-2023;""
Black-throated Green Warbler;Arcadia ;Exeter;Washington;06-May-2023;""
Yellow-breasted Chat;Bass Rock;Narragansett;Washington;23-Dec-2023;""
Eastern Towhee;Saunderstown;North Kingstown;Washington;05-Apr-2023;""
American Tree Sparrow;Beavertail ;Jamestown;Newport;11-Dec-2023;""
Chipping Sparrow;Arcadia;Exeter;Washington;16-Apr-2023;""
Field Sparrow;Arcadia;Exeter;Washington;16-Apr-2023;""
Saltmarsh Sparrow;Ninigret Pond;Charlestown;Washington;19-May-2023;""
Seaside Sparrow;Ninigret Pond ;Charlestown;Washington;30-Apr-2023;""
Fox Sparrow;Black Point ;Narragansett;Washington;01-Jan-2023;""
Song Sparrow;Saunderstown ;North Kingstown;Washington;01-Jan-2023;""
Swamp Sparrow;Sunset Farm ;Narragansett;Washington;23-Dec-2023;""
White-throated Sparrow;Saunderstown ;North Kingstown;Washington;01-Jan-2023;""
White-crowned Sparrow;Saunderstown ;North Kingstown;Washington;13-May-2023;""
Dark-eyed Junco;Saunderstown ;North Kingstown;Washington;02-Jan-2023;""
Scarlet Tanager;Saunderstown ;North Kingstown;Washington;07-May-2023;""
Northern Cardinal;Saunderstown ;North Kingstown;Washington;01-Jan-2023;""
Rose-breasted Grosbeak;Saunderstown ;North Kingstown;Washington;03-May-2023;""
Indigo Bunting;Saunderstown ;North Kingstown;Washington;12-May-2023;""
Bobolink;Peckham Farm ;South Kingstown;Washington;17-Sep-2023;""
Red-winged Blackbird;Saunderstown ;North Kingstown;Washington;17-Feb-2023;""
Rusty Blackbird;Harbor Island;Narragansett;Washington;23-Dec-2023;""
Common Grackle;Saunderstown;North Kingstown;Washington;10-Apr-2023;""
Brown-headed Cowbird;Saunderstown;North Kingstown;Washington;10-Apr-2023;""
Baltimore Oriole;Saunderstown ;North Kingstown;Washington;03-May-2023;""
House Finch;Saunderstown ;North Kingstown;Washington;01-Jan-2023;""
Red Crossbill;Ninigret Pond;Charlestown;Washington;24-Mar-2023;""
American Goldfinch;Saunderstown ;North Kingstown;Washington;01-Jan-2023;""
House Sparrow;Loop drive ;North Kingstown;Washington;01-Jan-2023;""
